measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24339,Peters4,pctLYMPH_M18,129S1/SvImJ,f,75.3,00068AF597,234,002448,3,1.09
24339,Peters4,pctLYMPH_M18,129S1/SvImJ,f,56.3,00068B2098,234,002448,3,-1.14
24339,Peters4,pctLYMPH_M18,129S1/SvImJ,f,73,00068B1871,234,002448,3,0.82
24339,Peters4,pctLYMPH_M18,129S1/SvImJ,f,69.8,00068B176E,234,002448,3,0.44
24339,Peters4,pctLYMPH_M18,129S1/SvImJ,f,56.8,00068B105E,234,002448,3,-1.08
24339,Peters4,pctLYMPH_M18,129S1/SvImJ,f,76.5,00068B035D,234,002448,3,1.23
24339,Peters4,pctLYMPH_M18,129S1/SvImJ,f,59.5,00068AFED4,234,002448,3,-0.77
24339,Peters4,pctLYMPH_M18,129S1/SvImJ,f,60.9,00068AFA62,234,002448,3,-0.60
24339,Peters4,pctLYMPH_M18,129S1/SvImJ,m,33.6,00068B0F14,234,002448,3,-0.67
24339,Peters4,pctLYMPH_M18,129S1/SvImJ,m,25.7,00068B0A37,234,002448,3,-1.54
24339,Peters4,pctLYMPH_M18,129S1/SvImJ,m,33.6,00068B07D5,234,002448,3,-0.67
24339,Peters4,pctLYMPH_M18,129S1/SvImJ,m,48.5,00068B10E0,234,002448,3,0.97
24339,Peters4,pctLYMPH_M18,129S1/SvImJ,m,40.4,00068B072B,234,002448,3,0.08
24339,Peters4,pctLYMPH_M18,129S1/SvImJ,m,45.6,00068AF6C6,234,002448,3,0.65
24339,Peters4,pctLYMPH_M18,129S1/SvImJ,m,50.3,00068AF2FC,234,002448,3,1.17
24339,Peters4,pctLYMPH_M18,A/J,f,60.1,00068B2591,234,000646,4,0.34
24339,Peters4,pctLYMPH_M18,A/J,f,53.6,00068B25B2,234,000646,4,-0.30
24339,Peters4,pctLYMPH_M18,A/J,f,35.6,00068B2279,234,000646,4,-2.06
24339,Peters4,pctLYMPH_M18,A/J,f,62.7,00068B2059,234,000646,4,0.59
24339,Peters4,pctLYMPH_M18,A/J,f,67.1,00068B10B5,234,000646,4,1.02
24339,Peters4,pctLYMPH_M18,A/J,f,56.5,00068B0AD0,234,000646,4,-0.01
24339,Peters4,pctLYMPH_M18,A/J,f,60.9,00068B032F,234,000646,4,0.42
24339,Peters4,pctLYMPH_M18,A/J,m,64.6,00068B25A3,234,000646,4,0.68
24339,Peters4,pctLYMPH_M18,A/J,m,67.3,00068CE750,234,000646,4,0.85
24339,Peters4,pctLYMPH_M18,A/J,m,57.3,000699f95a,234,000646,4,0.21
24339,Peters4,pctLYMPH_M18,A/J,m,74.4,00069a047a,234,000646,4,1.31
24339,Peters4,pctLYMPH_M18,A/J,m,62,00069a2829,234,000646,4,0.51
24339,Peters4,pctLYMPH_M18,A/J,m,57,SC-926,234,000646,4,0.19
24339,Peters4,pctLYMPH_M18,A/J,m,35.8,SC-946,234,000646,4,-1.18
24339,Peters4,pctLYMPH_M18,A/J,m,58.6,00068B0631,234,000646,4,0.29
24339,Peters4,pctLYMPH_M18,A/J,m,20.1,00068B0ABE,234,000646,4,-2.19
24339,Peters4,pctLYMPH_M18,A/J,m,39.9,00068B0E9B,234,000646,4,-0.92
24339,Peters4,pctLYMPH_M18,A/J,m,59.6,00068B163A,234,000646,4,0.36
24339,Peters4,pctLYMPH_M18,A/J,m,74.3,00068B169A,234,000646,4,1.30
24339,Peters4,pctLYMPH_M18,A/J,m,35.8,00068B1A97,234,000646,4,-1.18
24339,Peters4,pctLYMPH_M18,A/J,m,45.4,00068B1E13,234,000646,4,-0.56
24339,Peters4,pctLYMPH_M18,A/J,m,59.2,00068B204D,234,000646,4,0.33
24339,Peters4,pctLYMPH_M18,BALB/cByJ,f,62.7,00068B1F43,234,001026,50,-0.10
24339,Peters4,pctLYMPH_M18,BALB/cByJ,f,77.9,00068B18A2,234,001026,50,1.09
24339,Peters4,pctLYMPH_M18,BALB/cByJ,f,69.6,00068B10FD,234,001026,50,0.44
24339,Peters4,pctLYMPH_M18,BALB/cByJ,f,37.2,00068AFD78,234,001026,50,-2.10
24339,Peters4,pctLYMPH_M18,BALB/cByJ,f,54.6,00068AFD31,234,001026,50,-0.73
24339,Peters4,pctLYMPH_M18,BALB/cByJ,f,68.3,00068AFC56,234,001026,50,0.34
24339,Peters4,pctLYMPH_M18,BALB/cByJ,f,70.7,00068AF96D,234,001026,50,0.52
24339,Peters4,pctLYMPH_M18,BALB/cByJ,f,71,00068B1C1A,234,001026,50,0.55
24339,Peters4,pctLYMPH_M18,BALB/cByJ,m,63.6,00069a1eb8,234,001026,50,0.18
24339,Peters4,pctLYMPH_M18,BALB/cByJ,m,57.5,0068B29D2,234,001026,50,-0.35
24339,Peters4,pctLYMPH_M18,BALB/cByJ,m,55.8,00069a3047,234,001026,50,-0.50
24339,Peters4,pctLYMPH_M18,BALB/cByJ,m,41,00068AF5BB,234,001026,50,-1.78
24339,Peters4,pctLYMPH_M18,BALB/cByJ,m,77,00068B28B7,234,001026,50,1.34
24339,Peters4,pctLYMPH_M18,BALB/cByJ,m,68.4,00068CDC89,234,001026,50,0.60
24339,Peters4,pctLYMPH_M18,BALB/cByJ,m,67.4,00069a03ca,234,001026,50,0.51
24339,Peters4,pctLYMPH_M18,BTBR T<+> Itpr3<tf>/J,f,75.8,SC-1240,234,002282,1,1.05
24339,Peters4,pctLYMPH_M18,BTBR T<+> Itpr3<tf>/J,f,62,SC-1244,234,002282,1,-0.69
24339,Peters4,pctLYMPH_M18,BTBR T<+> Itpr3<tf>/J,f,68.3,SC-1245,234,002282,1,0.11
24339,Peters4,pctLYMPH_M18,BTBR T<+> Itpr3<tf>/J,f,75.4,SC-1238,234,002282,1,1.00
24339,Peters4,pctLYMPH_M18,BTBR T<+> Itpr3<tf>/J,f,72.4,SC-1239,234,002282,1,0.62
24339,Peters4,pctLYMPH_M18,BTBR T<+> Itpr3<tf>/J,f,62.4,SC-1237,234,002282,1,-0.64
24339,Peters4,pctLYMPH_M18,BTBR T<+> Itpr3<tf>/J,f,70.6,SC-1236,234,002282,1,0.40
24339,Peters4,pctLYMPH_M18,BTBR T<+> Itpr3<tf>/J,f,52.7,SC-1243,234,002282,1,-1.86
24339,Peters4,pctLYMPH_M18,BTBR T<+> Itpr3<tf>/J,m,72.6,SC-5228,234,002282,1,0.74
24339,Peters4,pctLYMPH_M18,BTBR T<+> Itpr3<tf>/J,m,60,SC-5226,234,002282,1,-0.04
24339,Peters4,pctLYMPH_M18,BTBR T<+> Itpr3<tf>/J,m,63.1,SC-5225,234,002282,1,0.15
24339,Peters4,pctLYMPH_M18,BTBR T<+> Itpr3<tf>/J,m,29.1,SC-1203,234,002282,1,-1.94
24339,Peters4,pctLYMPH_M18,BTBR T<+> Itpr3<tf>/J,m,66.6,SC-1202,234,002282,1,0.37
24339,Peters4,pctLYMPH_M18,BTBR T<+> Itpr3<tf>/J,m,72.2,SC-5227,234,002282,1,0.72
24339,Peters4,pctLYMPH_M18,BUB/BnJ,f,68.4,000666D252,234,000653,24,-1.64
24339,Peters4,pctLYMPH_M18,BUB/BnJ,f,78.8,00068B1350,234,000653,24,-0.08
24339,Peters4,pctLYMPH_M18,BUB/BnJ,f,79.9,00068CD85C,234,000653,24,0.09
24339,Peters4,pctLYMPH_M18,BUB/BnJ,f,84.6,00068CE425,234,000653,24,0.80
24339,Peters4,pctLYMPH_M18,BUB/BnJ,f,84.8,00068CF827,234,000653,24,0.83
24339,Peters4,pctLYMPH_M18,BUB/BnJ,m,78.9,SC-5920,234,000653,24,-1.15
24339,Peters4,pctLYMPH_M18,BUB/BnJ,m,87.1,00068AF246,234,000653,24,1.42
24339,Peters4,pctLYMPH_M18,BUB/BnJ,m,79.1,00068AF767,234,000653,24,-1.08
24339,Peters4,pctLYMPH_M18,BUB/BnJ,m,82.2,00068B0D9B,234,000653,24,-0.11
24339,Peters4,pctLYMPH_M18,BUB/BnJ,m,83.5,00069a201b,234,000653,24,0.29
24339,Peters4,pctLYMPH_M18,BUB/BnJ,m,84.6,00069a24e6,234,000653,24,0.64
24339,Peters4,pctLYMPH_M18,C3H/HeJ,f,38.5,00068B225D,234,000659,6,-1.24
24339,Peters4,pctLYMPH_M18,C3H/HeJ,f,52.6,00068AF477,234,000659,6,0.41
24339,Peters4,pctLYMPH_M18,C3H/HeJ,f,60.5,00068AFADA,234,000659,6,1.33
24339,Peters4,pctLYMPH_M18,C3H/HeJ,f,41.3,00068B0417,234,000659,6,-0.91
24339,Peters4,pctLYMPH_M18,C3H/HeJ,f,41.8,00068B0843,234,000659,6,-0.85
24339,Peters4,pctLYMPH_M18,C3H/HeJ,f,52.2,00068B14B1,234,000659,6,0.36
24339,Peters4,pctLYMPH_M18,C3H/HeJ,f,56.8,00068B1EED,234,000659,6,0.90
24339,Peters4,pctLYMPH_M18,C3H/HeJ,m,47.9,00068B0593,234,000659,6,-0.89
24339,Peters4,pctLYMPH_M18,C3H/HeJ,m,52.2,00068B04AC,234,000659,6,0.22
24339,Peters4,pctLYMPH_M18,C3H/HeJ,m,50.8,00068AFA5C,234,000659,6,-0.14
24339,Peters4,pctLYMPH_M18,C3H/HeJ,m,52.6,00068AFAEB,234,000659,6,0.32
24339,Peters4,pctLYMPH_M18,C3H/HeJ,m,59.5,00068B1B79,234,000659,6,2.11
24339,Peters4,pctLYMPH_M18,C3H/HeJ,m,51.2,00068B1521,234,000659,6,-0.04
24339,Peters4,pctLYMPH_M18,C3H/HeJ,m,46.7,00068B0CB9,234,000659,6,-1.20
24339,Peters4,pctLYMPH_M18,C3H/HeJ,m,49.9,00068B076E,234,000659,6,-0.37
24339,Peters4,pctLYMPH_M18,C57BL/10J,f,79.4,00068B0E8F,234,000665,38,0.41
24339,Peters4,pctLYMPH_M18,C57BL/10J,f,84.9,00068AFEB2,234,000665,38,1.03
24339,Peters4,pctLYMPH_M18,C57BL/10J,f,71.3,00068AF8D1,234,000665,38,-0.50
24339,Peters4,pctLYMPH_M18,C57BL/10J,f,75.2,68AF9A3,234,000665,38,-0.06
24339,Peters4,pctLYMPH_M18,C57BL/10J,f,80.8,00068B1F04,234,000665,38,0.57
24339,Peters4,pctLYMPH_M18,C57BL/10J,f,80.4,00068B1698,234,000665,38,0.53
24339,Peters4,pctLYMPH_M18,C57BL/10J,f,58.3,00068B0F47,234,000665,38,-1.97
24339,Peters4,pctLYMPH_M18,C57BL/10J,m,82.5,00068B1583,234,000665,38,0.46
24339,Peters4,pctLYMPH_M18,C57BL/10J,m,83.5,00068B0360,234,000665,38,0.59
24339,Peters4,pctLYMPH_M18,C57BL/10J,m,81.5,00068B003F,234,000665,38,0.32
24339,Peters4,pctLYMPH_M18,C57BL/10J,m,68.3,00068AF117,234,000665,38,-1.44
24339,Peters4,pctLYMPH_M18,C57BL/10J,m,86.1,00068B0959,234,000665,38,0.94
24339,Peters4,pctLYMPH_M18,C57BL/10J,m,61.2,00068B0C68,234,000665,38,-2.38
24339,Peters4,pctLYMPH_M18,C57BL/10J,m,83.7,00068B0E8A,234,000665,38,0.62
24339,Peters4,pctLYMPH_M18,C57BL/10J,m,84.3,00068B0F3B,234,000665,38,0.70
24339,Peters4,pctLYMPH_M18,C57BL/10J,m,77.6,00068B11C6,234,000665,38,-0.20
24339,Peters4,pctLYMPH_M18,C57BL/10J,m,72.9,00068B2120,234,000665,38,-0.82
24339,Peters4,pctLYMPH_M18,C57BL/10J,m,78,00068B2027,234,000665,38,-0.14
24339,Peters4,pctLYMPH_M18,C57BL/10J,m,82,00068B194B,234,000665,38,0.39
24339,Peters4,pctLYMPH_M18,C57BL/10J,m,86.4,00068B062A,234,000665,38,0.98
24339,Peters4,pctLYMPH_M18,C57BL/6J,f,77,00068B2752,234,000664,7,-1.41
24339,Peters4,pctLYMPH_M18,C57BL/6J,f,84.5,00068B2797,234,000664,7,0.49
24339,Peters4,pctLYMPH_M18,C57BL/6J,f,84.3,00068CF32A,234,000664,7,0.44
24339,Peters4,pctLYMPH_M18,C57BL/6J,f,84.8,00068AFD43,234,000664,7,0.57
24339,Peters4,pctLYMPH_M18,C57BL/6J,f,87.6,00068B05CA,234,000664,7,1.28
24339,Peters4,pctLYMPH_M18,C57BL/6J,f,77.6,00068B0BB4,234,000664,7,-1.26
24339,Peters4,pctLYMPH_M18,C57BL/6J,f,82.1,00068B1818,234,000664,7,-0.12
24339,Peters4,pctLYMPH_M18,C57BL/6J,m,82.5,00068B11BF,234,000664,7,-0.30
24339,Peters4,pctLYMPH_M18,C57BL/6J,m,78.5,00068B14B2,234,000664,7,-1.50
24339,Peters4,pctLYMPH_M18,C57BL/6J,m,80.3,00068B1892,234,000664,7,-0.96
24339,Peters4,pctLYMPH_M18,C57BL/6J,m,84.4,00068AFCAF,234,000664,7,0.28
24339,Peters4,pctLYMPH_M18,C57BL/6J,m,84.2,00068AFFBC,234,000664,7,0.22
24339,Peters4,pctLYMPH_M18,C57BL/6J,m,86.9,00068B0729,234,000664,7,1.03
24339,Peters4,pctLYMPH_M18,C57BL/6J,m,87.6,00068B108C,234,000664,7,1.24
24339,Peters4,pctLYMPH_M18,C57BLKS/J,m,74.7,00068B0E87,234,000662,35,-0.31
24339,Peters4,pctLYMPH_M18,C57BLKS/J,m,79.6,00068B091E,234,000662,35,0.51
24339,Peters4,pctLYMPH_M18,C57BLKS/J,m,71.5,00068B08F2,234,000662,35,-0.85
24339,Peters4,pctLYMPH_M18,C57BLKS/J,m,74.6,00068B0674,234,000662,35,-0.33
24339,Peters4,pctLYMPH_M18,C57BLKS/J,m,80.7,00068AF5E3,234,000662,35,0.70
24339,Peters4,pctLYMPH_M18,C57BLKS/J,m,81.8,00068B1DF0,234,000662,35,0.89
24339,Peters4,pctLYMPH_M18,C57BLKS/J,m,73.6,00068B21FA,234,000662,35,-0.50
24339,Peters4,pctLYMPH_M18,C57BLKS/J,m,79.6,00068B220B,234,000662,35,0.51
24339,Peters4,pctLYMPH_M18,C57BLKS/J,m,80.5,00068B245E,234,000662,35,0.67
24339,Peters4,pctLYMPH_M18,C57BLKS/J,m,77.5,00068B252B,234,000662,35,0.16
24339,Peters4,pctLYMPH_M18,C57BLKS/J,m,80.9,00068B2580,234,000662,35,0.73
24339,Peters4,pctLYMPH_M18,C57BLKS/J,m,77.1,00068B27BB,234,000662,35,0.09
24339,Peters4,pctLYMPH_M18,C57BLKS/J,m,82.5,00068B1CE0,234,000662,35,1.00
24339,Peters4,pctLYMPH_M18,C57BLKS/J,m,77.3,00068B1839,234,000662,35,0.13
24339,Peters4,pctLYMPH_M18,C57BLKS/J,m,57.9,00068B155D,234,000662,35,-3.15
24339,Peters4,pctLYMPH_M18,C57BLKS/J,m,75,00068B148A,234,000662,35,-0.26
24339,Peters4,pctLYMPH_M18,C57BR/cdJ,f,69.1,00068CDAD3,234,000667,32,-0.13
24339,Peters4,pctLYMPH_M18,C57BR/cdJ,f,74.2,00068D46BB,234,000667,32,0.47
24339,Peters4,pctLYMPH_M18,C57BR/cdJ,f,73.8,00068D190B,234,000667,32,0.43
24339,Peters4,pctLYMPH_M18,C57BR/cdJ,f,51.6,00068D09FA,234,000667,32,-2.22
24339,Peters4,pctLYMPH_M18,C57BR/cdJ,f,74.1,00068D05A7,234,000667,32,0.46
24339,Peters4,pctLYMPH_M18,C57BR/cdJ,f,71,00068CE096,234,000667,32,0.09
24339,Peters4,pctLYMPH_M18,C57BR/cdJ,f,80,00068CDBDE,234,000667,32,1.16
24339,Peters4,pctLYMPH_M18,C57BR/cdJ,f,68,00068CD417,234,000667,32,-0.27
24339,Peters4,pctLYMPH_M18,C57BR/cdJ,m,81,00068AFA8E,234,000667,32,-0.55
24339,Peters4,pctLYMPH_M18,C57BR/cdJ,m,85.3,00068B07A3,234,000667,32,0.92
24339,Peters4,pctLYMPH_M18,C57BR/cdJ,m,86,00068B0FED,234,000667,32,1.16
24339,Peters4,pctLYMPH_M18,C57BR/cdJ,m,81.8,00068B1383,234,000667,32,-0.28
24339,Peters4,pctLYMPH_M18,C57BR/cdJ,m,82.3,00068B16CA,234,000667,32,-0.11
24339,Peters4,pctLYMPH_M18,C57BR/cdJ,m,76.9,00068B1ADF,234,000667,32,-1.95
24339,Peters4,pctLYMPH_M18,C57BR/cdJ,m,82.7,00068B1F06,234,000667,32,0.03
24339,Peters4,pctLYMPH_M18,C57BR/cdJ,m,84.9,00068B2775,234,000667,32,0.78
24339,Peters4,pctLYMPH_M18,C57L/J,f,68.7,00068D0699,234,000668,37,0.57
24339,Peters4,pctLYMPH_M18,C57L/J,f,62,00068CDF36,234,000668,37,0.06
24339,Peters4,pctLYMPH_M18,C57L/J,f,51.9,00068CFEA3,234,000668,37,-0.71
24339,Peters4,pctLYMPH_M18,C57L/J,f,71.3,00068CDDCF,234,000668,37,0.76
24339,Peters4,pctLYMPH_M18,C57L/J,f,65.6,00068CDAB1,234,000668,37,0.33
24339,Peters4,pctLYMPH_M18,C57L/J,f,73.2,00068C1701,234,000668,37,0.91
24339,Peters4,pctLYMPH_M18,C57L/J,f,36.2,00068CD9E4,234,000668,37,-1.91
24339,Peters4,pctLYMPH_M18,C57L/J,m,84,00068D3EF0,234,000668,37,0.74
24339,Peters4,pctLYMPH_M18,C57L/J,m,72.9,00068CF9F3,234,000668,37,0.20
24339,Peters4,pctLYMPH_M18,C57L/J,m,65.8,00068D07EF,234,000668,37,-0.14
24339,Peters4,pctLYMPH_M18,C57L/J,m,80.7,00068CD81A,234,000668,37,0.58
24339,Peters4,pctLYMPH_M18,C57L/J,m,77.4,00068CD8D0,234,000668,37,0.42
24339,Peters4,pctLYMPH_M18,C57L/J,m,76.3,00068CE08C,234,000668,37,0.37
24339,Peters4,pctLYMPH_M18,C57L/J,m,23.9,00068CE506,234,000668,37,-2.18
24339,Peters4,pctLYMPH_M18,CAST/EiJ,f,86.6,000699f644,234,000928,2,1.65
24339,Peters4,pctLYMPH_M18,CAST/EiJ,f,84.2,000699FFBF,234,000928,2,1.03
24339,Peters4,pctLYMPH_M18,CAST/EiJ,f,78.6,00069a026d,234,000928,2,-0.44
24339,Peters4,pctLYMPH_M18,CAST/EiJ,f,78.5,000699f8e2,234,000928,2,-0.47
24339,Peters4,pctLYMPH_M18,CAST/EiJ,f,80,00069a2c9d,234,000928,2,-0.08
24339,Peters4,pctLYMPH_M18,CAST/EiJ,f,82.1,00069a22ff,234,000928,2,0.47
24339,Peters4,pctLYMPH_M18,CAST/EiJ,f,74.9,00069a17a3,234,000928,2,-1.41
24339,Peters4,pctLYMPH_M18,CAST/EiJ,f,77.4,00069a072e,234,000928,2,-0.76
24339,Peters4,pctLYMPH_M18,CBA/J,f,79.4,000699f5cf,234,000656,16,0.71
24339,Peters4,pctLYMPH_M18,CBA/J,f,66.5,00068B0123,234,000656,16,-0.71
24339,Peters4,pctLYMPH_M18,CBA/J,m,34.7,00068B1CFB,234,000656,16,-1.14
24339,Peters4,pctLYMPH_M18,CBA/J,m,64.8,00068AFFCC,234,000656,16,1.00
24339,Peters4,pctLYMPH_M18,CBA/J,m,60.8,00068B02CF,234,000656,16,0.72
24339,Peters4,pctLYMPH_M18,CBA/J,m,56.7,00068B17C1,234,000656,16,0.43
24339,Peters4,pctLYMPH_M18,CBA/J,m,36.6,00068B29B3,234,000656,16,-1.00
24339,Peters4,pctLYMPH_M18,DBA/2J,f,57.3,00068AF7E5,234,000671,8,-1.84
24339,Peters4,pctLYMPH_M18,DBA/2J,f,68.1,00068B0E90,234,000671,8,-0.03
24339,Peters4,pctLYMPH_M18,DBA/2J,f,69.3,00068B2303,234,000671,8,0.17
24339,Peters4,pctLYMPH_M18,DBA/2J,f,75.4,00068D07B9,234,000671,8,1.20
24339,Peters4,pctLYMPH_M18,DBA/2J,f,69,00068D1DA0,234,000671,8,0.12
24339,Peters4,pctLYMPH_M18,DBA/2J,f,70.5,00068AF1C8,234,000671,8,0.37
24339,Peters4,pctLYMPH_M18,DBA/2J,m,56.9,00069a10e8,234,000671,8,0.07
24339,Peters4,pctLYMPH_M18,DBA/2J,m,28,00068CE238,234,000671,8,-1.84
24339,Peters4,pctLYMPH_M18,DBA/2J,m,55.2,00068CFB0D,234,000671,8,-0.04
24339,Peters4,pctLYMPH_M18,DBA/2J,m,71.1,000699FA1D,234,000671,8,1.01
24339,Peters4,pctLYMPH_M18,DBA/2J,m,56.3,00069A15CD,234,000671,8,0.03
24339,Peters4,pctLYMPH_M18,DBA/2J,m,67.3,00069A15F2,234,000671,8,0.76
24339,Peters4,pctLYMPH_M18,FVB/NJ,f,61.4,00068B1A8C,234,001800,9,-0.90
24339,Peters4,pctLYMPH_M18,FVB/NJ,f,78.1,00068B1396,234,001800,9,0.73
24339,Peters4,pctLYMPH_M18,FVB/NJ,f,78.6,00068B1253,234,001800,9,0.78
24339,Peters4,pctLYMPH_M18,FVB/NJ,f,53,00068B0C77,234,001800,9,-1.72
24339,Peters4,pctLYMPH_M18,FVB/NJ,f,80,00068AFB74,234,001800,9,0.92
24339,Peters4,pctLYMPH_M18,FVB/NJ,f,68.2,00068AFAE6,234,001800,9,-0.24
24339,Peters4,pctLYMPH_M18,FVB/NJ,f,75,00068B299D,234,001800,9,0.43
24339,Peters4,pctLYMPH_M18,FVB/NJ,m,23.2,00068AFD00,234,001800,9,-1.31
24339,Peters4,pctLYMPH_M18,FVB/NJ,m,64,00069A295D,234,001800,9,0.73
24339,Peters4,pctLYMPH_M18,FVB/NJ,m,10.9,00069A1EA7,234,001800,9,-1.93
24339,Peters4,pctLYMPH_M18,FVB/NJ,m,23.3,00069A17BC,234,001800,9,-1.31
24339,Peters4,pctLYMPH_M18,FVB/NJ,m,64.3,00069A1458,234,001800,9,0.74
24339,Peters4,pctLYMPH_M18,FVB/NJ,m,38,00069A050D,234,001800,9,-0.57
24339,Peters4,pctLYMPH_M18,FVB/NJ,m,60.6,00069A04CB,234,001800,9,0.56
24339,Peters4,pctLYMPH_M18,FVB/NJ,m,58.3,00068B1AF6,234,001800,9,0.44
24339,Peters4,pctLYMPH_M18,FVB/NJ,m,66.4,00068B1963,234,001800,9,0.85
24339,Peters4,pctLYMPH_M18,FVB/NJ,m,67.3,00068B0D90,234,001800,9,0.89
24339,Peters4,pctLYMPH_M18,FVB/NJ,m,58.2,00068B0D7E,234,001800,9,0.44
24339,Peters4,pctLYMPH_M18,FVB/NJ,m,58.7,00068AF262,234,001800,9,0.46
24339,Peters4,pctLYMPH_M18,KK/HlJ,f,58.1,00068B1CC1,234,002106,18,1.48
24339,Peters4,pctLYMPH_M18,KK/HlJ,f,48.8,00068B1097,234,002106,18,0.49
24339,Peters4,pctLYMPH_M18,KK/HlJ,f,38,00068B0C94,234,002106,18,-0.66
24339,Peters4,pctLYMPH_M18,KK/HlJ,f,31.2,00068B08E1,234,002106,18,-1.39
24339,Peters4,pctLYMPH_M18,KK/HlJ,f,41.8,00068B00ED,234,002106,18,-0.26
24339,Peters4,pctLYMPH_M18,KK/HlJ,f,47.4,00068AFE4A,234,002106,18,0.34
24339,Peters4,pctLYMPH_M18,KK/HlJ,m,49.7,00068B1BCC,234,002106,18,-0.36
24339,Peters4,pctLYMPH_M18,KK/HlJ,m,55.5,00068B17CC,234,002106,18,0.26
24339,Peters4,pctLYMPH_M18,KK/HlJ,m,56.4,00068B16DE,234,002106,18,0.35
24339,Peters4,pctLYMPH_M18,KK/HlJ,m,58.6,00068B10AB,234,002106,18,0.59
24339,Peters4,pctLYMPH_M18,KK/HlJ,m,47.8,00068B02E1,234,002106,18,-0.56
24339,Peters4,pctLYMPH_M18,KK/HlJ,m,66.6,00068B00C0,234,002106,18,1.43
24339,Peters4,pctLYMPH_M18,KK/HlJ,m,36.8,00068AF52B,234,002106,18,-1.72
24339,Peters4,pctLYMPH_M18,LP/J,m,79.7,00068B148B,234,000676,10,2.06
24339,Peters4,pctLYMPH_M18,LP/J,m,63.5,00068B2ADF,234,000676,10,-1.03
24339,Peters4,pctLYMPH_M18,LP/J,m,69.1,00068B1B1E,234,000676,10,0.04
24339,Peters4,pctLYMPH_M18,LP/J,m,66.7,00068AFAE1,234,000676,10,-0.42
24339,Peters4,pctLYMPH_M18,LP/J,m,67,00068B06BD,234,000676,10,-0.36
24339,Peters4,pctLYMPH_M18,LP/J,m,73.2,00068B0B4D,234,000676,10,0.82
24339,Peters4,pctLYMPH_M18,LP/J,m,67,00068B0E5B,234,000676,10,-0.36
24339,Peters4,pctLYMPH_M18,LP/J,m,64.9,00068B18F7,234,000676,10,-0.76
24339,Peters4,pctLYMPH_M18,MRL/MpJ,f,34.9,00068D0794,234,000486,58,-0.19
24339,Peters4,pctLYMPH_M18,MRL/MpJ,f,47.5,00068CE2DC,234,000486,58,0.69
24339,Peters4,pctLYMPH_M18,MRL/MpJ,f,58,00068CE907,234,000486,58,1.43
24339,Peters4,pctLYMPH_M18,MRL/MpJ,f,15.9,00068CF9B0,234,000486,58,-1.53
24339,Peters4,pctLYMPH_M18,MRL/MpJ,f,26.8,00068D19DA,234,000486,58,-0.76
24339,Peters4,pctLYMPH_M18,MRL/MpJ,f,47.2,00068CD7FF,234,000486,58,0.67
24339,Peters4,pctLYMPH_M18,MRL/MpJ,f,33.4,00068CDBE2,234,000486,58,-0.30
24339,Peters4,pctLYMPH_M18,MRL/MpJ,m,34.4,00068B27A2,234,000486,58,-1.47
24339,Peters4,pctLYMPH_M18,MRL/MpJ,m,47.4,00068AFB99,234,000486,58,0.03
24339,Peters4,pctLYMPH_M18,MRL/MpJ,m,53.1,00068B123A,234,000486,58,0.69
24339,Peters4,pctLYMPH_M18,MRL/MpJ,m,49.9,00068B17FC,234,000486,58,0.32
24339,Peters4,pctLYMPH_M18,MRL/MpJ,m,47,00068AF174,234,000486,58,-0.02
24339,Peters4,pctLYMPH_M18,MRL/MpJ,m,34.4,00068AF982,234,000486,58,-1.47
24339,Peters4,pctLYMPH_M18,MRL/MpJ,m,58.7,00068B1E19,234,000486,58,1.33
24339,Peters4,pctLYMPH_M18,MRL/MpJ,m,52.2,00068B262C,234,000486,58,0.58
24339,Peters4,pctLYMPH_M18,NOD.B10Sn-H2<b>/J,f,70,00069a04d8,234,002591,92,0.35
24339,Peters4,pctLYMPH_M18,NOD.B10Sn-H2<b>/J,f,68.6,00069a1bb6,234,002591,92,0.21
24339,Peters4,pctLYMPH_M18,NOD.B10Sn-H2<b>/J,f,63,00069a2347,234,002591,92,-0.36
24339,Peters4,pctLYMPH_M18,NOD.B10Sn-H2<b>/J,f,45.7,00069a2b16,234,002591,92,-2.09
24339,Peters4,pctLYMPH_M18,NOD.B10Sn-H2<b>/J,f,75.8,00069a2805,234,002591,92,0.93
24339,Peters4,pctLYMPH_M18,NOD.B10Sn-H2<b>/J,f,71.3,00069a247f,234,002591,92,0.48
24339,Peters4,pctLYMPH_M18,NOD.B10Sn-H2<b>/J,f,71.4,00069a104f,234,002591,92,0.49
24339,Peters4,pctLYMPH_M18,NOD.B10Sn-H2<b>/J,m,47.5,00069a1c5b,234,002591,92,-0.68
24339,Peters4,pctLYMPH_M18,NOD.B10Sn-H2<b>/J,m,43.1,00069a0fef,234,002591,92,-0.99
24339,Peters4,pctLYMPH_M18,NOD.B10Sn-H2<b>/J,m,87.1,00069a1459,234,002591,92,2.12
24339,Peters4,pctLYMPH_M18,NOD.B10Sn-H2<b>/J,m,56.1,000699f9c5,234,002591,92,-0.07
24339,Peters4,pctLYMPH_M18,NOD.B10Sn-H2<b>/J,m,56.5,00069a048f,234,002591,92,-0.04
24339,Peters4,pctLYMPH_M18,NOD.B10Sn-H2<b>/J,m,55.5,00069a0b8f,234,002591,92,-0.11
24339,Peters4,pctLYMPH_M18,NOD.B10Sn-H2<b>/J,m,53.7,00069a0e15,234,002591,92,-0.24
