measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56412,GMC15,MCH,129S1/SvImJ,f,16.4,30250373,550,002448,3,1.03
56412,GMC15,MCH,129S1/SvImJ,f,16.5,30250374,550,002448,3,1.26
56412,GMC15,MCH,129S1/SvImJ,f,15.7,30250377,550,002448,3,-0.64
56412,GMC15,MCH,129S1/SvImJ,f,15.5,30260210,550,002448,3,-1.12
56412,GMC15,MCH,129S1/SvImJ,f,15.8,30260211,550,002448,3,-0.41
56412,GMC15,MCH,129S1/SvImJ,f,16.7,30260212,550,002448,3,1.74
56412,GMC15,MCH,129S1/SvImJ,f,15.9,30270556,550,002448,3,-0.17
56412,GMC15,MCH,129S1/SvImJ,f,15.5,30270557,550,002448,3,-1.12
56412,GMC15,MCH,129S1/SvImJ,f,15.9,30280252,550,002448,3,-0.17
56412,GMC15,MCH,129S1/SvImJ,f,15.8,30280253,550,002448,3,-0.41
56412,GMC15,MCH,129S1/SvImJ,m,15.3,30250372,550,002448,3,0.99
56412,GMC15,MCH,129S1/SvImJ,m,14.9,30250375,550,002448,3,-1.17
56412,GMC15,MCH,129S1/SvImJ,m,15.1,30250376,550,002448,3,-0.09
56412,GMC15,MCH,129S1/SvImJ,m,15.1,30260207,550,002448,3,-0.09
56412,GMC15,MCH,129S1/SvImJ,m,14.8,30260208,550,002448,3,-1.71
56412,GMC15,MCH,129S1/SvImJ,m,15.2,30270559,550,002448,3,0.45
56412,GMC15,MCH,129S1/SvImJ,m,15.2,30270560,550,002448,3,0.45
56412,GMC15,MCH,129S1/SvImJ,m,15.3,30270561,550,002448,3,0.99
56412,GMC15,MCH,129S1/SvImJ,m,14.9,30270562,550,002448,3,-1.17
56412,GMC15,MCH,129S1/SvImJ,m,15.4,30280247,550,002448,3,1.53
56412,GMC15,MCH,129S1/SvImJ,m,15.2,30280248,550,002448,3,0.45
56412,GMC15,MCH,129S1/SvImJ,m,15.0,30280249,550,002448,3,-0.63
56412,GMC15,MCH,A/J,f,15.9,30250367,550,000646,4,-0.11
56412,GMC15,MCH,A/J,f,15.5,30250368,550,000646,4,-1.16
56412,GMC15,MCH,A/J,f,15.5,30250369,550,000646,4,-1.16
56412,GMC15,MCH,A/J,f,16.3,30260203,550,000646,4,0.95
56412,GMC15,MCH,A/J,f,16.5,30260204,550,000646,4,1.48
56412,GMC15,MCH,A/J,f,15.9,30260205,550,000646,4,-0.11
56412,GMC15,MCH,A/J,f,15.4,30270577,550,000646,4,-1.43
56412,GMC15,MCH,A/J,f,16.1,30270578,550,000646,4,0.42
56412,GMC15,MCH,A/J,f,16.0,30280287,550,000646,4,0.16
56412,GMC15,MCH,A/J,f,16.3,30280288,550,000646,4,0.95
56412,GMC15,MCH,A/J,m,15.3,30250363,550,000646,4,-1.27
56412,GMC15,MCH,A/J,m,16.2,30250364,550,000646,4,0.98
56412,GMC15,MCH,A/J,m,15.9,30250365,550,000646,4,0.23
56412,GMC15,MCH,A/J,m,16.3,30260199,550,000646,4,1.23
56412,GMC15,MCH,A/J,m,15.5,30260200,550,000646,4,-0.77
56412,GMC15,MCH,A/J,m,15.4,30260201,550,000646,4,-1.02
56412,GMC15,MCH,A/J,m,16.3,30270580,550,000646,4,1.23
56412,GMC15,MCH,A/J,m,15.6,30270581,550,000646,4,-0.52
56412,GMC15,MCH,A/J,m,16.4,30270582,550,000646,4,1.48
56412,GMC15,MCH,A/J,m,15.8,30280282,550,000646,4,-0.02
56412,GMC15,MCH,A/J,m,15.5,30280283,550,000646,4,-0.77
56412,GMC15,MCH,A/J,m,15.5,30280284,550,000646,4,-0.77
56412,GMC15,MCH,C57BL/6J,f,16.2,30250379,550,000664,7,1.66
56412,GMC15,MCH,C57BL/6J,f,15.9,30250380,550,000664,7,0.89
56412,GMC15,MCH,C57BL/6J,f,15.2,30250381,550,000664,7,-0.89
56412,GMC15,MCH,C57BL/6J,f,15.3,30260218,550,000664,7,-0.64
56412,GMC15,MCH,C57BL/6J,f,15.6,30260219,550,000664,7,0.13
56412,GMC15,MCH,C57BL/6J,f,15.7,30260220,550,000664,7,0.38
56412,GMC15,MCH,C57BL/6J,f,15.0,30270614,550,000664,7,-1.40
56412,GMC15,MCH,C57BL/6J,f,15.1,30270615,550,000664,7,-1.15
56412,GMC15,MCH,C57BL/6J,f,15.6,30280244,550,000664,7,0.13
56412,GMC15,MCH,C57BL/6J,f,15.9,30280245,550,000664,7,0.89
56412,GMC15,MCH,C57BL/6J,m,15.4,30250383,550,000664,7,-0.35
56412,GMC15,MCH,C57BL/6J,m,15.6,30250384,550,000664,7,0.14
56412,GMC15,MCH,C57BL/6J,m,15.3,30250385,550,000664,7,-0.59
56412,GMC15,MCH,C57BL/6J,m,16.0,30260214,550,000664,7,1.12
56412,GMC15,MCH,C57BL/6J,m,14.9,30260215,550,000664,7,-1.57
56412,GMC15,MCH,C57BL/6J,m,15.3,30260216,550,000664,7,-0.59
56412,GMC15,MCH,C57BL/6J,m,15.1,30270609,550,000664,7,-1.08
56412,GMC15,MCH,C57BL/6J,m,15.6,30270610,550,000664,7,0.14
56412,GMC15,MCH,C57BL/6J,m,15.5,30270611,550,000664,7,-0.10
56412,GMC15,MCH,C57BL/6J,m,16.4,30280239,550,000664,7,2.10
56412,GMC15,MCH,C57BL/6J,m,15.5,30280240,550,000664,7,-0.10
56412,GMC15,MCH,C57BL/6J,m,15.9,30280241,550,000664,7,0.88
56412,GMC15,MCH,CAST/EiJ,f,15.1,30250356,550,000928,2,0.49
56412,GMC15,MCH,CAST/EiJ,f,14.9,30250357,550,000928,2,-0.07
56412,GMC15,MCH,CAST/EiJ,f,14.7,30250360,550,000928,2,-0.63
56412,GMC15,MCH,CAST/EiJ,f,14.5,30250361,550,000928,2,-1.18
56412,GMC15,MCH,CAST/EiJ,f,14.9,30260177,550,000928,2,-0.07
56412,GMC15,MCH,CAST/EiJ,f,15.2,30260178,550,000928,2,0.76
56412,GMC15,MCH,CAST/EiJ,f,15.3,30270620,550,000928,2,1.04
56412,GMC15,MCH,CAST/EiJ,f,14.8,30270621,550,000928,2,-0.35
56412,GMC15,MCH,CAST/EiJ,f,14.9,30270622,550,000928,2,-0.07
56412,GMC15,MCH,CAST/EiJ,f,14.7,30270623,550,000928,2,-0.63
56412,GMC15,MCH,CAST/EiJ,f,14.4,30270624,550,000928,2,-1.46
56412,GMC15,MCH,CAST/EiJ,f,15.7,30280306,550,000928,2,2.16
56412,GMC15,MCH,CAST/EiJ,m,14.6,30250353,550,000928,2,-0.71
56412,GMC15,MCH,CAST/EiJ,m,14.3,30250358,550,000928,2,-1.66
56412,GMC15,MCH,CAST/EiJ,m,14.4,30250359,550,000928,2,-1.34
56412,GMC15,MCH,CAST/EiJ,m,15.1,30260172,550,000928,2,0.87
56412,GMC15,MCH,CAST/EiJ,m,14.8,30260173,550,000928,2,-0.08
56412,GMC15,MCH,CAST/EiJ,m,14.9,30280299,550,000928,2,0.24
56412,GMC15,MCH,CAST/EiJ,m,15.1,30280300,550,000928,2,0.87
56412,GMC15,MCH,CAST/EiJ,m,15.4,30280301,550,000928,2,1.82
56412,GMC15,MCH,CAST/EiJ,m,14.7,30280304,550,000928,2,-0.39
56412,GMC15,MCH,CAST/EiJ,m,14.7,30280309,550,000928,2,-0.39
56412,GMC15,MCH,CAST/EiJ,m,14.8,30280310,550,000928,2,-0.08
56412,GMC15,MCH,CAST/EiJ,m,15.1,30280311,550,000928,2,0.87
56412,GMC15,MCH,NOD/ShiLtJ,f,18.3,30250324,550,001976,13,0.91
56412,GMC15,MCH,NOD/ShiLtJ,f,17.2,30250327,550,001976,13,-0.94
56412,GMC15,MCH,NOD/ShiLtJ,f,17.3,30250328,550,001976,13,-0.77
56412,GMC15,MCH,NOD/ShiLtJ,f,17.8,30260233,550,001976,13,0.07
56412,GMC15,MCH,NOD/ShiLtJ,f,17.2,30260234,550,001976,13,-0.94
56412,GMC15,MCH,NOD/ShiLtJ,f,17.3,30260235,550,001976,13,-0.77
56412,GMC15,MCH,NOD/ShiLtJ,f,18.8,30280277,550,001976,13,1.74
56412,GMC15,MCH,NOD/ShiLtJ,f,18.5,30280278,550,001976,13,1.24
56412,GMC15,MCH,NOD/ShiLtJ,f,17.3,30280279,550,001976,13,-0.77
56412,GMC15,MCH,NOD/ShiLtJ,f,17.9,30280280,550,001976,13,0.23
56412,GMC15,MCH,NOD/ShiLtJ,m,17.0,30250322,550,001976,13,0.34
56412,GMC15,MCH,NOD/ShiLtJ,m,16.9,30250325,550,001976,13,0.26
56412,GMC15,MCH,NOD/ShiLtJ,m,17.6,30250326,550,001976,13,0.81
56412,GMC15,MCH,NOD/ShiLtJ,m,17.8,30260229,550,001976,13,0.97
56412,GMC15,MCH,NOD/ShiLtJ,m,14.1,30260230,550,001976,13,-1.96
56412,GMC15,MCH,NOD/ShiLtJ,m,13.9,30260231,550,001976,13,-2.12
56412,GMC15,MCH,NOD/ShiLtJ,m,17.0,30270584,550,001976,13,0.34
56412,GMC15,MCH,NOD/ShiLtJ,m,16.4,30270585,550,001976,13,-0.14
56412,GMC15,MCH,NOD/ShiLtJ,m,16.9,30270586,550,001976,13,0.26
56412,GMC15,MCH,NOD/ShiLtJ,m,17.0,30280272,550,001976,13,0.34
56412,GMC15,MCH,NOD/ShiLtJ,m,16.8,30280273,550,001976,13,0.18
56412,GMC15,MCH,NOD/ShiLtJ,m,17.5,30280274,550,001976,13,0.73
56412,GMC15,MCH,NZO/HlLtJ,f,15.6,30250330,550,002105,122,1.34
56412,GMC15,MCH,NZO/HlLtJ,f,15.2,30250331,550,002105,122,0.20
56412,GMC15,MCH,NZO/HlLtJ,f,14.8,30250332,550,002105,122,-0.94
56412,GMC15,MCH,NZO/HlLtJ,f,15.0,30260183,550,002105,122,-0.37
56412,GMC15,MCH,NZO/HlLtJ,f,14.8,30260184,550,002105,122,-0.94
56412,GMC15,MCH,NZO/HlLtJ,f,14.8,30260185,550,002105,122,-0.94
56412,GMC15,MCH,NZO/HlLtJ,f,15.0,30270597,550,002105,122,-0.37
56412,GMC15,MCH,NZO/HlLtJ,f,15.7,30270598,550,002105,122,1.63
56412,GMC15,MCH,NZO/HlLtJ,f,15.5,30280260,550,002105,122,1.06
56412,GMC15,MCH,NZO/HlLtJ,f,14.9,30280261,550,002105,122,-0.66
56412,GMC15,MCH,NZO/HlLtJ,m,15.2,30250334,550,002105,122,0.81
56412,GMC15,MCH,NZO/HlLtJ,m,14.3,30250335,550,002105,122,-0.70
56412,GMC15,MCH,NZO/HlLtJ,m,14.9,30250336,550,002105,122,0.31
56412,GMC15,MCH,NZO/HlLtJ,m,14.8,30260180,550,002105,122,0.14
56412,GMC15,MCH,NZO/HlLtJ,m,14.5,30260188,550,002105,122,-0.36
56412,GMC15,MCH,NZO/HlLtJ,m,13.3,30260189,550,002105,122,-2.39
56412,GMC15,MCH,NZO/HlLtJ,m,14.9,30270592,550,002105,122,0.31
56412,GMC15,MCH,NZO/HlLtJ,m,14.1,30270593,550,002105,122,-1.04
56412,GMC15,MCH,NZO/HlLtJ,m,14.9,30270594,550,002105,122,0.31
56412,GMC15,MCH,NZO/HlLtJ,m,15.5,30280255,550,002105,122,1.32
56412,GMC15,MCH,NZO/HlLtJ,m,15.0,30280256,550,002105,122,0.48
56412,GMC15,MCH,NZO/HlLtJ,m,15.2,30289720,550,002105,122,0.81
56412,GMC15,MCH,PWK/PhJ,f,16.6,30250343,550,003715,217,0.82
56412,GMC15,MCH,PWK/PhJ,f,16.1,30260226,550,003715,217,-0.55
56412,GMC15,MCH,PWK/PhJ,f,15.8,30260227,550,003715,217,-1.37
56412,GMC15,MCH,PWK/PhJ,f,16.0,30270604,550,003715,217,-0.82
56412,GMC15,MCH,PWK/PhJ,f,16.1,30270605,550,003715,217,-0.55
56412,GMC15,MCH,PWK/PhJ,f,16.3,30280335,550,003715,217,0.00
56412,GMC15,MCH,PWK/PhJ,f,16.2,30280336,550,003715,217,-0.27
56412,GMC15,MCH,PWK/PhJ,f,16.5,30289700,550,003715,217,0.55
56412,GMC15,MCH,PWK/PhJ,f,17.1,30289701,550,003715,217,2.19
56412,GMC15,MCH,PWK/PhJ,f,16.3,30289702,550,003715,217,0.00
56412,GMC15,MCH,PWK/PhJ,m,17.7,30260223,550,003715,217,1.35
56412,GMC15,MCH,PWK/PhJ,m,18.8,30260224,550,003715,217,2.11
56412,GMC15,MCH,PWK/PhJ,m,16.5,30270600,550,003715,217,0.53
56412,GMC15,MCH,PWK/PhJ,m,15.5,30270601,550,003715,217,-0.15
56412,GMC15,MCH,PWK/PhJ,m,15.4,30270606,550,003715,217,-0.22
56412,GMC15,MCH,PWK/PhJ,m,13.5,30280325,550,003715,217,-1.52
56412,GMC15,MCH,PWK/PhJ,m,15.3,30280328,550,003715,217,-0.29
56412,GMC15,MCH,PWK/PhJ,m,14.6,30289695,550,003715,217,-0.76
56412,GMC15,MCH,PWK/PhJ,m,15.3,30289697,550,003715,217,-0.29
56412,GMC15,MCH,PWK/PhJ,m,15.0,30289698,550,003715,217,-0.49
56412,GMC15,MCH,PWK/PhJ,m,15.3,30289703,550,003715,217,-0.29
56412,GMC15,MCH,WSB/EiJ,f,14.9,30250349,550,001145,42,-0.28
56412,GMC15,MCH,WSB/EiJ,f,14.5,30260191,550,001145,42,-1.01
56412,GMC15,MCH,WSB/EiJ,f,14.5,30260192,550,001145,42,-1.01
56412,GMC15,MCH,WSB/EiJ,f,14.5,30260193,550,001145,42,-1.01
56412,GMC15,MCH,WSB/EiJ,f,15.6,30270568,550,001145,42,1.01
56412,GMC15,MCH,WSB/EiJ,f,16.1,30270569,550,001145,42,1.94
56412,GMC15,MCH,WSB/EiJ,f,14.8,30270570,550,001145,42,-0.46
56412,GMC15,MCH,WSB/EiJ,f,15.5,30270571,550,001145,42,0.83
56412,GMC15,MCH,WSB/EiJ,f,14.9,30280346,550,001145,42,-0.28
56412,GMC15,MCH,WSB/EiJ,f,15.2,30280347,550,001145,42,0.28
56412,GMC15,MCH,WSB/EiJ,m,14.8,30250345,550,001145,42,-0.36
56412,GMC15,MCH,WSB/EiJ,m,15.3,30250346,550,001145,42,0.84
56412,GMC15,MCH,WSB/EiJ,m,14.7,30250347,550,001145,42,-0.60
56412,GMC15,MCH,WSB/EiJ,m,15.3,30260195,550,001145,42,0.84
56412,GMC15,MCH,WSB/EiJ,m,14.9,30260196,550,001145,42,-0.12
56412,GMC15,MCH,WSB/EiJ,m,15.5,30260197,550,001145,42,1.31
56412,GMC15,MCH,WSB/EiJ,m,14.5,30270564,550,001145,42,-1.07
56412,GMC15,MCH,WSB/EiJ,m,15.6,30270565,550,001145,42,1.55
56412,GMC15,MCH,WSB/EiJ,m,14.7,30270572,550,001145,42,-0.60
56412,GMC15,MCH,WSB/EiJ,m,14.6,30270573,550,001145,42,-0.84
56412,GMC15,MCH,WSB/EiJ,m,15.2,30270574,550,001145,42,0.60
56412,GMC15,MCH,WSB/EiJ,m,14.3,30280340,550,001145,42,-1.55
