measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90349,CSNA03,dist_f30_cocaine_in_d5,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.5
90349,CSNA03,dist_f30_cocaine_in_d5,129S1/SvImJ,f,0.0,11269,626,002448,3,-0.5
90349,CSNA03,dist_f30_cocaine_in_d5,129S1/SvImJ,f,666.6,11270,626,002448,3,0.01
90349,CSNA03,dist_f30_cocaine_in_d5,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.5
90349,CSNA03,dist_f30_cocaine_in_d5,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.5
90349,CSNA03,dist_f30_cocaine_in_d5,129S1/SvImJ,f,3257.0,A329,626,002448,3,2.0
90349,CSNA03,dist_f30_cocaine_in_d5,129S1/SvImJ,m,909.0,11272,626,002448,3,-0.08
90349,CSNA03,dist_f30_cocaine_in_d5,129S1/SvImJ,m,378.2,11274,626,002448,3,-0.94
90349,CSNA03,dist_f30_cocaine_in_d5,129S1/SvImJ,m,2062.0,11276,626,002448,3,1.79
90349,CSNA03,dist_f30_cocaine_in_d5,129S1/SvImJ,m,388.1,11500,626,002448,3,-0.93
90349,CSNA03,dist_f30_cocaine_in_d5,129S1/SvImJ,m,1094.0,A1600,626,002448,3,0.22
90349,CSNA03,dist_f30_cocaine_in_d5,129S1/SvImJ,m,928.2,A334,626,002448,3,-0.05
90349,CSNA03,dist_f30_cocaine_in_d5,A/J,f,3007.0,11278,626,000646,4,0.48
90349,CSNA03,dist_f30_cocaine_in_d5,A/J,f,2526.0,11279,626,000646,4,0.1
90349,CSNA03,dist_f30_cocaine_in_d5,A/J,f,3026.0,11282,626,000646,4,0.49
90349,CSNA03,dist_f30_cocaine_in_d5,A/J,f,2888.0,11283,626,000646,4,0.38
90349,CSNA03,dist_f30_cocaine_in_d5,A/J,f,502.6,11408,626,000646,4,-1.51
90349,CSNA03,dist_f30_cocaine_in_d5,A/J,f,2535.0,A1086,626,000646,4,0.1
90349,CSNA03,dist_f30_cocaine_in_d5,A/J,f,4108.0,A1268,626,000646,4,1.35
90349,CSNA03,dist_f30_cocaine_in_d5,A/J,f,3299.0,A1463,626,000646,4,0.71
90349,CSNA03,dist_f30_cocaine_in_d5,A/J,f,401.3,A530,626,000646,4,-1.59
90349,CSNA03,dist_f30_cocaine_in_d5,A/J,f,387.8,A531,626,000646,4,-1.6
90349,CSNA03,dist_f30_cocaine_in_d5,A/J,f,3400.0,A651,626,000646,4,0.79
90349,CSNA03,dist_f30_cocaine_in_d5,A/J,f,2755.0,A652,626,000646,4,0.28
90349,CSNA03,dist_f30_cocaine_in_d5,A/J,m,3125.0,11284,626,000646,4,0.58
90349,CSNA03,dist_f30_cocaine_in_d5,A/J,m,2288.0,11286,626,000646,4,0.0
90349,CSNA03,dist_f30_cocaine_in_d5,A/J,m,2073.0,11288,626,000646,4,-0.15
90349,CSNA03,dist_f30_cocaine_in_d5,A/J,m,1657.0,11413,626,000646,4,-0.44
90349,CSNA03,dist_f30_cocaine_in_d5,A/J,m,76.81,A1089,626,000646,4,-1.53
90349,CSNA03,dist_f30_cocaine_in_d5,A/J,m,2339.0,A1270,626,000646,4,0.03
90349,CSNA03,dist_f30_cocaine_in_d5,A/J,m,2382.0,A1271,626,000646,4,0.06
90349,CSNA03,dist_f30_cocaine_in_d5,A/J,m,2763.0,A1473,626,000646,4,0.33
90349,CSNA03,dist_f30_cocaine_in_d5,A/J,m,5958.0,A533,626,000646,4,2.54
90349,CSNA03,dist_f30_cocaine_in_d5,A/J,m,2605.0,A534,626,000646,4,0.22
90349,CSNA03,dist_f30_cocaine_in_d5,A/J,m,664.6,A665,626,000646,4,-1.13
90349,CSNA03,dist_f30_cocaine_in_d5,A/J,m,1569.0,A666,626,000646,4,-0.5
90349,CSNA03,dist_f30_cocaine_in_d5,C57BL/6J,f,7025.0,11290,626,000664,7,0.0
90349,CSNA03,dist_f30_cocaine_in_d5,C57BL/6J,f,7348.0,11292,626,000664,7,0.21
90349,CSNA03,dist_f30_cocaine_in_d5,C57BL/6J,f,8143.0,11294,626,000664,7,0.73
90349,CSNA03,dist_f30_cocaine_in_d5,C57BL/6J,f,3982.0,883,626,000664,7,-1.97
90349,CSNA03,dist_f30_cocaine_in_d5,C57BL/6J,f,7626.0,A1075,626,000664,7,0.39
90349,CSNA03,dist_f30_cocaine_in_d5,C57BL/6J,f,8006.0,A3013,626,000664,7,0.64
90349,CSNA03,dist_f30_cocaine_in_d5,C57BL/6J,m,6234.0,11297,626,000664,7,0.03
90349,CSNA03,dist_f30_cocaine_in_d5,C57BL/6J,m,5545.0,11298,626,000664,7,-0.43
90349,CSNA03,dist_f30_cocaine_in_d5,C57BL/6J,m,7100.0,11300,626,000664,7,0.62
90349,CSNA03,dist_f30_cocaine_in_d5,C57BL/6J,m,7112.0,11301,626,000664,7,0.63
90349,CSNA03,dist_f30_cocaine_in_d5,C57BL/6J,m,7845.0,906,626,000664,7,1.12
90349,CSNA03,dist_f30_cocaine_in_d5,C57BL/6J,m,3309.0,A1080,626,000664,7,-1.94
90349,CSNA03,dist_f30_cocaine_in_d5,C57BL/6J,m,6150.0,A3015,626,000664,7,-0.02
90349,CSNA03,dist_f30_cocaine_in_d5,C57BL/6NJ,f,4064.0,16378,626,005304,182,0.0
90349,CSNA03,dist_f30_cocaine_in_d5,C57BL/6NJ,m,4514.0,16379,626,005304,182,0.0
90349,CSNA03,dist_f30_cocaine_in_d5,CAST/EiJ,f,9003.0,12122,626,000928,2,-0.82
90349,CSNA03,dist_f30_cocaine_in_d5,CAST/EiJ,f,25535.0,12123,626,000928,2,1.92
90349,CSNA03,dist_f30_cocaine_in_d5,CAST/EiJ,f,10969.0,A1315,626,000928,2,-0.49
90349,CSNA03,dist_f30_cocaine_in_d5,CAST/EiJ,f,11371.0,A1319,626,000928,2,-0.42
90349,CSNA03,dist_f30_cocaine_in_d5,CAST/EiJ,f,15433.0,A1320,626,000928,2,0.25
90349,CSNA03,dist_f30_cocaine_in_d5,CAST/EiJ,f,11348.0,A717,626,000928,2,-0.43
90349,CSNA03,dist_f30_cocaine_in_d5,CAST/EiJ,m,6583.0,12127,626,000928,2,-1.05
90349,CSNA03,dist_f30_cocaine_in_d5,CAST/EiJ,m,13273.0,A1316,626,000928,2,0.35
90349,CSNA03,dist_f30_cocaine_in_d5,CAST/EiJ,m,9847.0,A1321,626,000928,2,-0.37
90349,CSNA03,dist_f30_cocaine_in_d5,CAST/EiJ,m,18975.0,A1322,626,000928,2,1.55
90349,CSNA03,dist_f30_cocaine_in_d5,CAST/EiJ,m,9273.0,A720,626,000928,2,-0.49
90349,CSNA03,dist_f30_cocaine_in_d5,DBA/2J,f,3644.0,A4686,626,000671,8,-0.81
90349,CSNA03,dist_f30_cocaine_in_d5,DBA/2J,f,4794.0,A6044,626,000671,8,-0.31
90349,CSNA03,dist_f30_cocaine_in_d5,DBA/2J,f,8071.0,A6046,626,000671,8,1.12
90349,CSNA03,dist_f30_cocaine_in_d5,DBA/2J,m,11149.0,A4689,626,000671,8,1.2
90349,CSNA03,dist_f30_cocaine_in_d5,DBA/2J,m,8074.0,A4690,626,000671,8,0.12
90349,CSNA03,dist_f30_cocaine_in_d5,DBA/2J,m,4211.0,A6047,626,000671,8,-1.24
90349,CSNA03,dist_f30_cocaine_in_d5,DBA/2J,m,7497.0,A6050,626,000671,8,-0.08
90349,CSNA03,dist_f30_cocaine_in_d5,NOD/ShiLtJ,f,12401.0,11302,626,001976,13,0.46
90349,CSNA03,dist_f30_cocaine_in_d5,NOD/ShiLtJ,f,13320.0,11304,626,001976,13,0.93
90349,CSNA03,dist_f30_cocaine_in_d5,NOD/ShiLtJ,f,12230.0,11306,626,001976,13,0.37
90349,CSNA03,dist_f30_cocaine_in_d5,NOD/ShiLtJ,f,7783.0,A1142,626,001976,13,-1.89
90349,CSNA03,dist_f30_cocaine_in_d5,NOD/ShiLtJ,f,12275.0,A1210,626,001976,13,0.39
90349,CSNA03,dist_f30_cocaine_in_d5,NOD/ShiLtJ,f,10998.0,A1211,626,001976,13,-0.26
90349,CSNA03,dist_f30_cocaine_in_d5,NOD/ShiLtJ,m,12121.0,11310,626,001976,13,0.43
90349,CSNA03,dist_f30_cocaine_in_d5,NOD/ShiLtJ,m,7308.0,11312,626,001976,13,-1.3
90349,CSNA03,dist_f30_cocaine_in_d5,NOD/ShiLtJ,m,13041.0,11313,626,001976,13,0.76
90349,CSNA03,dist_f30_cocaine_in_d5,NOD/ShiLtJ,m,9186.0,A1143,626,001976,13,-0.62
90349,CSNA03,dist_f30_cocaine_in_d5,NOD/ShiLtJ,m,9241.0,A1216,626,001976,13,-0.6
90349,CSNA03,dist_f30_cocaine_in_d5,NOD/ShiLtJ,m,14689.0,A1217,626,001976,13,1.35
90349,CSNA03,dist_f30_cocaine_in_d5,NZO/HlLtJ,f,1853.0,12090,626,002105,122,1.16
90349,CSNA03,dist_f30_cocaine_in_d5,NZO/HlLtJ,f,1215.0,14397,626,002105,122,-0.27
90349,CSNA03,dist_f30_cocaine_in_d5,NZO/HlLtJ,f,1864.0,14398,626,002105,122,1.19
90349,CSNA03,dist_f30_cocaine_in_d5,NZO/HlLtJ,f,983.5,14399,626,002105,122,-0.79
90349,CSNA03,dist_f30_cocaine_in_d5,NZO/HlLtJ,f,1312.0,14400,626,002105,122,-0.05
90349,CSNA03,dist_f30_cocaine_in_d5,NZO/HlLtJ,f,785.6,A1130,626,002105,122,-1.24
90349,CSNA03,dist_f30_cocaine_in_d5,NZO/HlLtJ,m,1123.0,11464,626,002105,122,-0.72
90349,CSNA03,dist_f30_cocaine_in_d5,NZO/HlLtJ,m,1273.0,12091,626,002105,122,-0.5
90349,CSNA03,dist_f30_cocaine_in_d5,NZO/HlLtJ,m,2282.0,14407,626,002105,122,0.98
90349,CSNA03,dist_f30_cocaine_in_d5,NZO/HlLtJ,m,2729.0,14408,626,002105,122,1.63
90349,CSNA03,dist_f30_cocaine_in_d5,NZO/HlLtJ,m,1831.0,14409,626,002105,122,0.31
90349,CSNA03,dist_f30_cocaine_in_d5,NZO/HlLtJ,m,1164.0,14410,626,002105,122,-0.66
90349,CSNA03,dist_f30_cocaine_in_d5,NZO/HlLtJ,m,911.5,A1134,626,002105,122,-1.03
90349,CSNA03,dist_f30_cocaine_in_d5,PWK/PhJ,f,10260.0,A1108,626,003715,217,0.25
90349,CSNA03,dist_f30_cocaine_in_d5,PWK/PhJ,f,9587.0,A1109,626,003715,217,-0.05
90349,CSNA03,dist_f30_cocaine_in_d5,PWK/PhJ,f,12877.0,A1110,626,003715,217,1.44
90349,CSNA03,dist_f30_cocaine_in_d5,PWK/PhJ,f,5872.0,A1404,626,003715,217,-1.73
90349,CSNA03,dist_f30_cocaine_in_d5,PWK/PhJ,f,8061.0,A1406,626,003715,217,-0.74
90349,CSNA03,dist_f30_cocaine_in_d5,PWK/PhJ,f,11323.0,A1552,626,003715,217,0.73
90349,CSNA03,dist_f30_cocaine_in_d5,PWK/PhJ,f,7518.0,A1553,626,003715,217,-0.99
90349,CSNA03,dist_f30_cocaine_in_d5,PWK/PhJ,f,11651.0,A552,626,003715,217,0.88
90349,CSNA03,dist_f30_cocaine_in_d5,PWK/PhJ,f,10159.0,A553,626,003715,217,0.21
90349,CSNA03,dist_f30_cocaine_in_d5,PWK/PhJ,m,9441.0,A1111,626,003715,217,0.13
90349,CSNA03,dist_f30_cocaine_in_d5,PWK/PhJ,m,11119.0,A1112,626,003715,217,0.72
90349,CSNA03,dist_f30_cocaine_in_d5,PWK/PhJ,m,11651.0,A1113,626,003715,217,0.91
90349,CSNA03,dist_f30_cocaine_in_d5,PWK/PhJ,m,7336.0,A1405,626,003715,217,-0.61
90349,CSNA03,dist_f30_cocaine_in_d5,PWK/PhJ,m,5309.0,A1411,626,003715,217,-1.32
90349,CSNA03,dist_f30_cocaine_in_d5,PWK/PhJ,m,5657.0,A1554,626,003715,217,-1.2
90349,CSNA03,dist_f30_cocaine_in_d5,PWK/PhJ,m,13978.0,A1555,626,003715,217,1.73
90349,CSNA03,dist_f30_cocaine_in_d5,PWK/PhJ,m,8236.0,A556,626,003715,217,-0.29
90349,CSNA03,dist_f30_cocaine_in_d5,PWK/PhJ,m,8925.0,A557,626,003715,217,-0.05
90349,CSNA03,dist_f30_cocaine_in_d5,WSB/EiJ,f,10049.0,A1038,626,001145,42,-0.19
90349,CSNA03,dist_f30_cocaine_in_d5,WSB/EiJ,f,10554.0,A1039,626,001145,42,-0.08
90349,CSNA03,dist_f30_cocaine_in_d5,WSB/EiJ,f,6459.0,A1478,626,001145,42,-1.0
90349,CSNA03,dist_f30_cocaine_in_d5,WSB/EiJ,f,6980.0,A3202,626,001145,42,-0.88
90349,CSNA03,dist_f30_cocaine_in_d5,WSB/EiJ,f,15637.0,A379,626,001145,42,1.06
90349,CSNA03,dist_f30_cocaine_in_d5,WSB/EiJ,f,18258.0,A383,626,001145,42,1.65
90349,CSNA03,dist_f30_cocaine_in_d5,WSB/EiJ,f,8452.0,A386,626,001145,42,-0.55
90349,CSNA03,dist_f30_cocaine_in_d5,WSB/EiJ,m,10269.0,A1040,626,001145,42,0.55
90349,CSNA03,dist_f30_cocaine_in_d5,WSB/EiJ,m,13293.0,A1041,626,001145,42,1.53
90349,CSNA03,dist_f30_cocaine_in_d5,WSB/EiJ,m,9217.0,A1480,626,001145,42,0.21
90349,CSNA03,dist_f30_cocaine_in_d5,WSB/EiJ,m,10054.0,A1481,626,001145,42,0.48
90349,CSNA03,dist_f30_cocaine_in_d5,WSB/EiJ,m,7340.0,A1482,626,001145,42,-0.39
90349,CSNA03,dist_f30_cocaine_in_d5,WSB/EiJ,m,5560.0,A3204,626,001145,42,-0.97
90349,CSNA03,dist_f30_cocaine_in_d5,WSB/EiJ,m,4176.0,A387,626,001145,42,-1.41
