measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114711,Bennett4,fat_pct_post_HP,CC001/Unc,f,24.034,119,1119,,1601,-0.52
114711,Bennett4,fat_pct_post_HP,CC001/Unc,f,28.409,124,1119,,1601,0.61
114711,Bennett4,fat_pct_post_HP,CC001/Unc,f,31.749,31,1119,,1601,1.47
114711,Bennett4,fat_pct_post_HP,CC001/Unc,f,23.125,85,1119,,1601,-0.75
114711,Bennett4,fat_pct_post_HP,CC001/Unc,f,22.919,93,1119,,1601,-0.8
114711,Bennett4,fat_pct_post_HP,CC002/Unc,f,20.169,158,1119,,1602,1.45
114711,Bennett4,fat_pct_post_HP,CC002/Unc,f,12.477,189,1119,,1602,-0.79
114711,Bennett4,fat_pct_post_HP,CC002/Unc,f,16.18,36,1119,,1602,0.28
114711,Bennett4,fat_pct_post_HP,CC002/Unc,f,15.708,41,1119,,1602,0.15
114711,Bennett4,fat_pct_post_HP,CC002/Unc,f,11.472,86,1119,,1602,-1.09
114711,Bennett4,fat_pct_post_HP,CC004/TauUnc,f,27.228,129,1119,,1604,1.32
114711,Bennett4,fat_pct_post_HP,CC004/TauUnc,f,15.837,135,1119,,1604,-1.05
114711,Bennett4,fat_pct_post_HP,CC004/TauUnc,f,23.43,32,1119,,1604,0.53
114711,Bennett4,fat_pct_post_HP,CC004/TauUnc,f,21.505,57,1119,,1604,0.13
114711,Bennett4,fat_pct_post_HP,CC004/TauUnc,f,16.432,95,1119,,1604,-0.93
114711,Bennett4,fat_pct_post_HP,CC006/TauUnc,f,18.564,130,1119,,1606,-0.92
114711,Bennett4,fat_pct_post_HP,CC006/TauUnc,f,27.479,136,1119,,1606,1.37
114711,Bennett4,fat_pct_post_HP,CC006/TauUnc,f,22.419,160,1119,,1606,0.07
114711,Bennett4,fat_pct_post_HP,CC006/TauUnc,f,20.11,37,1119,,1606,-0.52
114711,Bennett4,fat_pct_post_HP,CC008/GeniUnc,f,22.027,131,1119,,1608,0.28
114711,Bennett4,fat_pct_post_HP,CC008/GeniUnc,f,31.408,186,1119,,1608,1.28
114711,Bennett4,fat_pct_post_HP,CC008/GeniUnc,f,10.302,27,1119,,1608,-0.96
114711,Bennett4,fat_pct_post_HP,CC008/GeniUnc,f,13.755,87,1119,,1608,-0.6
114711,Bennett4,fat_pct_post_HP,CC011/Unc,f,12.477,132,1119,,1611,-1.13
114711,Bennett4,fat_pct_post_HP,CC011/Unc,f,23.256,172,1119,,1611,1.44
114711,Bennett4,fat_pct_post_HP,CC011/Unc,f,19.145,33,1119,,1611,0.46
114711,Bennett4,fat_pct_post_HP,CC011/Unc,f,14.49,42,1119,,1611,-0.65
114711,Bennett4,fat_pct_post_HP,CC011/Unc,f,16.628,97,1119,,1611,-0.14
114711,Bennett4,fat_pct_post_HP,CC012/GeniUnc,f,18.605,164,1119,,1612,-1.35
114711,Bennett4,fat_pct_post_HP,CC012/GeniUnc,f,27.727,169,1119,,1612,0.89
114711,Bennett4,fat_pct_post_HP,CC012/GeniUnc,f,21.274,187,1119,,1612,-0.69
114711,Bennett4,fat_pct_post_HP,CC012/GeniUnc,f,27.88,23,1119,,1612,0.93
114711,Bennett4,fat_pct_post_HP,CC012/GeniUnc,f,25.024,58,1119,,1612,0.23
114711,Bennett4,fat_pct_post_HP,CC019/TauUnc,f,3.5897,128,1119,,1619,-1.08
114711,Bennett4,fat_pct_post_HP,CC019/TauUnc,f,3.5625,138,1119,,1619,-1.1
114711,Bennett4,fat_pct_post_HP,CC019/TauUnc,f,5.3901,171,1119,,1619,0.6
114711,Bennett4,fat_pct_post_HP,CC019/TauUnc,f,5.6579,176,1119,,1619,0.85
114711,Bennett4,fat_pct_post_HP,CC019/TauUnc,f,5.5195,44,1119,,1619,0.72
114711,Bennett4,fat_pct_post_HP,CC024/GeniUnc,f,15.943,22,1119,,1624,-0.71
114711,Bennett4,fat_pct_post_HP,CC024/GeniUnc,f,18.382,66,1119,,1624,0.71
114711,Bennett4,fat_pct_post_HP,CC027/GeniUnc,f,4.9038,120,1119,,1627,-1.62
114711,Bennett4,fat_pct_post_HP,CC027/GeniUnc,f,8.0,126,1119,,1627,0.72
114711,Bennett4,fat_pct_post_HP,CC027/GeniUnc,f,8.1308,165,1119,,1627,0.82
114711,Bennett4,fat_pct_post_HP,CC027/GeniUnc,f,6.6842,28,1119,,1627,-0.27
114711,Bennett4,fat_pct_post_HP,CC027/GeniUnc,f,7.4877,68,1119,,1627,0.34
114711,Bennett4,fat_pct_post_HP,CC028/GeniUnc,f,23.02,123,1119,,1628,-0.12
114711,Bennett4,fat_pct_post_HP,CC028/GeniUnc,f,17.57,167,1119,,1628,-1.05
114711,Bennett4,fat_pct_post_HP,CC028/GeniUnc,f,31.667,175,1119,,1628,1.36
114711,Bennett4,fat_pct_post_HP,CC028/GeniUnc,f,22.688,30,1119,,1628,-0.18
114711,Bennett4,fat_pct_post_HP,CC030/GeniUnc,f,10.968,134,1119,,1630,-0.34
114711,Bennett4,fat_pct_post_HP,CC030/GeniUnc,f,16.25,185,1119,,1630,1.52
114711,Bennett4,fat_pct_post_HP,CC030/GeniUnc,f,8.3978,190,1119,,1630,-1.24
114711,Bennett4,fat_pct_post_HP,CC030/GeniUnc,f,11.667,21,1119,,1630,-0.09
114711,Bennett4,fat_pct_post_HP,CC030/GeniUnc,f,12.33,56,1119,,1630,0.14
114711,Bennett4,fat_pct_post_HP,CC032/GeniUnc,f,11.813,170,1119,,1632,-1.25
114711,Bennett4,fat_pct_post_HP,CC032/GeniUnc,f,13.011,188,1119,,1632,-0.84
114711,Bennett4,fat_pct_post_HP,CC032/GeniUnc,f,16.58,60,1119,,1632,0.41
114711,Bennett4,fat_pct_post_HP,CC032/GeniUnc,f,17.022,92,1119,,1632,0.57
114711,Bennett4,fat_pct_post_HP,CC032/GeniUnc,f,18.592,98,1119,,1632,1.11
114711,Bennett4,fat_pct_post_HP,CC035/Unc,f,17.667,162,1119,,1635,-0.24
114711,Bennett4,fat_pct_post_HP,CC035/Unc,f,15.155,24,1119,,1635,-0.56
114711,Bennett4,fat_pct_post_HP,CC035/Unc,f,32.96,260,1119,,1635,1.71
114711,Bennett4,fat_pct_post_HP,CC035/Unc,f,18.889,43,1119,,1635,-0.08
114711,Bennett4,fat_pct_post_HP,CC035/Unc,f,13.043,88,1119,,1635,-0.83
114711,Bennett4,fat_pct_post_HP,CC036/Unc,f,9.2715,159,1119,,1636,-1.01
114711,Bennett4,fat_pct_post_HP,CC036/Unc,f,12.727,163,1119,,1636,0.54
114711,Bennett4,fat_pct_post_HP,CC036/Unc,f,10.05,196,1119,,1636,-0.66
114711,Bennett4,fat_pct_post_HP,CC036/Unc,f,14.023,26,1119,,1636,1.12
114711,Bennett4,fat_pct_post_HP,CC037/TauUnc,f,28.421,121,1119,,1637,0.5
114711,Bennett4,fat_pct_post_HP,CC037/TauUnc,f,28.559,133,1119,,1637,0.52
114711,Bennett4,fat_pct_post_HP,CC037/TauUnc,f,24.688,29,1119,,1637,-0.09
114711,Bennett4,fat_pct_post_HP,CC037/TauUnc,f,30.078,69,1119,,1637,0.76
114711,Bennett4,fat_pct_post_HP,CC037/TauUnc,f,14.42,90,1119,,1637,-1.7
114711,Bennett4,fat_pct_post_HP,CC040/TauUnc,f,32.721,168,1119,,1640,0.98
114711,Bennett4,fat_pct_post_HP,CC040/TauUnc,f,31.383,197,1119,,1640,0.54
114711,Bennett4,fat_pct_post_HP,CC040/TauUnc,f,31.66,258,1119,,1640,0.63
114711,Bennett4,fat_pct_post_HP,CC040/TauUnc,f,26.594,38,1119,,1640,-1.02
114711,Bennett4,fat_pct_post_HP,CC040/TauUnc,f,26.214,96,1119,,1640,-1.14
114711,Bennett4,fat_pct_post_HP,CC041/TauUnc,f,12.902,161,1119,,1641,0.37
114711,Bennett4,fat_pct_post_HP,CC041/TauUnc,f,8.0972,191,1119,,1641,-1.28
114711,Bennett4,fat_pct_post_HP,CC041/TauUnc,f,10.326,259,1119,,1641,-0.51
114711,Bennett4,fat_pct_post_HP,CC041/TauUnc,f,15.911,39,1119,,1641,1.4
114711,Bennett4,fat_pct_post_HP,CC041/TauUnc,f,11.858,67,1119,,1641,0.01
114711,Bennett4,fat_pct_post_HP,CC045/GeniUnc,f,25.58,173,1119,,1645,1.32
114711,Bennett4,fat_pct_post_HP,CC045/GeniUnc,f,18.122,25,1119,,1645,0.12
114711,Bennett4,fat_pct_post_HP,CC045/GeniUnc,f,14.787,59,1119,,1645,-0.41
114711,Bennett4,fat_pct_post_HP,CC045/GeniUnc,f,10.884,91,1119,,1645,-1.04
114711,Bennett4,fat_pct_post_HP,CC059/TauUnc,f,12.239,122,1119,,1659,-0.69
114711,Bennett4,fat_pct_post_HP,CC059/TauUnc,f,24.737,127,1119,,1659,1.35
114711,Bennett4,fat_pct_post_HP,CC059/TauUnc,f,20.485,174,1119,,1659,0.66
114711,Bennett4,fat_pct_post_HP,CC059/TauUnc,f,9.7727,261,1119,,1659,-1.1
114711,Bennett4,fat_pct_post_HP,CC059/TauUnc,f,15.095,35,1119,,1659,-0.22
114711,Bennett4,fat_pct_post_HP,CC063/Unc,f,33.902,45,1119,,1663,1.13
114711,Bennett4,fat_pct_post_HP,CC063/Unc,f,26.335,89,1119,,1663,-0.78
114711,Bennett4,fat_pct_post_HP,CC063/Unc,f,28.081,94,1119,,1663,-0.34
114711,Bennett4,fat_pct_post_HP,CC071/TauUnc,f,16.829,137,1119,,1671,0.83
114711,Bennett4,fat_pct_post_HP,CC071/TauUnc,f,17.247,166,1119,,1671,0.95
114711,Bennett4,fat_pct_post_HP,CC071/TauUnc,f,8.8398,198,1119,,1671,-1.47
114711,Bennett4,fat_pct_post_HP,CC071/TauUnc,f,12.375,40,1119,,1671,-0.45
114711,Bennett4,fat_pct_post_HP,CC071/TauUnc,f,14.459,70,1119,,1671,0.15
