114449,Kumar4,speed_var,129P3/J,f,2.0243,LL5-B2B/2016-03-14_BG/LL5-3_129P3_F_avi,1102,000690,56,0.11
114449,Kumar4,speed_var,129P3/J,f,1.7533,LL4-B2B/2016-04-12_SPD/LL4-2_000690-F-MP13-8-42402-4-S017_avi,1102,000690,56,-1.37
114449,Kumar4,speed_var,129P3/J,f,2.0038,LL4-B2B/2016-04-12_SPD/LL4-1_000690-F-MP13-8-42402-3-S017_avi,1102,000690,56,0.0
114449,Kumar4,speed_var,129P3/J,f,2.0714,LL3-B2B/2016-04-12_SPD/LL3-3_000690-F-MP13-8-42402-1-S017_avi,1102,000690,56,0.37
114449,Kumar4,speed_var,129P3/J,f,2.1503,LL5-B2B/2016-03-14_BG/LL5-4_129P3_F_avi,1102,000690,56,0.81
114449,Kumar4,speed_var,129P3/J,f,1.8319,LL4-B2B/2016-04-12_SPD/LL4-4_000690-F-MP13-8-42402-6-S018_avi,1102,000690,56,-0.94
114449,Kumar4,speed_var,129P3/J,f,1.6324,LL5-B2B/2016-03-29_SPD/LL5-1_129P3_F_avi,1102,000690,56,-2.04
114449,Kumar4,speed_var,129P3/J,f,1.9759,LL4-B2B/2016-04-12_SPD/LL4-3_000690-F-MP13-8-42402-5-S018_avi,1102,000690,56,-0.15
114449,Kumar4,speed_var,129P3/J,f,2.1943,LL3-B2B/2016-04-12_SPD/LL3-4_000690-F-MP13-8-42402-2-S017_avi,1102,000690,56,1.05
114449,Kumar4,speed_var,129P3/J,f,2.0182,LL5-B2B/2016-03-29_SPD/LL5-2_129P3_F_avi,1102,000690,56,0.08
114449,Kumar4,speed_var,129P3/J,f,2.058,LL5-B2B/2016-03-29_SPD/LL5-3_129P3_F_avi,1102,000690,56,0.3
114449,Kumar4,speed_var,129P3/J,f,2.1248,LL5-B2B/2016-03-29_SPD/LL5-4_129P3_F_avi,1102,000690,56,0.67
114449,Kumar4,speed_var,129P3/J,f,1.9276,LL5-B2B/2016-04-12_SPD/LL5-1_000690-F-MP13-8-42402-7-S018_avi,1102,000690,56,-0.42
114449,Kumar4,speed_var,129P3/J,f,1.8629,LL6-B2B/2016-03-14_BG/LL6-1_129P3_F_avi,1102,000690,56,-0.77
114449,Kumar4,speed_var,129P3/J,f,2.1805,LL6-B2B/2016-03-29_SPD/LL6-1_129P3_F_avi,1102,000690,56,0.97
114449,Kumar4,speed_var,129P3/J,f,2.1685,LL6-B2B/2016-03-29_SPD/LL6-2_129P3_F_avi,1102,000690,56,0.91
114449,Kumar4,speed_var,129P3/J,f,2.1272,LL6-B2B/2016-03-29_SPD/LL6-3_129P3_F_avi,1102,000690,56,0.68
114449,Kumar4,speed_var,129P3/J,f,1.6758,LL5-B2B/2016-03-14_BG/LL5-2_129P3_F_avi,1102,000690,56,-1.8
114449,Kumar4,speed_var,129P3/J,f,2.2844,LL5-B2B/2016-03-14_BG/LL5-1_129P3_F_avi,1102,000690,56,1.54
114449,Kumar4,speed_var,129P3/J,m,2.2469,LL1-B2B/2016-03-30_SPD/LL1-3_129P3_M_avi,1102,000690,56,0.39
114449,Kumar4,speed_var,129P3/J,m,2.4113,LL1-B2B/2016-03-30_SPD/LL1-4_129P3_M_avi,1102,000690,56,0.7
114449,Kumar4,speed_var,129P3/J,m,2.2142,LL1-B2B/2016-04-18_SPD/LL1-1_000690-M-MP13-8-42416-1-S080_avi,1102,000690,56,0.33
114449,Kumar4,speed_var,129P3/J,m,2.2717,LL1-B2B/2016-04-18_SPD/LL1-2_000690-M-MP13-8-42416-2-S080_avi,1102,000690,56,0.44
114449,Kumar4,speed_var,129P3/J,m,0.57682,LL1-B2B/2016-04-18_SPD/LL1-3_000690-M-MP13-8-42416-3-S080_avi,1102,000690,56,-2.79
114449,Kumar4,speed_var,129P3/J,m,2.0453,LL1-B2B/2016-04-18_SPD/LL1-4_000690-M-MP13-8-42416-4-S080_avi,1102,000690,56,0.01
114449,Kumar4,speed_var,129P3/J,m,2.0763,LL6-B2B/2016-03-14_BG/LL6-2_129P3_M_avi,1102,000690,56,0.07
114449,Kumar4,speed_var,129P3/J,m,2.2246,LL6-B2B/2016-03-14_BG/LL6-3_129P3_M_avi,1102,000690,56,0.35
114449,Kumar4,speed_var,129P3/J,m,2.239,LL1-B2B/2016-03-30_SPD/LL1-1_129P3_M_avi,1102,000690,56,0.38
114449,Kumar4,speed_var,129P3/J,m,2.1129,LL1-B2B/2016-03-30_SPD/LL1-2_129P3_M_avi,1102,000690,56,0.14
114449,Kumar4,speed_var,129S1/SvImJ,f,1.7369,LL5-B2B/2016-04-28_SPD/LL5-3_002448-F-AX4-9-42416-4-S119_avi,1102,002448,3,0.62
114449,Kumar4,speed_var,129S1/SvImJ,f,1.073,LL4-B2B/2016-04-28_SPD/LL4-4_002448-F-AX4-9-42416-1-S119_avi,1102,002448,3,-0.4
114449,Kumar4,speed_var,129S1/SvImJ,f,1.9396,LL5-B2B/2016-04-28_SPD/LL5-2_002448-F-AX4-9-42416-3-S119_avi,1102,002448,3,0.93
114449,Kumar4,speed_var,129S1/SvImJ,f,1.6195,LL5-B2B/2016-04-28_SPD/LL5-4_002448-F-AX4-9-42416-5-S119_avi,1102,002448,3,0.44
114449,Kumar4,speed_var,129S1/SvImJ,f,1.4881,LL6-B2B/2016-04-28_SPD/LL6-1_002448-F-AX4-9-42416-6-S120_avi,1102,002448,3,0.24
114449,Kumar4,speed_var,129S1/SvImJ,f,0.13444,LL6-B2B/2016-04-28_SPD/LL6-4_002448-F-AX4-9-42416-9-S120_avi,1102,002448,3,-1.83
114449,Kumar4,speed_var,129S1/SvImJ,m,1.44,LL1-B2B/2016-05-11_SPD/LL1-1_002448-M-AX4-8-42437-1-S155_avi,1102,002448,3,-0.62
114449,Kumar4,speed_var,129S1/SvImJ,m,1.0696,LL1-B2B/2016-05-11_SPD/LL1-4_002448-M-AX4-8-42437-4-S155_avi,1102,002448,3,-1.39
114449,Kumar4,speed_var,129S1/SvImJ,m,1.7457,LL1-B2B/2016-06-06_SPD/LL1-1_002448-M-AX4-11-42437-1-S231_avi,1102,002448,3,0.02
114449,Kumar4,speed_var,129S1/SvImJ,m,1.8281,LL1-B2B/2016-06-06_SPD/LL1-3_002448-M-AX4-11-42437-3-S231_avi,1102,002448,3,0.19
114449,Kumar4,speed_var,129S1/SvImJ,m,0.89188,LL1-B2B/2016-06-06_SPD/LL1-4_002448-M-AX4-11-42437-4-S231_avi,1102,002448,3,-1.76
114449,Kumar4,speed_var,129S1/SvImJ,m,2.0487,LL2-B2B/2016-05-11_SPD/LL2-1_002448-M-AX4-8-42437-5-S156_avi,1102,002448,3,0.65
114449,Kumar4,speed_var,129S1/SvImJ,m,2.2425,LL2-B2B/2016-05-11_SPD/LL2-2_002448-M-AX4-8-42437-6-S156_avi,1102,002448,3,1.05
114449,Kumar4,speed_var,129S1/SvImJ,m,2.1713,LL2-B2B/2016-05-11_SPD/LL2-3_002448-M-AX4-8-42437-7-S156_avi,1102,002448,3,0.9
114449,Kumar4,speed_var,129S1/SvImJ,m,2.0115,LL2-B2B/2016-05-11_SPD/LL2-4_002448-M-AX4-8-42437-8-S156_avi,1102,002448,3,0.57
114449,Kumar4,speed_var,129S1/SvImJ,m,1.506,LL3-B2B/2016-09-28_SPD/LL3-2_129S1_Male_S7169466_ep1_avi,1102,002448,3,-0.48
114449,Kumar4,speed_var,129S1/SvImJ,m,2.0269,LL3-B2B/2016-09-28_SPD/LL3-3_129S1_Male_S7169466_ep2_avi,1102,002448,3,0.6
114449,Kumar4,speed_var,129S1/SvImJ,m,2.0688,LL3-B2B/2016-09-28_SPD/LL3-4_129S1_Male_S7169466_ep3_avi,1102,002448,3,0.69
114449,Kumar4,speed_var,129S1/SvImJ,m,0.7422,LL6-B2B/2016-06-10_SPD/LL6-2_002448-M-AX4-11-42437-1-S232_avi,1102,002448,3,-2.08
114449,Kumar4,speed_var,129S1/SvImJ,m,1.8918,LL6-B2B/2016-06-10_SPD/LL6-3_002448-M-AX4-11-42437-2-S232_avi,1102,002448,3,0.32
114449,Kumar4,speed_var,129S1/SvImJ,m,1.8299,LL6-B2B/2016-06-10_SPD/LL6-4_002448-M-AX4-11-42437-3-S232_avi,1102,002448,3,0.19
114449,Kumar4,speed_var,129S1/SvImJ,m,2.291,LL1-B2B/2016-05-11_SPD/LL1-2_002448-M-AX4-8-42437-2-S155_avi,1102,002448,3,1.15
114449,Kumar4,speed_var,129X1/SvJ,f,1.9949,LL3-B2B/2016-03-22_SPD/LL3-3_129X1_SvJ_F_avi,1102,000691,47,0.41
114449,Kumar4,speed_var,129X1/SvJ,f,1.9908,LL3-B2B/2016-03-22_SPD/LL3-4_129X1_SvJ_F_avi,1102,000691,47,0.39
114449,Kumar4,speed_var,129X1/SvJ,f,2.1431,LL4-B2B/2016-03-22_SPD/LL4-1_129X1_SvJ_F_avi,1102,000691,47,1.38
114449,Kumar4,speed_var,129X1/SvJ,f,2.004,LL4-B2B/2016-03-22_SPD/LL4-2_129X1_SvJ_F_avi,1102,000691,47,0.47
114449,Kumar4,speed_var,129X1/SvJ,f,1.69,LL4-B2B/2016-03-22_SPD/LL4-3_129X1_SvJ_F_avi,1102,000691,47,-1.57
114449,Kumar4,speed_var,129X1/SvJ,f,1.7703,LL4-B2B/2016-03-22_SPD/LL4-4_129X1_SvJ_F_avi,1102,000691,47,-1.05
114449,Kumar4,speed_var,129X1/SvJ,f,1.9253,LL3-B2B/2016-03-22_SPD/LL3-2_129X1_SvJ_F_avi,1102,000691,47,-0.04
114449,Kumar4,speed_var,129X1/SvJ,m,1.9538,LL2-B2B/2016-04-20_SPD/LL2-1_000691-M-MP16-8-42416-5-S083_avi,1102,000691,47,0.16
114449,Kumar4,speed_var,129X1/SvJ,m,1.9694,LL1-B2B/2016-04-20_SPD/LL1-1_000691-M-MP16-8-42416-1-S082_avi,1102,000691,47,0.2
114449,Kumar4,speed_var,129X1/SvJ,m,2.3161,LL1-B2B/2016-04-20_SPD/LL1-2_000691-M-MP16-8-42416-2-S082_avi,1102,000691,47,1.04
114449,Kumar4,speed_var,129X1/SvJ,m,1.8209,LL1-B2B/2016-04-20_SPD/LL1-3_000691-M-MP16-8-42416-3-S082_avi,1102,000691,47,-0.17
114449,Kumar4,speed_var,129X1/SvJ,m,1.9994,LL1-B2B/2016-04-20_SPD/LL1-4_000691-M-MP16-8-42416-4-S082_avi,1102,000691,47,0.27
114449,Kumar4,speed_var,129X1/SvJ,m,0.98445,LL2-B2B/2016-04-20_SPD/LL2-2_000691-M-MP16-8-42416-6-S083_avi,1102,000691,47,-2.2
114449,Kumar4,speed_var,129X1/SvJ,m,1.7924,LL2-B2B/2016-04-20_SPD/LL2-3_000691-M-MP16-8-42416-7-S083_avi,1102,000691,47,-0.23
114449,Kumar4,speed_var,129X1/SvJ,m,2.2741,LL2-B2B/2016-04-20_SPD/LL2-4_000691-M-MP16-8-42416-8-S083_avi,1102,000691,47,0.94
114449,Kumar4,speed_var,A/J,f,2.0423,LL1-B2B/2015-12-14_BG/LL1-3_AJ_avi,1102,000646,4,0.71
114449,Kumar4,speed_var,A/J,f,1.1929,LL1-B2B/2016-04-06_SPD/LL1-2_AJ_F_avi,1102,000646,4,-0.71
114449,Kumar4,speed_var,A/J,m,0.65017,LL2-B2B/2016-03-28_SPD/LL2-4_AJ_M_avi,1102,000646,4,-0.19
114449,Kumar4,speed_var,A/J,m,0.0,LL2-B2B/2015-12-15_BG/LL2-3_AJ_avi,1102,000646,4,-1.03
114449,Kumar4,speed_var,A/J,m,1.8648,LL2-B2B/2016-03-28_SPD/LL2-1_AJ_M_avi,1102,000646,4,1.37
114449,Kumar4,speed_var,A/J,m,0.67732,LL1-B2B/2016-03-28_SPD/LL1-1_AJ_M_avi,1102,000646,4,-0.16
114449,Kumar4,speed_var,AKR/J,f,2.124,LL4-B2B/2016-04-04_SPD/LL4-4_AKR_F_avi,1102,000648,15,0.69
114449,Kumar4,speed_var,AKR/J,f,2.1814,LL5-B2B/2016-04-04_SPD/LL5-1_AKR_F_avi,1102,000648,15,0.78
114449,Kumar4,speed_var,AKR/J,f,2.0736,LL5-B2B/2016-04-04_SPD/LL5-2_AKR_F_avi,1102,000648,15,0.6
114449,Kumar4,speed_var,AKR/J,f,1.9673,LL5-B2B/2016-04-04_SPD/LL5-3_AKR_F_avi,1102,000648,15,0.42
114449,Kumar4,speed_var,AKR/J,f,1.9004,LL5-B2B/2016-04-04_SPD/LL5-4_AKR_F_avi,1102,000648,15,0.31
114449,Kumar4,speed_var,AKR/J,f,1.713,LL6-B2B/2016-04-04_SPD/LL6-1_AKR_M_avi,1102,000648,15,0.0
114449,Kumar4,speed_var,AKR/J,f,0.26909,LL4-B2B/2016-04-04_SPD/LL4-1_AKR_F_avi,1102,000648,15,-2.42
114449,Kumar4,speed_var,AKR/J,f,1.8515,LL3-B2B/2016-04-04_SPD/LL3-4_AKR_F_avi,1102,000648,15,0.23
114449,Kumar4,speed_var,AKR/J,f,1.3498,LL4-B2B/2016-04-04_SPD/LL4-3_AKR_F_avi,1102,000648,15,-0.61
114449,Kumar4,speed_var,AKR/J,m,2.2006,LL1-B2B/2016-04-05_SPD/LL1-4_AKR_M_avi,1102,000648,15,1.12
114449,Kumar4,speed_var,AKR/J,m,0.01318,LL2-B2B/2016-04-05_SPD/LL2-1_AKR_M_avi,1102,000648,15,-1.27
114449,Kumar4,speed_var,AKR/J,m,1.9849,LL2-B2B/2016-04-05_SPD/LL2-2_AKR_M_avi,1102,000648,15,0.89
114449,Kumar4,speed_var,AKR/J,m,1.8089,LL3-B2B/2016-04-05_SPD/LL3-1_AKR_M_avi,1102,000648,15,0.69
114449,Kumar4,speed_var,AKR/J,m,1.0845,LL3-B2B/2016-04-05_SPD/LL3-2_AKR_M_avi,1102,000648,15,-0.1
114449,Kumar4,speed_var,AKR/J,m,1.8485,LL2-B2B/2016-04-05_SPD/LL2-3_AKR_M_avi,1102,000648,15,0.74
114449,Kumar4,speed_var,AKR/J,m,0.06214,LL1-B2B/2016-04-05_SPD/LL1-1_AKR_M_avi,1102,000648,15,-1.22
114449,Kumar4,speed_var,AKR/J,m,1.5718,LL1-B2B/2016-04-05_SPD/LL1-2_AKR_M_avi,1102,000648,15,0.43
114449,Kumar4,speed_var,AKR/J,m,0.0,LL1-B2B/2016-04-05_SPD/LL1-3_AKR_M_avi,1102,000648,15,-1.28
114449,Kumar4,speed_var,B6129PF1/J,f,1.7852,LL5-B2B/2016-05-05_SPD/LL5-1_100492-F-AX27-8-42423-8-S122_avi,1102,100492,201,-1.01
114449,Kumar4,speed_var,B6129PF1/J,f,2.0164,LL1-B2B/2016-05-05_SPD/LL1-1_100492-F-AX27-9-42416-1-S111_avi,1102,100492,201,0.3
114449,Kumar4,speed_var,B6129PF1/J,f,2.0091,LL1-B2B/2016-05-05_SPD/LL1-2_100492-F-AX27-9-42416-2-S111_avi,1102,100492,201,0.26
114449,Kumar4,speed_var,B6129PF1/J,f,1.9949,LL1-B2B/2016-05-05_SPD/LL1-3_100492-F-AX27-9-42416-3-S111_avi,1102,100492,201,0.18
114449,Kumar4,speed_var,B6129PF1/J,f,2.0881,LL1-B2B/2016-05-05_SPD/LL1-4_100492-F-AX27-9-42416-4-S111_avi,1102,100492,201,0.7
114449,Kumar4,speed_var,B6129PF1/J,f,1.8666,LL3-B2B/2016-04-29_SPD/LL3-1_100492-F-AX27-9-42416-1-S095_avi,1102,100492,201,-0.55
114449,Kumar4,speed_var,B6129PF1/J,f,2.3159,LL3-B2B/2016-04-29_SPD/LL3-2_100492-F-AX27-9-42416-2-S095_avi,1102,100492,201,1.99
114449,Kumar4,speed_var,B6129PF1/J,f,2.1852,LL3-B2B/2016-04-29_SPD/LL3-3_100492-F-AX27-9-42416-3-S095_avi,1102,100492,201,1.25
114449,Kumar4,speed_var,B6129PF1/J,f,2.2375,LL3-B2B/2016-04-29_SPD/LL3-4_100492-F-AX27-9-42416-4-S095_avi,1102,100492,201,1.55
114449,Kumar4,speed_var,B6129PF1/J,f,1.9698,LL3-B2B/2016-05-05_SPD/LL3-2_100492-F-AX27-8-42423-1-S121_avi,1102,100492,201,0.03
114449,Kumar4,speed_var,B6129PF1/J,f,2.1143,LL3-B2B/2016-05-05_SPD/LL3-3_100492-F-AX27-8-42423-2-S121_avi,1102,100492,201,0.85
114449,Kumar4,speed_var,B6129PF1/J,f,1.8753,LL3-B2B/2016-05-05_SPD/LL3-4_100492-F-AX27-8-42423-3-S121_avi,1102,100492,201,-0.5
114449,Kumar4,speed_var,B6129PF1/J,f,1.6813,LL4-B2B/2016-04-29_SPD/LL4-1_100492-F-AX27-9-42416-5-S096_avi,1102,100492,201,-1.59
114449,Kumar4,speed_var,B6129PF1/J,f,2.0058,LL4-B2B/2016-04-29_SPD/LL4-2_100492-F-AX27-9-42416-6-S096_avi,1102,100492,201,0.24
114449,Kumar4,speed_var,B6129PF1/J,f,1.9542,LL4-B2B/2016-04-29_SPD/LL4-3_100492-F-AX27-9-42416-7-S096_avi,1102,100492,201,-0.05
114449,Kumar4,speed_var,B6129PF1/J,f,1.7918,LL4-B2B/2016-04-29_SPD/LL4-4_100492-F-AX27-9-42416-8-S096_avi,1102,100492,201,-0.97
114449,Kumar4,speed_var,B6129PF1/J,f,1.6732,LL4-B2B/2016-05-05_SPD/LL4-1_100492-F-AX27-8-42423-4-S121_avi,1102,100492,201,-1.64
114449,Kumar4,speed_var,B6129PF1/J,f,2.0076,LL4-B2B/2016-05-05_SPD/LL4-2_100492-F-AX27-8-42423-5-S122_avi,1102,100492,201,0.25
114449,Kumar4,speed_var,B6129PF1/J,f,1.9773,LL4-B2B/2016-05-05_SPD/LL4-3_100492-F-AX27-8-42423-6-S122_avi,1102,100492,201,0.08
114449,Kumar4,speed_var,B6129PF1/J,f,1.723,LL4-B2B/2016-05-05_SPD/LL4-4_100492-F-AX27-8-42423-7-S122_avi,1102,100492,201,-1.36
114449,Kumar4,speed_var,B6129PF1/J,m,1.8487,LL3-B2B/2016-04-28_SPD/LL3-4_100492-M-AX27-8-42416-2-S085_avi,1102,100492,201,-0.28
114449,Kumar4,speed_var,B6129PF1/J,m,1.7362,LL4-B2B/2016-04-28_SPD/LL4-1_100492-M-AX27-8-42416-3-S085_avi,1102,100492,201,-0.72
114449,Kumar4,speed_var,B6129PF1/J,m,2.0975,LL4-B2B/2016-04-28_SPD/LL4-2_100492-M-AX27-8-42416-4-S085_avi,1102,100492,201,0.71
114449,Kumar4,speed_var,B6129PF1/J,m,1.7232,LL4-B2B/2016-04-28_SPD/LL4-3_100492-M-AX27-8-42416-5-S085_avi,1102,100492,201,-0.77
114449,Kumar4,speed_var,B6129PF1/J,m,2.1423,LL4-B2B/2016-04-28_SPD/LL4-4_100492-M-AX27-8-42416-6-S086_avi,1102,100492,201,0.89
114449,Kumar4,speed_var,B6129PF1/J,m,2.056,LL5-B2B/2016-04-28_SPD/LL5-1_100492-M-AX27-8-42416-7-S086_avi,1102,100492,201,0.54
114449,Kumar4,speed_var,B6129PF1/J,m,2.1173,LL5-B2B/2016-04-28_SPD/LL5-2_100492-M-AX27-8-42416-8-S086_avi,1102,100492,201,0.79
114449,Kumar4,speed_var,B6129PF1/J,m,1.953,LL5-B2B/2016-04-28_SPD/LL5-3_100492-M-AX27-8-42416-9-S086_avi,1102,100492,201,0.14
114449,Kumar4,speed_var,B6129PF1/J,m,2.1064,LL5-B2B/2016-04-28_SPD/LL5-4_100492-M-AX27-8-42416-1-S087_avi,1102,100492,201,0.74
114449,Kumar4,speed_var,B6129PF1/J,m,1.229,LL6-B2B/2016-04-28_SPD/LL6-1_100492-M-AX27-8-42416-2-S087_avi,1102,100492,201,-2.73
114449,Kumar4,speed_var,B6129PF1/J,m,1.9255,LL6-B2B/2016-04-28_SPD/LL6-2_100492-M-AX27-8-42416-3-S087_avi,1102,100492,201,0.03
114449,Kumar4,speed_var,B6129PF1/J,m,1.8933,LL6-B2B/2016-04-28_SPD/LL6-3_100492-M-AX27-8-42416-4-S087_avi,1102,100492,201,-0.1
114449,Kumar4,speed_var,B6129PF1/J,m,2.1123,LL3-B2B/2016-04-28_SPD/LL3-3_100492-M-AX27-8-42416-1-S085_avi,1102,100492,201,0.77
114449,Kumar4,speed_var,B6129SF1/J,f,1.3258,LL3-B2B/2016-05-19_SPD/LL3-4_101043-F-AX4-12-42409-2-S159_avi,1102,101043,330,-0.65
114449,Kumar4,speed_var,B6129SF1/J,f,1.8938,LL3-B2B/2016-05-19_SPD/LL3-3_101043-F-AX4-12-42409-1-S159_avi,1102,101043,330,0.38
114449,Kumar4,speed_var,B6129SF1/J,f,2.0821,LL4-B2B/2016-05-19_SPD/LL4-1_101043-F-AX4-12-42409-3-S159_avi,1102,101043,330,0.72
114449,Kumar4,speed_var,B6129SF1/J,f,2.0226,LL4-B2B/2016-05-19_SPD/LL4-3_101043-F-AX4-12-42409-5-S159_avi,1102,101043,330,0.61
114449,Kumar4,speed_var,B6129SF1/J,f,1.0044,LL4-B2B/2016-05-19_SPD/LL4-4_101043-F-AX4-12-42409-6-S160_avi,1102,101043,330,-1.23
114449,Kumar4,speed_var,B6129SF1/J,f,2.133,LL5-B2B/2016-05-19_SPD/LL5-1_101043-F-AX4-12-42409-7-S160_avi,1102,101043,330,0.81
114449,Kumar4,speed_var,B6129SF1/J,f,1.8991,LL5-B2B/2016-05-19_SPD/LL5-2_101043-F-AX4-12-42409-8-S160_avi,1102,101043,330,0.39
114449,Kumar4,speed_var,B6129SF1/J,f,2.1477,LL5-B2B/2016-05-19_SPD/LL5-3_101043-F-AX4-12-42409-9-S160_avi,1102,101043,330,0.84
114449,Kumar4,speed_var,B6129SF1/J,f,0.64512,LL5-B2B/2016-05-19_SPD/LL5-4_101043-F-AX4-12-42409-10-S160_avi,1102,101043,330,-1.88
114449,Kumar4,speed_var,B6129SF1/J,m,2.317,LL1-B2B/2016-05-19_SPD/LL1-4_101043-M-AX4-13-42402-4-S157_avi,1102,101043,330,1.04
114449,Kumar4,speed_var,B6129SF1/J,m,1.9284,LL2-B2B/2016-05-19_SPD/LL2-1_101043-M-AX4-13-42402-5-S157_avi,1102,101043,330,0.62
114449,Kumar4,speed_var,B6129SF1/J,m,1.7738,LL2-B2B/2016-05-19_SPD/LL2-2_101043-M-AX4-13-42402-6-S158_avi,1102,101043,330,0.46
114449,Kumar4,speed_var,B6129SF1/J,m,0.0000179,LL2-B2B/2016-05-19_SPD/LL2-3_101043-M-AX4-13-42402-7-S158_avi,1102,101043,330,-1.46
114449,Kumar4,speed_var,B6129SF1/J,m,1.3762,LL2-B2B/2016-05-19_SPD/LL2-4_101043-M-AX4-13-42402-8-S158_avi,1102,101043,330,0.03
114449,Kumar4,speed_var,B6129SF1/J,m,0.0,LL3-B2B/2016-05-19_SPD/LL3-2_101043-M-AX4-13-42402-10-S158_avi,1102,101043,330,-1.46
114449,Kumar4,speed_var,B6129SF1/J,m,0.40968,LL4-B2B/2016-06-06_SPD/LL4-3_101043-M-MP14-15-42409-1-S242_avi,1102,101043,330,-1.02
114449,Kumar4,speed_var,B6129SF1/J,m,3.4517,LL1-B2B/2016-05-19_SPD/LL1-2_101043-M-AX4-13-42402-2-S157_avi,1102,101043,330,2.27
114449,Kumar4,speed_var,B6129SF1/J,m,1.7691,LL4-B2B/2016-06-06_SPD/LL4-4_101043-M-MP14-15-42409-2-S242_avi,1102,101043,330,0.45
114449,Kumar4,speed_var,B6129SF1/J,m,0.19767,LL5-B2B/2016-06-06_SPD/LL5-1_101043-M-MP14-15-42409-3-S242_avi,1102,101043,330,-1.25
114449,Kumar4,speed_var,B6129SF1/J,m,2.121,LL5-B2B/2016-06-06_SPD/LL5-2_101043-M-MP14-15-42409-4-S242_avi,1102,101043,330,0.83
114449,Kumar4,speed_var,B6129SF1/J,m,1.8428,LL5-B2B/2016-06-06_SPD/LL5-3_101043-M-MP14-15-42409-5-S242_avi,1102,101043,330,0.53
114449,Kumar4,speed_var,B6129SF1/J,m,1.0186,LL5-B2B/2016-06-06_SPD/LL5-4_101043-M-MP14-15-42409-6-S243_avi,1102,101043,330,-0.36
114449,Kumar4,speed_var,B6129SF1/J,m,2.0028,LL6-B2B/2016-06-06_SPD/LL6-1_101043-M-MP14-15-42409-7-S243_avi,1102,101043,330,0.71
114449,Kumar4,speed_var,B6129SF1/J,m,0.59888,LL6-B2B/2016-06-06_SPD/LL6-2_101043-M-MP14-15-42409-8-S243_avi,1102,101043,330,-0.81
114449,Kumar4,speed_var,B6129SF1/J,m,1.7039,LL6-B2B/2016-06-06_SPD/LL6-3_101043-M-MP14-15-42409-9-S243_avi,1102,101043,330,0.38
114449,Kumar4,speed_var,B6129SF1/J,m,1.1971,LL1-B2B/2016-05-19_SPD/LL1-1_101043-M-AX4-13-42402-1-S157_avi,1102,101043,330,-0.17
114449,Kumar4,speed_var,B6129SF1/J,m,0.6048,LL1-B2B/2016-05-19_SPD/LL1-3_101043-M-AX4-13-42402-3-S157_avi,1102,101043,330,-0.81
114449,Kumar4,speed_var,B6AF1/J,f,1.9172,LL3-B2B/2016-02-23_BG/LL3-3_B6AF1_F_avi,1102,100002,175,-0.38
114449,Kumar4,speed_var,B6AF1/J,f,2.1134,LL3-B2B/2016-02-23_BG/LL3-4_B6AF1_F_avi,1102,100002,175,0.47
114449,Kumar4,speed_var,B6AF1/J,f,2.1063,LL3-B2B/2016-03-07_BG/LL3-1_B6AF1_F_avi,1102,100002,175,0.44
114449,Kumar4,speed_var,B6AF1/J,f,2.4157,LL3-B2B/2016-03-07_BG/LL3-2_B6AF1_F_avi,1102,100002,175,1.77
114449,Kumar4,speed_var,B6AF1/J,f,1.6609,LL3-B2B/2016-03-07_BG/LL3-3_B6AF1_F_avi,1102,100002,175,-1.48
114449,Kumar4,speed_var,B6AF1/J,f,1.8864,LL3-B2B/2016-03-07_BG/LL3-4_B6AF1_F_avi,1102,100002,175,-0.51
114449,Kumar4,speed_var,B6AF1/J,f,1.6569,LL5-B2B/2016-04-12_SPD/LL5-4_100002-F-AX1-8-42402-3-S019_avi,1102,100002,175,-1.5
114449,Kumar4,speed_var,B6AF1/J,f,2.1032,LL4-B2B/2016-02-23_BG/LL4-1_B6AF1_F_avi,1102,100002,175,0.43
114449,Kumar4,speed_var,B6AF1/J,f,1.9931,LL4-B2B/2016-02-23_BG/LL4-2_B6AF1_F_avi,1102,100002,175,-0.05
114449,Kumar4,speed_var,B6AF1/J,f,1.5147,LL4-B2B/2016-02-23_BG/LL4-4_B6AF1_F_avi,1102,100002,175,-2.11
114449,Kumar4,speed_var,B6AF1/J,f,1.9016,LL4-B2B/2016-03-07_BG/LL4-1_B6AF1_F_avi,1102,100002,175,-0.44
114449,Kumar4,speed_var,B6AF1/J,f,2.2849,LL4-B2B/2016-03-07_BG/LL4-2_B6AF1_F_avi,1102,100002,175,1.21
114449,Kumar4,speed_var,B6AF1/J,f,2.0897,LL4-B2B/2016-03-07_BG/LL4-3_B6AF1_F_avi,1102,100002,175,0.37
114449,Kumar4,speed_var,B6AF1/J,f,2.1414,LL4-B2B/2016-03-07_BG/LL4-4_B6AF1_F_avi,1102,100002,175,0.59
114449,Kumar4,speed_var,B6AF1/J,f,2.136,LL5-B2B/2016-04-12_SPD/LL5-2_100002-F-AX1-8-42402-1-S019_avi,1102,100002,175,0.57
114449,Kumar4,speed_var,B6AF1/J,f,1.8885,LL5-B2B/2016-04-12_SPD/LL5-3_100002-F-AX1-8-42402-2-S019_avi,1102,100002,175,-0.5
114449,Kumar4,speed_var,B6AF1/J,f,2.2609,LL3-B2B/2016-02-23_BG/LL3-1_B6AF1_F_avi,1102,100002,175,1.11
