measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50313,HMDPpheno8,dehydrocarnitine,129X1/SvJ,m,678558.0,119,501,000691,47,0.00
50313,HMDPpheno8,dehydrocarnitine,A/J,m,741531.9,120,501,000646,4,-0.71
50313,HMDPpheno8,dehydrocarnitine,A/J,m,789686.8,35,501,000646,4,0.71
50313,HMDPpheno8,dehydrocarnitine,AKR/J,m,759208.6,121,501,000648,15,0.00
50313,HMDPpheno8,dehydrocarnitine,AXB10/PgnJ,m,596204.3,9,501,001681,231,0.00
50313,HMDPpheno8,dehydrocarnitine,AXB12/PgnJ,m,712372.9,10,501,001683,232,0.00
50313,HMDPpheno8,dehydrocarnitine,AXB13/PgnJ,m,996285.8,11,501,001826,233,0.00
50313,HMDPpheno8,dehydrocarnitine,AXB15/PgnJ,m,633399.9,12,501,001685,234,0.00
50313,HMDPpheno8,dehydrocarnitine,AXB19a/PgnJ,m,825731.6,14,501,001686,235,0.00
50313,HMDPpheno8,dehydrocarnitine,AXB19b/PgnJ,m,475090.0,15,501,001688,238,-0.71
50313,HMDPpheno8,dehydrocarnitine,AXB19b/PgnJ,m,604967.8,16,501,001688,238,0.71
50313,HMDPpheno8,dehydrocarnitine,AXB19/PgnJ,m,683681.4,13,501,001687,236,0.00
50313,HMDPpheno8,dehydrocarnitine,AXB1/PgnJ,m,1469891.9,8,501,001673,230,0.00
50313,HMDPpheno8,dehydrocarnitine,AXB23/PgnJ,m,376218.4,18,501,001690,239,0.00
50313,HMDPpheno8,dehydrocarnitine,AXB24/PgnJ,m,576801.3,19,501,001691,240,-0.71
50313,HMDPpheno8,dehydrocarnitine,AXB24/PgnJ,m,714983.4,20,501,001691,240,0.71
50313,HMDPpheno8,dehydrocarnitine,AXB2/PgnJ,m,738765.8,17,501,001674,237,0.00
50313,HMDPpheno8,dehydrocarnitine,AXB4/PgnJ,m,655811.7,21,501,001676,241,0.00
50313,HMDPpheno8,dehydrocarnitine,AXB5/PgnJ,m,696582.3,22,501,001677,242,0.00
50313,HMDPpheno8,dehydrocarnitine,AXB6/PgnJ,m,754914.3,23,501,001678,243,0.00
50313,HMDPpheno8,dehydrocarnitine,AXB8/PgnJ,m,601034.6,24,501,001679,244,0.00
50313,HMDPpheno8,dehydrocarnitine,BALB/cJ,m,1080417.6,31,501,000651,5,0.69
50313,HMDPpheno8,dehydrocarnitine,BALB/cJ,m,1015628.0,30,501,000651,5,0.46
50313,HMDPpheno8,dehydrocarnitine,BALB/cJ,m,562097.9,122,501,000651,5,-1.15
50313,HMDPpheno8,dehydrocarnitine,BTBR T<+> Itpr3<tf>/J,m,302993.7,123,501,002282,1,0.00
50313,HMDPpheno8,dehydrocarnitine,BUB/BnJ,m,4820454.0,124,501,000653,24,0.00
50313,HMDPpheno8,dehydrocarnitine,BXA11/PgnJ,m,972672.9,37,501,001699,246,0.00
50313,HMDPpheno8,dehydrocarnitine,BXA12/PgnJ,m,633148.8,38,501,001700,247,0.00
50313,HMDPpheno8,dehydrocarnitine,BXA13/PgnJ,m,802716.1,39,501,001701,248,0.00
50313,HMDPpheno8,dehydrocarnitine,BXA14/PgnJ,m,349365.8,40,501,001702,249,0.00
50313,HMDPpheno8,dehydrocarnitine,BXA16/PgnJ,m,1294867.0,41,501,001703,250,-0.71
50313,HMDPpheno8,dehydrocarnitine,BXA16/PgnJ,m,1361794.8,42,501,001703,250,0.71
50313,HMDPpheno8,dehydrocarnitine,BXA1/PgnJ,m,759109.5,36,501,001692,245,0.00
50313,HMDPpheno8,dehydrocarnitine,BXA24/PgnJ,m,921123.0,44,501,001710,253,0.00
50313,HMDPpheno8,dehydrocarnitine,BXA25/PgnJ,m,680141.4,45,501,001711,254,0.00
50313,HMDPpheno8,dehydrocarnitine,BXA26/PgnJ,m,732528.8,46,501,001999,255,0.00
50313,HMDPpheno8,dehydrocarnitine,BXA2/PgnJ,m,819897.0,43,501,001693,252,0.00
50313,HMDPpheno8,dehydrocarnitine,BXA4/PgnJ,m,619487.4,47,501,001694,256,0.00
50313,HMDPpheno8,dehydrocarnitine,BXA7/PgnJ,m,690005.8,48,501,001696,257,0.00
50313,HMDPpheno8,dehydrocarnitine,BXA8/PgnJ,m,890284.4,49,501,001697,258,0.00
50313,HMDPpheno8,dehydrocarnitine,BXD11/TyJ,m,1072370.8,51,501,000012,423,0.00
50313,HMDPpheno8,dehydrocarnitine,BXD12/TyJ,m,1371237.5,52,501,000045,424,0.00
50313,HMDPpheno8,dehydrocarnitine,BXD13/TyJ,m,625959.1,53,501,000040,425,0.00
50313,HMDPpheno8,dehydrocarnitine,BXD14/TyJ,m,807168.0,54,501,000329,426,0.00
50313,HMDPpheno8,dehydrocarnitine,BXD15/TyJ,m,461490.2,55,501,000095,427,0.00
50313,HMDPpheno8,dehydrocarnitine,BXD18/TyJ,m,620794.0,56,501,000015,429,0.00
50313,HMDPpheno8,dehydrocarnitine,BXD19/TyJ,m,859799.6,57,501,000010,430,-0.71
50313,HMDPpheno8,dehydrocarnitine,BXD19/TyJ,m,947032.4,58,501,000010,430,0.71
50313,HMDPpheno8,dehydrocarnitine,BXD1/TyJ,m,1020511.6,50,501,000036,422,0.00
50313,HMDPpheno8,dehydrocarnitine,BXD20/TyJ,m,684449.1,60,501,000330,432,0.00
50313,HMDPpheno8,dehydrocarnitine,BXD21/TyJ,m,663806.1,61,501,000077,433,0.00
50313,HMDPpheno8,dehydrocarnitine,BXD22/TyJ,m,643765.6,62,501,000043,434,0.00
50313,HMDPpheno8,dehydrocarnitine,BXD24/TyJ,m,804070.7,63,501,005243,458,0.00
50313,HMDPpheno8,dehydrocarnitine,BXD24/TyJ-Cep290<rd16>/J,m,1167032.9,64,501,000031,436,0.00
50313,HMDPpheno8,dehydrocarnitine,BXD28/TyJ,m,815298.1,65,501,000047,439,0.71
50313,HMDPpheno8,dehydrocarnitine,BXD28/TyJ,m,802780.5,66,501,000047,439,-0.71
50313,HMDPpheno8,dehydrocarnitine,BXD29-Tlr4<lps-2J>/J,m,454745.9,67,501,000029,440,0.00
50313,HMDPpheno8,dehydrocarnitine,BXD2/TyJ,m,970575.7,59,501,000075,431,0.00
50313,HMDPpheno8,dehydrocarnitine,BXD32/TyJ,m,1262043.3,68,501,000078,443,0.00
50313,HMDPpheno8,dehydrocarnitine,BXD33/TyJ,m,2101558.3,69,501,003222,444,0.00
50313,HMDPpheno8,dehydrocarnitine,BXD34/TyJ,m,1387949.5,70,501,003223,445,0.00
50313,HMDPpheno8,dehydrocarnitine,BXD36/TyJ,m,926665.1,71,501,003225,447,0.00
50313,HMDPpheno8,dehydrocarnitine,BXD38/TyJ,m,908833.5,72,501,003227,449,0.00
50313,HMDPpheno8,dehydrocarnitine,BXD39/TyJ,m,877058.6,73,501,003228,450,0.00
50313,HMDPpheno8,dehydrocarnitine,BXD40/TyJ,m,1026595.4,74,501,003229,451,0.00
50313,HMDPpheno8,dehydrocarnitine,BXD42/TyJ,m,933787.6,75,501,003230,453,0.00
50313,HMDPpheno8,dehydrocarnitine,BXD5/TyJ,m,720700.0,76,501,000037,457,0.00
50313,HMDPpheno8,dehydrocarnitine,BXD6/TyJ,m,871922.1,77,501,000007,454,0.00
50313,HMDPpheno8,dehydrocarnitine,BXD8/TyJ,m,850064.1,78,501,000084,455,0.00
50313,HMDPpheno8,dehydrocarnitine,BXD9/TyJ,m,965413.8,79,501,000105,456,0.00
50313,HMDPpheno8,dehydrocarnitine,BXH10/TyJ,m,670342.3,80,501,000032,470,0.00
50313,HMDPpheno8,dehydrocarnitine,BXH19/TyJ,m,798940.1,81,501,000033,474,0.00
50313,HMDPpheno8,dehydrocarnitine,BXH20/KccJ,m,621497.4,83,501,003784,486,0.00
50313,HMDPpheno8,dehydrocarnitine,BXH22/KccJ,m,598477.7,84,501,003786,488,0.00
50313,HMDPpheno8,dehydrocarnitine,BXH2/TyJ,m,815670.8,82,501,000034,475,0.00
50313,HMDPpheno8,dehydrocarnitine,BXH4/TyJ,m,667290.6,86,501,000011,477,-0.71
50313,HMDPpheno8,dehydrocarnitine,BXH4/TyJ,m,673787.2,85,501,000011,477,0.71
50313,HMDPpheno8,dehydrocarnitine,BXH6/TyJ,m,684874.0,87,501,000038,478,0.00
50313,HMDPpheno8,dehydrocarnitine,BXH7/TyJ,m,642272.1,88,501,000014,479,0.00
50313,HMDPpheno8,dehydrocarnitine,BXH8/TyJ,m,1036357.3,89,501,000076,480,0.00
50313,HMDPpheno8,dehydrocarnitine,BXH9/TyJ,m,624775.9,90,501,000008,481,0.00
50313,HMDPpheno8,dehydrocarnitine,C3H/HeJ,m,734388.1,125,501,000659,6,0.71
50313,HMDPpheno8,dehydrocarnitine,C3H/HeJ,m,533940.3,34,501,000659,6,-0.71
50313,HMDPpheno8,dehydrocarnitine,C57BL/6J,m,1028811.8,27,501,000664,7,0.34
50313,HMDPpheno8,dehydrocarnitine,C57BL/6J,m,1087742.6,29,501,000664,7,0.97
50313,HMDPpheno8,dehydrocarnitine,C57BL/6J,m,925842.9,28,501,000664,7,-0.75
50313,HMDPpheno8,dehydrocarnitine,C57BL/6J,m,1068684.6,26,501,000664,7,0.77
50313,HMDPpheno8,dehydrocarnitine,C57BL/6J,m,871735.4,25,501,000664,7,-1.33
50313,HMDPpheno8,dehydrocarnitine,C57L/J,m,907944.4,126,501,000668,37,0.00
50313,HMDPpheno8,dehydrocarnitine,C58/J,m,708613.5,127,501,000669,28,0.00
50313,HMDPpheno8,dehydrocarnitine,CAST/EiJ,m,508645.5,128,501,000928,2,0.00
50313,HMDPpheno8,dehydrocarnitine,CBA/J,m,622907.7,129,501,000656,16,0.00
50313,HMDPpheno8,dehydrocarnitine,CE/J,m,773357.8,130,501,000657,25,0.00
50313,HMDPpheno8,dehydrocarnitine,CXB11/HiAJ,m,594272.9,94,501,001632,402,-0.71
50313,HMDPpheno8,dehydrocarnitine,CXB11/HiAJ,m,783929.8,95,501,001632,402,0.71
50313,HMDPpheno8,dehydrocarnitine,CXB12/HiAJ,m,759933.6,96,501,001633,403,-0.71
50313,HMDPpheno8,dehydrocarnitine,CXB12/HiAJ,m,807804.6,97,501,001633,403,0.71
50313,HMDPpheno8,dehydrocarnitine,CXB13/HiAJ,m,1823935.8,99,501,001634,404,1.14
50313,HMDPpheno8,dehydrocarnitine,CXB13/HiAJ,m,1031097.8,100,501,001634,404,-0.41
50313,HMDPpheno8,dehydrocarnitine,CXB13/HiAJ,m,865218.6,98,501,001634,404,-0.73
50313,HMDPpheno8,dehydrocarnitine,CXB1/ByJ,m,471007.9,92,501,000351,400,-1.08
50313,HMDPpheno8,dehydrocarnitine,CXB1/ByJ,m,901525.9,93,501,000351,400,0.89
50313,HMDPpheno8,dehydrocarnitine,CXB1/ByJ,m,751054.1,91,501,000351,400,0.20
50313,HMDPpheno8,dehydrocarnitine,CXB2/ByJ,m,1002939.8,103,501,000352,413,-1.11
50313,HMDPpheno8,dehydrocarnitine,CXB2/ByJ,m,1426596.4,102,501,000352,413,0.84
50313,HMDPpheno8,dehydrocarnitine,CXB2/ByJ,m,1300513.6,101,501,000352,413,0.26
50313,HMDPpheno8,dehydrocarnitine,CXB3/ByJ,m,855908.0,105,501,000353,405,0.71
50313,HMDPpheno8,dehydrocarnitine,CXB3/ByJ,m,500129.9,104,501,000353,405,-0.71
50313,HMDPpheno8,dehydrocarnitine,CXB4/ByJ,m,653227.2,107,501,000354,414,-0.71
50313,HMDPpheno8,dehydrocarnitine,CXB4/ByJ,m,769086.2,106,501,000354,414,0.71
50313,HMDPpheno8,dehydrocarnitine,CXB6/ByJ,m,1142239.8,110,501,000356,407,-0.81
50313,HMDPpheno8,dehydrocarnitine,CXB6/ByJ,m,1210268.5,109,501,000356,407,-0.31
50313,HMDPpheno8,dehydrocarnitine,CXB6/ByJ,m,1408996.5,108,501,000356,407,1.12
50313,HMDPpheno8,dehydrocarnitine,CXB7/ByJ,m,913604.2,111,501,000357,408,-0.71
50313,HMDPpheno8,dehydrocarnitine,CXB7/ByJ,m,1261414.0,112,501,000357,408,0.71
50313,HMDPpheno8,dehydrocarnitine,CXB8/HiAJ,m,638008.2,115,501,001629,409,0.49
50313,HMDPpheno8,dehydrocarnitine,CXB8/HiAJ,m,662848.6,113,501,001629,409,0.66
50313,HMDPpheno8,dehydrocarnitine,CXB8/HiAJ,m,393645.4,114,501,001629,409,-1.15
50313,HMDPpheno8,dehydrocarnitine,CXB9/HiAJ,m,872426.8,117,501,001630,410,0.81
50313,HMDPpheno8,dehydrocarnitine,CXB9/HiAJ,m,758384.4,116,501,001630,410,0.30
50313,HMDPpheno8,dehydrocarnitine,CXB9/HiAJ,m,439497.5,118,501,001630,410,-1.12
50313,HMDPpheno8,dehydrocarnitine,DBA/2J,m,583778.4,131,501,000671,8,-0.84
50313,HMDPpheno8,dehydrocarnitine,DBA/2J,m,638796.3,132,501,000671,8,0.69
50313,HMDPpheno8,dehydrocarnitine,DBA/2J,m,650843.2,32,501,000671,8,1.03
50313,HMDPpheno8,dehydrocarnitine,DBA/2J,m,582670.4,33,501,000671,8,-0.87
50313,HMDPpheno8,dehydrocarnitine,FVB/NJ,m,583466.2,133,501,001800,9,0.00
50313,HMDPpheno8,dehydrocarnitine,I/LnJ,m,1111367.1,134,501,000674,30,0.00
50313,HMDPpheno8,dehydrocarnitine,KK/HlJ,m,380098.7,135,501,002106,18,0.00
50313,HMDPpheno8,dehydrocarnitine,LG/J,m,785789.4,136,501,000675,78,0.00
50313,HMDPpheno8,dehydrocarnitine,LP/J,m,584097.8,137,501,000676,10,0.00
50313,HMDPpheno8,dehydrocarnitine,MA/MyJ,m,427432.2,138,501,000677,20,0.00
50313,HMDPpheno8,dehydrocarnitine,NOD/ShiLtJ,m,847503.5,139,501,001976,13,0.00
50313,HMDPpheno8,dehydrocarnitine,NON/ShiLtJ,m,480533.4,140,501,002423,34,0.00
50313,HMDPpheno8,dehydrocarnitine,NZW/LacJ,m,633532.3,141,501,001058,36,0.00
50313,HMDPpheno8,dehydrocarnitine,PL/J,m,673866.6,142,501,000680,14,0.00
50313,HMDPpheno8,dehydrocarnitine,RIIIS/J,m,1067276.6,143,501,000683,26,0.00
50313,HMDPpheno8,dehydrocarnitine,SEA/GnJ,m,375019.0,144,501,000644,29,0.00
50313,HMDPpheno8,dehydrocarnitine,SJL/J,m,401740.2,145,501,000686,17,0.00
50313,HMDPpheno8,dehydrocarnitine,SM/J,m,624291.8,146,501,000687,31,0.00
50313,HMDPpheno8,dehydrocarnitine,SWR/J,m,763403.8,147,501,000689,12,0.00
