measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110686,Attie2,food_16wk,J:DO,f,2.5,DO021,1020,009376,70,-0.78
110686,Attie2,food_16wk,J:DO,f,2.65,DO022,1020,009376,70,-0.52
110686,Attie2,food_16wk,J:DO,f,2.567,DO023,1020,009376,70,-0.66
110686,Attie2,food_16wk,J:DO,f,1.967,DO024,1020,009376,70,-1.69
110686,Attie2,food_16wk,J:DO,f,2.783,DO025,1020,009376,70,-0.3
110686,Attie2,food_16wk,J:DO,f,3.417,DO026,1020,009376,70,0.79
110686,Attie2,food_16wk,J:DO,f,3.367,DO027,1020,009376,70,0.7
110686,Attie2,food_16wk,J:DO,f,3.2,DO028,1020,009376,70,0.42
110686,Attie2,food_16wk,J:DO,f,3.067,DO030,1020,009376,70,0.19
110686,Attie2,food_16wk,J:DO,f,2.567,DO031,1020,009376,70,-0.66
110686,Attie2,food_16wk,J:DO,f,3.083,DO032,1020,009376,70,0.22
110686,Attie2,food_16wk,J:DO,f,2.6,DO033,1020,009376,70,-0.61
110686,Attie2,food_16wk,J:DO,f,2.883,DO034,1020,009376,70,-0.13
110686,Attie2,food_16wk,J:DO,f,2.567,DO035,1020,009376,70,-0.66
110686,Attie2,food_16wk,J:DO,f,2.233,DO036,1020,009376,70,-1.23
110686,Attie2,food_16wk,J:DO,f,2.1,DO037,1020,009376,70,-1.46
110686,Attie2,food_16wk,J:DO,f,2.917,DO038,1020,009376,70,-0.07
110686,Attie2,food_16wk,J:DO,f,3.283,DO039,1020,009376,70,0.56
110686,Attie2,food_16wk,J:DO,f,2.667,DO040,1020,009376,70,-0.49
110686,Attie2,food_16wk,J:DO,f,2.867,DO041,1020,009376,70,-0.15
110686,Attie2,food_16wk,J:DO,f,2.983,DO042,1020,009376,70,0.05
110686,Attie2,food_16wk,J:DO,f,3.217,DO043,1020,009376,70,0.44
110686,Attie2,food_16wk,J:DO,f,2.717,DO044,1020,009376,70,-0.41
110686,Attie2,food_16wk,J:DO,f,3.4,DO046,1020,009376,70,0.76
110686,Attie2,food_16wk,J:DO,f,3.017,DO047,1020,009376,70,0.1
110686,Attie2,food_16wk,J:DO,f,3.133,DO048,1020,009376,70,0.3
110686,Attie2,food_16wk,J:DO,f,2.85,DO049,1020,009376,70,-0.18
110686,Attie2,food_16wk,J:DO,f,3.1,DO050,1020,009376,70,0.25
110686,Attie2,food_16wk,J:DO,f,4.033,DO051,1020,009376,70,1.84
110686,Attie2,food_16wk,J:DO,f,2.583,DO052,1020,009376,70,-0.64
110686,Attie2,food_16wk,J:DO,f,2.7,DO053,1020,009376,70,-0.44
110686,Attie2,food_16wk,J:DO,f,3.867,DO054,1020,009376,70,1.55
110686,Attie2,food_16wk,J:DO,f,3.467,DO055,1020,009376,70,0.87
110686,Attie2,food_16wk,J:DO,f,2.517,DO056,1020,009376,70,-0.75
110686,Attie2,food_16wk,J:DO,f,3.667,DO057,1020,009376,70,1.21
110686,Attie2,food_16wk,J:DO,f,2.217,DO058,1020,009376,70,-1.26
110686,Attie2,food_16wk,J:DO,f,2.15,DO059,1020,009376,70,-1.38
110686,Attie2,food_16wk,J:DO,f,2.467,DO060,1020,009376,70,-0.83
110686,Attie2,food_16wk,J:DO,f,4.517,DO061,1020,009376,70,2.66
110686,Attie2,food_16wk,J:DO,f,2.7,DO062,1020,009376,70,-0.44
110686,Attie2,food_16wk,J:DO,f,2.667,DO063,1020,009376,70,-0.49
110686,Attie2,food_16wk,J:DO,f,2.833,DO064,1020,009376,70,-0.21
110686,Attie2,food_16wk,J:DO,f,3.95,DO065,1020,009376,70,1.69
110686,Attie2,food_16wk,J:DO,f,2.0,DO066,1020,009376,70,-1.63
110686,Attie2,food_16wk,J:DO,f,2.583,DO067,1020,009376,70,-0.64
110686,Attie2,food_16wk,J:DO,f,2.383,DO068,1020,009376,70,-0.98
110686,Attie2,food_16wk,J:DO,f,2.35,DO069,1020,009376,70,-1.03
110686,Attie2,food_16wk,J:DO,f,2.5,DO070,1020,009376,70,-0.78
110686,Attie2,food_16wk,J:DO,f,2.85,DO121,1020,009376,70,-0.18
110686,Attie2,food_16wk,J:DO,f,2.3333,DO122,1020,009376,70,-1.06
110686,Attie2,food_16wk,J:DO,f,3.0833,DO123,1020,009376,70,0.22
110686,Attie2,food_16wk,J:DO,f,2.7833,DO124,1020,009376,70,-0.3
110686,Attie2,food_16wk,J:DO,f,2.95,DO125,1020,009376,70,-0.01
110686,Attie2,food_16wk,J:DO,f,3.55,DO126,1020,009376,70,1.01
110686,Attie2,food_16wk,J:DO,f,2.8,DO128,1020,009376,70,-0.27
110686,Attie2,food_16wk,J:DO,f,2.4333,DO129,1020,009376,70,-0.89
110686,Attie2,food_16wk,J:DO,f,2.55,DO130,1020,009376,70,-0.69
110686,Attie2,food_16wk,J:DO,f,3.3,DO131,1020,009376,70,0.59
110686,Attie2,food_16wk,J:DO,f,3.0333,DO132,1020,009376,70,0.13
110686,Attie2,food_16wk,J:DO,f,3.1167,DO133,1020,009376,70,0.27
110686,Attie2,food_16wk,J:DO,f,3.1667,DO137,1020,009376,70,0.36
110686,Attie2,food_16wk,J:DO,f,1.8667,DO138,1020,009376,70,-1.86
110686,Attie2,food_16wk,J:DO,f,2.6667,DO140,1020,009376,70,-0.49
110686,Attie2,food_16wk,J:DO,f,2.9,DO141,1020,009376,70,-0.1
110686,Attie2,food_16wk,J:DO,f,3.45,DO142,1020,009376,70,0.84
110686,Attie2,food_16wk,J:DO,f,2.65,DO143,1020,009376,70,-0.52
110686,Attie2,food_16wk,J:DO,f,2.9167,DO144,1020,009376,70,-0.07
110686,Attie2,food_16wk,J:DO,f,3.6833,DO145,1020,009376,70,1.24
110686,Attie2,food_16wk,J:DO,f,2.8167,DO146,1020,009376,70,-0.24
110686,Attie2,food_16wk,J:DO,f,5.5167,DO147,1020,009376,70,4.37
110686,Attie2,food_16wk,J:DO,f,2.8833,DO148,1020,009376,70,-0.12
110686,Attie2,food_16wk,J:DO,f,2.35,DO149,1020,009376,70,-1.03
110686,Attie2,food_16wk,J:DO,f,5.0667,DO150,1020,009376,70,3.6
110686,Attie2,food_16wk,J:DO,f,2.7,DO151,1020,009376,70,-0.44
110686,Attie2,food_16wk,J:DO,f,3.2167,DO152,1020,009376,70,0.44
110686,Attie2,food_16wk,J:DO,f,2.7667,DO153,1020,009376,70,-0.32
110686,Attie2,food_16wk,J:DO,f,2.5,DO154,1020,009376,70,-0.78
110686,Attie2,food_16wk,J:DO,f,3.1,DO155,1020,009376,70,0.25
110686,Attie2,food_16wk,J:DO,f,3.6,DO156,1020,009376,70,1.1
110686,Attie2,food_16wk,J:DO,f,2.5667,DO157,1020,009376,70,-0.66
110686,Attie2,food_16wk,J:DO,f,2.5667,DO158,1020,009376,70,-0.66
110686,Attie2,food_16wk,J:DO,f,2.8667,DO159,1020,009376,70,-0.15
110686,Attie2,food_16wk,J:DO,f,4.9,DO160,1020,009376,70,3.32
110686,Attie2,food_16wk,J:DO,f,2.5,DO161,1020,009376,70,-0.78
110686,Attie2,food_16wk,J:DO,f,2.6333,DO162,1020,009376,70,-0.55
110686,Attie2,food_16wk,J:DO,f,2.4333,DO163,1020,009376,70,-0.89
110686,Attie2,food_16wk,J:DO,f,2.2667,DO164,1020,009376,70,-1.18
110686,Attie2,food_16wk,J:DO,f,3.0667,DO165,1020,009376,70,0.19
110686,Attie2,food_16wk,J:DO,f,3.0,DO166,1020,009376,70,0.07
110686,Attie2,food_16wk,J:DO,f,2.3667,DO167,1020,009376,70,-1.01
110686,Attie2,food_16wk,J:DO,f,3.4,DO168,1020,009376,70,0.76
110686,Attie2,food_16wk,J:DO,f,3.7,DO169,1020,009376,70,1.27
110686,Attie2,food_16wk,J:DO,f,3.5167,DO170,1020,009376,70,0.96
110686,Attie2,food_16wk,J:DO,f,2.45,DO191,1020,009376,70,-0.86
110686,Attie2,food_16wk,J:DO,f,2.7286,DO221,1020,009376,70,-0.39
110686,Attie2,food_16wk,J:DO,f,2.5429,DO222,1020,009376,70,-0.71
110686,Attie2,food_16wk,J:DO,f,2.5429,DO223,1020,009376,70,-0.71
110686,Attie2,food_16wk,J:DO,f,3.2429,DO224,1020,009376,70,0.49
110686,Attie2,food_16wk,J:DO,f,2.5286,DO225,1020,009376,70,-0.73
110686,Attie2,food_16wk,J:DO,f,2.4571,DO226,1020,009376,70,-0.85
110686,Attie2,food_16wk,J:DO,f,2.7,DO227,1020,009376,70,-0.44
110686,Attie2,food_16wk,J:DO,f,2.8143,DO228,1020,009376,70,-0.24
110686,Attie2,food_16wk,J:DO,f,2.7857,DO229,1020,009376,70,-0.29
110686,Attie2,food_16wk,J:DO,f,3.2143,DO230,1020,009376,70,0.44
110686,Attie2,food_16wk,J:DO,f,2.3857,DO231,1020,009376,70,-0.97
110686,Attie2,food_16wk,J:DO,f,3.1286,DO232,1020,009376,70,0.29
110686,Attie2,food_16wk,J:DO,f,2.5857,DO233,1020,009376,70,-0.63
110686,Attie2,food_16wk,J:DO,f,3.1857,DO234,1020,009376,70,0.39
110686,Attie2,food_16wk,J:DO,f,2.2571,DO235,1020,009376,70,-1.19
110686,Attie2,food_16wk,J:DO,f,3.3,DO236,1020,009376,70,0.59
110686,Attie2,food_16wk,J:DO,f,3.1571,DO237,1020,009376,70,0.34
110686,Attie2,food_16wk,J:DO,f,3.2714,DO238,1020,009376,70,0.54
110686,Attie2,food_16wk,J:DO,f,1.8286,DO239,1020,009376,70,-1.92
110686,Attie2,food_16wk,J:DO,f,3.0,DO240,1020,009376,70,0.07
110686,Attie2,food_16wk,J:DO,f,4.3857,DO241,1020,009376,70,2.44
110686,Attie2,food_16wk,J:DO,f,2.4286,DO242,1020,009376,70,-0.9
110686,Attie2,food_16wk,J:DO,f,2.7429,DO243,1020,009376,70,-0.36
110686,Attie2,food_16wk,J:DO,f,2.8857,DO244,1020,009376,70,-0.12
110686,Attie2,food_16wk,J:DO,f,2.3714,DO245,1020,009376,70,-1.0
110686,Attie2,food_16wk,J:DO,f,2.6286,DO246,1020,009376,70,-0.56
110686,Attie2,food_16wk,J:DO,f,2.9429,DO247,1020,009376,70,-0.02
110686,Attie2,food_16wk,J:DO,f,2.9143,DO248,1020,009376,70,-0.07
110686,Attie2,food_16wk,J:DO,f,3.4286,DO249,1020,009376,70,0.81
110686,Attie2,food_16wk,J:DO,f,3.2,DO250,1020,009376,70,0.42
110686,Attie2,food_16wk,J:DO,f,2.7714,DO251,1020,009376,70,-0.32
110686,Attie2,food_16wk,J:DO,f,2.7429,DO252,1020,009376,70,-0.36
110686,Attie2,food_16wk,J:DO,f,4.1,DO253,1020,009376,70,1.95
110686,Attie2,food_16wk,J:DO,f,2.8857,DO254,1020,009376,70,-0.12
110686,Attie2,food_16wk,J:DO,f,3.1429,DO255,1020,009376,70,0.32
110686,Attie2,food_16wk,J:DO,f,3.1,DO256,1020,009376,70,0.25
110686,Attie2,food_16wk,J:DO,f,3.2429,DO257,1020,009376,70,0.49
110686,Attie2,food_16wk,J:DO,f,3.9143,DO258,1020,009376,70,1.63
110686,Attie2,food_16wk,J:DO,f,2.5,DO259,1020,009376,70,-0.78
110686,Attie2,food_16wk,J:DO,f,2.8714,DO260,1020,009376,70,-0.14
110686,Attie2,food_16wk,J:DO,f,4.0429,DO261,1020,009376,70,1.85
110686,Attie2,food_16wk,J:DO,f,3.0429,DO262,1020,009376,70,0.15
110686,Attie2,food_16wk,J:DO,f,3.0429,DO263,1020,009376,70,0.15
110686,Attie2,food_16wk,J:DO,f,3.1571,DO264,1020,009376,70,0.34
110686,Attie2,food_16wk,J:DO,f,3.0143,DO265,1020,009376,70,0.1
110686,Attie2,food_16wk,J:DO,f,3.1714,DO266,1020,009376,70,0.37
110686,Attie2,food_16wk,J:DO,f,2.9,DO267,1020,009376,70,-0.1
110686,Attie2,food_16wk,J:DO,f,2.7857,DO268,1020,009376,70,-0.29
110686,Attie2,food_16wk,J:DO,f,3.3,DO269,1020,009376,70,0.59
110686,Attie2,food_16wk,J:DO,f,2.7143,DO270,1020,009376,70,-0.41
110686,Attie2,food_16wk,J:DO,f,2.6286,DO325,1020,009376,70,-0.56
110686,Attie2,food_16wk,J:DO,f,2.3571,DO326,1020,009376,70,-1.02
110686,Attie2,food_16wk,J:DO,f,2.2429,DO327,1020,009376,70,-1.22
110686,Attie2,food_16wk,J:DO,f,2.6429,DO328,1020,009376,70,-0.53
110686,Attie2,food_16wk,J:DO,f,3.0714,DO329,1020,009376,70,0.2
110686,Attie2,food_16wk,J:DO,f,3.8429,DO330,1020,009376,70,1.51
110686,Attie2,food_16wk,J:DO,f,2.8286,DO331,1020,009376,70,-0.22
110686,Attie2,food_16wk,J:DO,f,2.4286,DO332,1020,009376,70,-0.9
110686,Attie2,food_16wk,J:DO,f,2.3286,DO333,1020,009376,70,-1.07
110686,Attie2,food_16wk,J:DO,f,3.3571,DO335,1020,009376,70,0.68
110686,Attie2,food_16wk,J:DO,f,3.0286,DO336,1020,009376,70,0.12
110686,Attie2,food_16wk,J:DO,f,2.7429,DO337,1020,009376,70,-0.36
110686,Attie2,food_16wk,J:DO,f,3.0571,DO338,1020,009376,70,0.17
110686,Attie2,food_16wk,J:DO,f,2.5714,DO339,1020,009376,70,-0.66
110686,Attie2,food_16wk,J:DO,f,3.2,DO340,1020,009376,70,0.42
110686,Attie2,food_16wk,J:DO,f,4.2571,DO342,1020,009376,70,2.22
110686,Attie2,food_16wk,J:DO,f,3.2857,DO343,1020,009376,70,0.56
110686,Attie2,food_16wk,J:DO,f,2.3714,DO344,1020,009376,70,-1.0
110686,Attie2,food_16wk,J:DO,f,2.3143,DO345,1020,009376,70,-1.1
110686,Attie2,food_16wk,J:DO,f,2.8,DO346,1020,009376,70,-0.27
110686,Attie2,food_16wk,J:DO,f,3.2571,DO347,1020,009376,70,0.51
110686,Attie2,food_16wk,J:DO,f,2.4857,DO348,1020,009376,70,-0.8
110686,Attie2,food_16wk,J:DO,f,4.6143,DO349,1020,009376,70,2.83
110686,Attie2,food_16wk,J:DO,f,2.8143,DO350,1020,009376,70,-0.24
110686,Attie2,food_16wk,J:DO,f,2.2143,DO352,1020,009376,70,-1.27
110686,Attie2,food_16wk,J:DO,f,2.6571,DO353,1020,009376,70,-0.51
110686,Attie2,food_16wk,J:DO,f,2.7714,DO354,1020,009376,70,-0.32
110686,Attie2,food_16wk,J:DO,f,3.8143,DO355,1020,009376,70,1.46
110686,Attie2,food_16wk,J:DO,f,3.4571,DO356,1020,009376,70,0.85
110686,Attie2,food_16wk,J:DO,f,2.6714,DO357,1020,009376,70,-0.49
110686,Attie2,food_16wk,J:DO,f,3.4,DO358,1020,009376,70,0.76
110686,Attie2,food_16wk,J:DO,f,3.0429,DO359,1020,009376,70,0.15
110686,Attie2,food_16wk,J:DO,f,2.9857,DO360,1020,009376,70,0.05
110686,Attie2,food_16wk,J:DO,f,2.2714,DO361,1020,009376,70,-1.17
110686,Attie2,food_16wk,J:DO,f,2.6286,DO362,1020,009376,70,-0.56
110686,Attie2,food_16wk,J:DO,f,4.2286,DO363,1020,009376,70,2.17
110686,Attie2,food_16wk,J:DO,f,2.6714,DO364,1020,009376,70,-0.49
110686,Attie2,food_16wk,J:DO,f,2.7714,DO365,1020,009376,70,-0.32
110686,Attie2,food_16wk,J:DO,f,2.4143,DO366,1020,009376,70,-0.92
110686,Attie2,food_16wk,J:DO,f,2.2571,DO367,1020,009376,70,-1.19
110686,Attie2,food_16wk,J:DO,f,3.5143,DO368,1020,009376,70,0.95
110686,Attie2,food_16wk,J:DO,f,2.9429,DO369,1020,009376,70,-0.02
110686,Attie2,food_16wk,J:DO,f,2.7714,DO370,1020,009376,70,-0.32
110686,Attie2,food_16wk,J:DO,f,3.6143,DO465,1020,009376,70,1.12
110686,Attie2,food_16wk,J:DO,f,2.1429,DO466,1020,009376,70,-1.39
110686,Attie2,food_16wk,J:DO,f,3.6714,DO467,1020,009376,70,1.22
110686,Attie2,food_16wk,J:DO,f,2.8714,DO468,1020,009376,70,-0.14
110686,Attie2,food_16wk,J:DO,f,3.2143,DO469,1020,009376,70,0.44
110686,Attie2,food_16wk,J:DO,f,4.3,DO470,1020,009376,70,2.29
110686,Attie2,food_16wk,J:DO,f,4.8571,DO471,1020,009376,70,3.24
110686,Attie2,food_16wk,J:DO,f,2.1714,DO472,1020,009376,70,-1.34
110686,Attie2,food_16wk,J:DO,f,3.0286,DO473,1020,009376,70,0.12
110686,Attie2,food_16wk,J:DO,f,2.2143,DO474,1020,009376,70,-1.27
110686,Attie2,food_16wk,J:DO,f,2.4143,DO475,1020,009376,70,-0.92
110686,Attie2,food_16wk,J:DO,f,2.7714,DO476,1020,009376,70,-0.32
110686,Attie2,food_16wk,J:DO,f,3.0714,DO477,1020,009376,70,0.2
110686,Attie2,food_16wk,J:DO,f,3.0857,DO478,1020,009376,70,0.22
110686,Attie2,food_16wk,J:DO,f,3.2857,DO479,1020,009376,70,0.56
110686,Attie2,food_16wk,J:DO,f,3.1143,DO480,1020,009376,70,0.27
110686,Attie2,food_16wk,J:DO,f,2.8,DO481,1020,009376,70,-0.27
110686,Attie2,food_16wk,J:DO,f,3.0,DO482,1020,009376,70,0.07
110686,Attie2,food_16wk,J:DO,f,2.3714,DO483,1020,009376,70,-1.0
110686,Attie2,food_16wk,J:DO,f,3.2143,DO484,1020,009376,70,0.44
110686,Attie2,food_16wk,J:DO,f,3.3286,DO485,1020,009376,70,0.63
110686,Attie2,food_16wk,J:DO,f,2.6429,DO486,1020,009376,70,-0.53
110686,Attie2,food_16wk,J:DO,f,2.8286,DO487,1020,009376,70,-0.22
110686,Attie2,food_16wk,J:DO,f,2.8571,DO488,1020,009376,70,-0.17
110686,Attie2,food_16wk,J:DO,f,2.7143,DO489,1020,009376,70,-0.41
110686,Attie2,food_16wk,J:DO,f,4.0286,DO490,1020,009376,70,1.83
110686,Attie2,food_16wk,J:DO,f,3.0,DO491,1020,009376,70,0.07
110686,Attie2,food_16wk,J:DO,f,2.8143,DO492,1020,009376,70,-0.24
110686,Attie2,food_16wk,J:DO,f,2.8571,DO493,1020,009376,70,-0.17
110686,Attie2,food_16wk,J:DO,f,2.8286,DO494,1020,009376,70,-0.22
110686,Attie2,food_16wk,J:DO,f,2.5143,DO495,1020,009376,70,-0.75
110686,Attie2,food_16wk,J:DO,f,2.4143,DO496,1020,009376,70,-0.92
110686,Attie2,food_16wk,J:DO,f,3.8857,DO497,1020,009376,70,1.59
110686,Attie2,food_16wk,J:DO,f,2.6286,DO498,1020,009376,70,-0.56
110686,Attie2,food_16wk,J:DO,f,2.5,DO499,1020,009376,70,-0.78
110686,Attie2,food_16wk,J:DO,f,2.8571,DO500,1020,009376,70,-0.17
110686,Attie2,food_16wk,J:DO,f,3.0,DO501,1020,009376,70,0.07
110686,Attie2,food_16wk,J:DO,f,2.7286,DO502,1020,009376,70,-0.39
110686,Attie2,food_16wk,J:DO,f,2.7286,DO503,1020,009376,70,-0.39
110686,Attie2,food_16wk,J:DO,f,4.0286,DO504,1020,009376,70,1.83
110686,Attie2,food_16wk,J:DO,f,2.1,DO505,1020,009376,70,-1.46
110686,Attie2,food_16wk,J:DO,f,2.4143,DO506,1020,009376,70,-0.92
110686,Attie2,food_16wk,J:DO,f,2.6143,DO507,1020,009376,70,-0.58
110686,Attie2,food_16wk,J:DO,f,3.0286,DO508,1020,009376,70,0.12
110686,Attie2,food_16wk,J:DO,f,4.5857,DO510,1020,009376,70,2.78
110686,Attie2,food_16wk,J:DO,m,3.233,DO071,1020,009376,70,-0.1
110686,Attie2,food_16wk,J:DO,m,4.517,DO072,1020,009376,70,0.35
110686,Attie2,food_16wk,J:DO,m,3.317,DO073,1020,009376,70,-0.07
110686,Attie2,food_16wk,J:DO,m,4.2,DO074,1020,009376,70,0.24
110686,Attie2,food_16wk,J:DO,m,3.683,DO075,1020,009376,70,0.06
110686,Attie2,food_16wk,J:DO,m,2.783,DO076,1020,009376,70,-0.26
110686,Attie2,food_16wk,J:DO,m,3.05,DO078,1020,009376,70,-0.17
110686,Attie2,food_16wk,J:DO,m,3.667,DO079,1020,009376,70,0.05
110686,Attie2,food_16wk,J:DO,m,2.267,DO080,1020,009376,70,-0.44
110686,Attie2,food_16wk,J:DO,m,3.117,DO081,1020,009376,70,-0.14
110686,Attie2,food_16wk,J:DO,m,2.6,DO082,1020,009376,70,-0.32
110686,Attie2,food_16wk,J:DO,m,3.85,DO083,1020,009376,70,0.12
110686,Attie2,food_16wk,J:DO,m,3.333,DO084,1020,009376,70,-0.07
110686,Attie2,food_16wk,J:DO,m,4.3,DO085,1020,009376,70,0.28
110686,Attie2,food_16wk,J:DO,m,2.483,DO086,1020,009376,70,-0.37
110686,Attie2,food_16wk,J:DO,m,3.117,DO087,1020,009376,70,-0.14
110686,Attie2,food_16wk,J:DO,m,4.95,DO088,1020,009376,70,0.51
110686,Attie2,food_16wk,J:DO,m,3.183,DO089,1020,009376,70,-0.12
110686,Attie2,food_16wk,J:DO,m,2.883,DO090,1020,009376,70,-0.22
110686,Attie2,food_16wk,J:DO,m,3.667,DO091,1020,009376,70,0.05
110686,Attie2,food_16wk,J:DO,m,3.317,DO092,1020,009376,70,-0.07
110686,Attie2,food_16wk,J:DO,m,4.1,DO093,1020,009376,70,0.21
110686,Attie2,food_16wk,J:DO,m,3.467,DO094,1020,009376,70,-0.02
110686,Attie2,food_16wk,J:DO,m,7.717,DO095,1020,009376,70,1.48
110686,Attie2,food_16wk,J:DO,m,3.867,DO096,1020,009376,70,0.12
110686,Attie2,food_16wk,J:DO,m,2.983,DO097,1020,009376,70,-0.19
110686,Attie2,food_16wk,J:DO,m,2.7,DO098,1020,009376,70,-0.29
110686,Attie2,food_16wk,J:DO,m,3.15,DO099,1020,009376,70,-0.13
110686,Attie2,food_16wk,J:DO,m,2.717,DO100,1020,009376,70,-0.28
110686,Attie2,food_16wk,J:DO,m,3.2,DO101,1020,009376,70,-0.11
110686,Attie2,food_16wk,J:DO,m,3.367,DO102,1020,009376,70,-0.05
110686,Attie2,food_16wk,J:DO,m,3.033,DO103,1020,009376,70,-0.17
110686,Attie2,food_16wk,J:DO,m,3.55,DO104,1020,009376,70,0.01
110686,Attie2,food_16wk,J:DO,m,4.683,DO105,1020,009376,70,0.41
110686,Attie2,food_16wk,J:DO,m,7.333,DO106,1020,009376,70,1.35
110686,Attie2,food_16wk,J:DO,m,3.217,DO107,1020,009376,70,-0.11
110686,Attie2,food_16wk,J:DO,m,3.683,DO108,1020,009376,70,0.06
110686,Attie2,food_16wk,J:DO,m,2.1,DO109,1020,009376,70,-0.5
110686,Attie2,food_16wk,J:DO,m,2.95,DO111,1020,009376,70,-0.2
110686,Attie2,food_16wk,J:DO,m,3.1,DO112,1020,009376,70,-0.15
110686,Attie2,food_16wk,J:DO,m,2.7,DO113,1020,009376,70,-0.29
110686,Attie2,food_16wk,J:DO,m,3.85,DO114,1020,009376,70,0.12
110686,Attie2,food_16wk,J:DO,m,2.8,DO115,1020,009376,70,-0.25
110686,Attie2,food_16wk,J:DO,m,2.75,DO116,1020,009376,70,-0.27
110686,Attie2,food_16wk,J:DO,m,5.667,DO118,1020,009376,70,0.76
110686,Attie2,food_16wk,J:DO,m,2.85,DO119,1020,009376,70,-0.24
110686,Attie2,food_16wk,J:DO,m,2.533,DO120,1020,009376,70,-0.35
110686,Attie2,food_16wk,J:DO,m,2.9,DO171,1020,009376,70,-0.22
110686,Attie2,food_16wk,J:DO,m,3.8167,DO172,1020,009376,70,0.11
110686,Attie2,food_16wk,J:DO,m,3.7167,DO173,1020,009376,70,0.07
110686,Attie2,food_16wk,J:DO,m,2.7833,DO174,1020,009376,70,-0.26
110686,Attie2,food_16wk,J:DO,m,3.55,DO175,1020,009376,70,0.01
110686,Attie2,food_16wk,J:DO,m,4.0,DO176,1020,009376,70,0.17
110686,Attie2,food_16wk,J:DO,m,2.9333,DO177,1020,009376,70,-0.21
110686,Attie2,food_16wk,J:DO,m,5.1,DO178,1020,009376,70,0.56
110686,Attie2,food_16wk,J:DO,m,2.9167,DO179,1020,009376,70,-0.21
110686,Attie2,food_16wk,J:DO,m,4.1167,DO180,1020,009376,70,0.21
110686,Attie2,food_16wk,J:DO,m,2.8333,DO181,1020,009376,70,-0.24
110686,Attie2,food_16wk,J:DO,m,2.8833,DO182,1020,009376,70,-0.22
110686,Attie2,food_16wk,J:DO,m,3.5,DO183,1020,009376,70,-0.01
110686,Attie2,food_16wk,J:DO,m,3.4,DO184,1020,009376,70,-0.04
110686,Attie2,food_16wk,J:DO,m,2.6833,DO185,1020,009376,70,-0.29
110686,Attie2,food_16wk,J:DO,m,3.4667,DO186,1020,009376,70,-0.02
110686,Attie2,food_16wk,J:DO,m,3.5833,DO187,1020,009376,70,0.02
110686,Attie2,food_16wk,J:DO,m,3.1,DO188,1020,009376,70,-0.15
110686,Attie2,food_16wk,J:DO,m,3.5333,DO189,1020,009376,70,0.01
110686,Attie2,food_16wk,J:DO,m,3.3667,DO190,1020,009376,70,-0.05
110686,Attie2,food_16wk,J:DO,m,3.9167,DO192,1020,009376,70,0.14
110686,Attie2,food_16wk,J:DO,m,2.2167,DO193,1020,009376,70,-0.46
110686,Attie2,food_16wk,J:DO,m,2.9667,DO194,1020,009376,70,-0.19
110686,Attie2,food_16wk,J:DO,m,3.5833,DO195,1020,009376,70,0.02
110686,Attie2,food_16wk,J:DO,m,2.8667,DO196,1020,009376,70,-0.23
110686,Attie2,food_16wk,J:DO,m,4.1333,DO197,1020,009376,70,0.22
110686,Attie2,food_16wk,J:DO,m,2.45,DO199,1020,009376,70,-0.38
110686,Attie2,food_16wk,J:DO,m,3.6167,DO200,1020,009376,70,0.03
110686,Attie2,food_16wk,J:DO,m,4.0333,DO201,1020,009376,70,0.18
110686,Attie2,food_16wk,J:DO,m,4.1833,DO202,1020,009376,70,0.23
110686,Attie2,food_16wk,J:DO,m,3.2,DO203,1020,009376,70,-0.11
110686,Attie2,food_16wk,J:DO,m,2.8,DO204,1020,009376,70,-0.25
110686,Attie2,food_16wk,J:DO,m,3.4333,DO205,1020,009376,70,-0.03
110686,Attie2,food_16wk,J:DO,m,2.6,DO206,1020,009376,70,-0.32
110686,Attie2,food_16wk,J:DO,m,3.2167,DO207,1020,009376,70,-0.11
110686,Attie2,food_16wk,J:DO,m,3.95,DO208,1020,009376,70,0.15
110686,Attie2,food_16wk,J:DO,m,2.9833,DO209,1020,009376,70,-0.19
110686,Attie2,food_16wk,J:DO,m,4.5333,DO210,1020,009376,70,0.36
110686,Attie2,food_16wk,J:DO,m,4.6333,DO211,1020,009376,70,0.39
110686,Attie2,food_16wk,J:DO,m,4.2,DO212,1020,009376,70,0.24
110686,Attie2,food_16wk,J:DO,m,2.8333,DO213,1020,009376,70,-0.24
110686,Attie2,food_16wk,J:DO,m,3.0,DO214,1020,009376,70,-0.18
110686,Attie2,food_16wk,J:DO,m,3.35,DO215,1020,009376,70,-0.06
110686,Attie2,food_16wk,J:DO,m,3.5,DO216,1020,009376,70,-0.01
110686,Attie2,food_16wk,J:DO,m,3.5,DO217,1020,009376,70,-0.01
110686,Attie2,food_16wk,J:DO,m,3.15,DO218,1020,009376,70,-0.13
110686,Attie2,food_16wk,J:DO,m,4.0833,DO219,1020,009376,70,0.2
110686,Attie2,food_16wk,J:DO,m,2.6833,DO220,1020,009376,70,-0.29
110686,Attie2,food_16wk,J:DO,m,3.4429,DO271,1020,009376,70,-0.03
110686,Attie2,food_16wk,J:DO,m,3.3,DO272,1020,009376,70,-0.08
110686,Attie2,food_16wk,J:DO,m,2.8571,DO273,1020,009376,70,-0.23
110686,Attie2,food_16wk,J:DO,m,2.4429,DO274,1020,009376,70,-0.38
