114865,Bennett4,X_day_HP,CC001/Unc,f,477.8,119,1119,,1601,-0.24
114865,Bennett4,X_day_HP,CC001/Unc,f,376.5,124,1119,,1601,-1.24
114865,Bennett4,X_day_HP,CC001/Unc,f,657.9,31,1119,,1601,1.54
114865,Bennett4,X_day_HP,CC001/Unc,f,509.9,85,1119,,1601,0.08
114865,Bennett4,X_day_HP,CC001/Unc,f,486.1,93,1119,,1601,-0.15
114865,Bennett4,X_day_HP,CC002/Unc,f,779.8,158,1119,,1602,1.61
114865,Bennett4,X_day_HP,CC002/Unc,f,479.5,189,1119,,1602,-1.13
114865,Bennett4,X_day_HP,CC002/Unc,f,577.0,36,1119,,1602,-0.24
114865,Bennett4,X_day_HP,CC002/Unc,f,603.6,41,1119,,1602,0.0
114865,Bennett4,X_day_HP,CC002/Unc,f,577.2,86,1119,,1602,-0.24
114865,Bennett4,X_day_HP,CC004/TauUnc,f,812.0,129,1119,,1604,-0.59
114865,Bennett4,X_day_HP,CC004/TauUnc,f,2056.0,135,1119,,1604,1.24
114865,Bennett4,X_day_HP,CC004/TauUnc,f,726.8,32,1119,,1604,-0.72
114865,Bennett4,X_day_HP,CC004/TauUnc,f,1843.0,57,1119,,1604,0.93
114865,Bennett4,X_day_HP,CC004/TauUnc,f,629.5,95,1119,,1604,-0.86
114865,Bennett4,X_day_HP,CC006/TauUnc,f,830.9,130,1119,,1606,0.26
114865,Bennett4,X_day_HP,CC006/TauUnc,f,1028.0,136,1119,,1606,1.3
114865,Bennett4,X_day_HP,CC006/TauUnc,f,651.9,160,1119,,1606,-0.69
114865,Bennett4,X_day_HP,CC006/TauUnc,f,617.6,37,1119,,1606,-0.87
114865,Bennett4,X_day_HP,CC008/GeniUnc,f,894.4,131,1119,,1608,1.25
114865,Bennett4,X_day_HP,CC008/GeniUnc,f,701.5,186,1119,,1608,-1.17
114865,Bennett4,X_day_HP,CC008/GeniUnc,f,776.4,27,1119,,1608,-0.23
114865,Bennett4,X_day_HP,CC008/GeniUnc,f,805.8,87,1119,,1608,0.14
114865,Bennett4,X_day_HP,CC011/Unc,f,618.2,132,1119,,1611,-0.02
114865,Bennett4,X_day_HP,CC011/Unc,f,589.8,172,1119,,1611,-0.1
114865,Bennett4,X_day_HP,CC011/Unc,f,1050.0,33,1119,,1611,1.21
114865,Bennett4,X_day_HP,CC011/Unc,f,777.0,42,1119,,1611,0.43
114865,Bennett4,X_day_HP,CC011/Unc,f,87.06,97,1119,,1611,-1.53
114865,Bennett4,X_day_HP,CC012/GeniUnc,f,486.7,164,1119,,1612,0.28
114865,Bennett4,X_day_HP,CC012/GeniUnc,f,438.2,169,1119,,1612,-0.61
114865,Bennett4,X_day_HP,CC012/GeniUnc,f,471.7,187,1119,,1612,0.01
114865,Bennett4,X_day_HP,CC012/GeniUnc,f,552.2,23,1119,,1612,1.48
114865,Bennett4,X_day_HP,CC012/GeniUnc,f,407.6,58,1119,,1612,-1.17
114865,Bennett4,X_day_HP,CC019/TauUnc,f,405.2,128,1119,,1619,-0.75
114865,Bennett4,X_day_HP,CC019/TauUnc,f,384.9,138,1119,,1619,-1.14
114865,Bennett4,X_day_HP,CC019/TauUnc,f,488.9,171,1119,,1619,0.86
114865,Bennett4,X_day_HP,CC019/TauUnc,f,436.0,176,1119,,1619,-0.16
114865,Bennett4,X_day_HP,CC019/TauUnc,f,505.9,44,1119,,1619,1.18
114865,Bennett4,X_day_HP,CC024/GeniUnc,f,459.2,22,1119,,1624,0.71
114865,Bennett4,X_day_HP,CC024/GeniUnc,f,305.8,66,1119,,1624,-0.71
114865,Bennett4,X_day_HP,CC027/GeniUnc,f,1538.0,120,1119,,1627,1.74
114865,Bennett4,X_day_HP,CC027/GeniUnc,f,736.2,126,1119,,1627,-0.47
114865,Bennett4,X_day_HP,CC027/GeniUnc,f,824.9,165,1119,,1627,-0.23
114865,Bennett4,X_day_HP,CC027/GeniUnc,f,812.9,28,1119,,1627,-0.26
114865,Bennett4,X_day_HP,CC027/GeniUnc,f,625.3,68,1119,,1627,-0.78
114865,Bennett4,X_day_HP,CC028/GeniUnc,f,513.9,123,1119,,1628,-0.36
114865,Bennett4,X_day_HP,CC028/GeniUnc,f,575.6,167,1119,,1628,0.16
114865,Bennett4,X_day_HP,CC028/GeniUnc,f,708.1,175,1119,,1628,1.28
114865,Bennett4,X_day_HP,CC028/GeniUnc,f,426.8,30,1119,,1628,-1.09
114865,Bennett4,X_day_HP,CC030/GeniUnc,f,0.0,134,1119,,1630,-1.06
114865,Bennett4,X_day_HP,CC030/GeniUnc,f,275.2,185,1119,,1630,0.0
114865,Bennett4,X_day_HP,CC030/GeniUnc,f,700.5,190,1119,,1630,1.64
114865,Bennett4,X_day_HP,CC030/GeniUnc,f,161.8,21,1119,,1630,-0.43
114865,Bennett4,X_day_HP,CC030/GeniUnc,f,236.9,56,1119,,1630,-0.15
114865,Bennett4,X_day_HP,CC032/GeniUnc,f,1165.0,170,1119,,1632,1.06
114865,Bennett4,X_day_HP,CC032/GeniUnc,f,619.6,188,1119,,1632,-1.17
114865,Bennett4,X_day_HP,CC032/GeniUnc,f,931.6,60,1119,,1632,0.11
114865,Bennett4,X_day_HP,CC032/GeniUnc,f,1115.0,92,1119,,1632,0.86
114865,Bennett4,X_day_HP,CC032/GeniUnc,f,694.1,98,1119,,1632,-0.86
114865,Bennett4,X_day_HP,CC035/Unc,f,350.8,162,1119,,1635,-0.89
114865,Bennett4,X_day_HP,CC035/Unc,f,762.9,24,1119,,1635,1.36
114865,Bennett4,X_day_HP,CC035/Unc,f,380.3,260,1119,,1635,-0.73
114865,Bennett4,X_day_HP,CC035/Unc,f,653.4,43,1119,,1635,0.76
114865,Bennett4,X_day_HP,CC035/Unc,f,420.5,88,1119,,1635,-0.51
114865,Bennett4,X_day_HP,CC036/Unc,f,519.0,159,1119,,1636,-0.49
114865,Bennett4,X_day_HP,CC036/Unc,f,728.8,163,1119,,1636,1.23
114865,Bennett4,X_day_HP,CC036/Unc,f,449.2,196,1119,,1636,-1.07
114865,Bennett4,X_day_HP,CC036/Unc,f,618.5,26,1119,,1636,0.33
114865,Bennett4,X_day_HP,CC037/TauUnc,f,929.0,121,1119,,1637,1.72
114865,Bennett4,X_day_HP,CC037/TauUnc,f,384.9,133,1119,,1637,-0.61
114865,Bennett4,X_day_HP,CC037/TauUnc,f,539.3,29,1119,,1637,0.05
114865,Bennett4,X_day_HP,CC037/TauUnc,f,394.6,69,1119,,1637,-0.57
114865,Bennett4,X_day_HP,CC037/TauUnc,f,392.2,90,1119,,1637,-0.58
114865,Bennett4,X_day_HP,CC040/TauUnc,f,377.0,168,1119,,1640,-0.94
114865,Bennett4,X_day_HP,CC040/TauUnc,f,773.8,197,1119,,1640,1.66
114865,Bennett4,X_day_HP,CC040/TauUnc,f,490.6,258,1119,,1640,-0.19
114865,Bennett4,X_day_HP,CC040/TauUnc,f,432.8,38,1119,,1640,-0.57
114865,Bennett4,X_day_HP,CC040/TauUnc,f,526.4,96,1119,,1640,0.04
114865,Bennett4,X_day_HP,CC041/TauUnc,f,330.7,161,1119,,1641,-0.32
114865,Bennett4,X_day_HP,CC041/TauUnc,f,560.8,191,1119,,1641,1.73
114865,Bennett4,X_day_HP,CC041/TauUnc,f,279.3,259,1119,,1641,-0.78
114865,Bennett4,X_day_HP,CC041/TauUnc,f,358.8,39,1119,,1641,-0.07
114865,Bennett4,X_day_HP,CC041/TauUnc,f,303.7,67,1119,,1641,-0.56
114865,Bennett4,X_day_HP,CC045/GeniUnc,f,826.6,173,1119,,1645,-0.92
114865,Bennett4,X_day_HP,CC045/GeniUnc,f,974.0,25,1119,,1645,-0.38
114865,Bennett4,X_day_HP,CC045/GeniUnc,f,1465.0,59,1119,,1645,1.41
114865,Bennett4,X_day_HP,CC045/GeniUnc,f,1046.0,91,1119,,1645,-0.12
114865,Bennett4,X_day_HP,CC059/TauUnc,f,556.6,122,1119,,1659,0.2
114865,Bennett4,X_day_HP,CC059/TauUnc,f,398.4,127,1119,,1659,-1.56
114865,Bennett4,X_day_HP,CC059/TauUnc,f,546.8,174,1119,,1659,0.09
114865,Bennett4,X_day_HP,CC059/TauUnc,f,542.6,261,1119,,1659,0.04
114865,Bennett4,X_day_HP,CC059/TauUnc,f,648.9,35,1119,,1659,1.23
114865,Bennett4,X_day_HP,CC063/Unc,f,506.7,45,1119,,1663,0.27
114865,Bennett4,X_day_HP,CC063/Unc,f,566.1,89,1119,,1663,0.84
114865,Bennett4,X_day_HP,CC063/Unc,f,363.4,94,1119,,1663,-1.11
114865,Bennett4,X_day_HP,CC071/TauUnc,f,535.1,137,1119,,1671,0.04
114865,Bennett4,X_day_HP,CC071/TauUnc,f,877.9,166,1119,,1671,1.59
114865,Bennett4,X_day_HP,CC071/TauUnc,f,290.6,198,1119,,1671,-1.07
114865,Bennett4,X_day_HP,CC071/TauUnc,f,398.8,40,1119,,1671,-0.58
114865,Bennett4,X_day_HP,CC071/TauUnc,f,531.8,70,1119,,1671,0.02
