measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110706,Attie2,GLU_0min,J:DO,f,66.84,DO021,1020,009376,70,-1.86
110706,Attie2,GLU_0min,J:DO,f,98.13,DO022,1020,009376,70,-0.85
110706,Attie2,GLU_0min,J:DO,f,94.68,DO023,1020,009376,70,-0.96
110706,Attie2,GLU_0min,J:DO,f,121.1,DO024,1020,009376,70,-0.11
110706,Attie2,GLU_0min,J:DO,f,123.0,DO025,1020,009376,70,-0.05
110706,Attie2,GLU_0min,J:DO,f,201.4,DO026,1020,009376,70,2.49
110706,Attie2,GLU_0min,J:DO,f,130.0,DO027,1020,009376,70,0.18
110706,Attie2,GLU_0min,J:DO,f,143.6,DO028,1020,009376,70,0.62
110706,Attie2,GLU_0min,J:DO,f,125.3,DO029,1020,009376,70,0.03
110706,Attie2,GLU_0min,J:DO,f,135.6,DO030,1020,009376,70,0.36
110706,Attie2,GLU_0min,J:DO,f,202.1,DO031,1020,009376,70,2.51
110706,Attie2,GLU_0min,J:DO,f,163.6,DO032,1020,009376,70,1.27
110706,Attie2,GLU_0min,J:DO,f,133.7,DO033,1020,009376,70,0.3
110706,Attie2,GLU_0min,J:DO,f,136.2,DO034,1020,009376,70,0.38
110706,Attie2,GLU_0min,J:DO,f,163.0,DO035,1020,009376,70,1.25
110706,Attie2,GLU_0min,J:DO,f,197.0,DO036,1020,009376,70,2.34
110706,Attie2,GLU_0min,J:DO,f,166.5,DO037,1020,009376,70,1.36
110706,Attie2,GLU_0min,J:DO,f,169.5,DO038,1020,009376,70,1.46
110706,Attie2,GLU_0min,J:DO,f,175.3,DO039,1020,009376,70,1.64
110706,Attie2,GLU_0min,J:DO,f,150.7,DO040,1020,009376,70,0.85
110706,Attie2,GLU_0min,J:DO,f,95.03,DO041,1020,009376,70,-0.95
110706,Attie2,GLU_0min,J:DO,f,128.9,DO042,1020,009376,70,0.15
110706,Attie2,GLU_0min,J:DO,f,189.8,DO043,1020,009376,70,2.11
110706,Attie2,GLU_0min,J:DO,f,109.7,DO044,1020,009376,70,-0.47
110706,Attie2,GLU_0min,J:DO,f,100.2,DO045,1020,009376,70,-0.78
110706,Attie2,GLU_0min,J:DO,f,187.1,DO046,1020,009376,70,2.02
110706,Attie2,GLU_0min,J:DO,f,103.3,DO047,1020,009376,70,-0.68
110706,Attie2,GLU_0min,J:DO,f,146.8,DO048,1020,009376,70,0.72
110706,Attie2,GLU_0min,J:DO,f,76.98,DO049,1020,009376,70,-1.53
110706,Attie2,GLU_0min,J:DO,f,78.52,DO050,1020,009376,70,-1.48
110706,Attie2,GLU_0min,J:DO,f,125.5,DO051,1020,009376,70,0.04
110706,Attie2,GLU_0min,J:DO,f,98.81,DO052,1020,009376,70,-0.83
110706,Attie2,GLU_0min,J:DO,f,151.6,DO053,1020,009376,70,0.88
110706,Attie2,GLU_0min,J:DO,f,114.6,DO054,1020,009376,70,-0.32
110706,Attie2,GLU_0min,J:DO,f,141.0,DO055,1020,009376,70,0.54
110706,Attie2,GLU_0min,J:DO,f,146.5,DO056,1020,009376,70,0.71
110706,Attie2,GLU_0min,J:DO,f,137.8,DO057,1020,009376,70,0.43
110706,Attie2,GLU_0min,J:DO,f,135.3,DO058,1020,009376,70,0.35
110706,Attie2,GLU_0min,J:DO,f,213.5,DO059,1020,009376,70,2.88
110706,Attie2,GLU_0min,J:DO,f,107.2,DO060,1020,009376,70,-0.56
110706,Attie2,GLU_0min,J:DO,f,153.9,DO061,1020,009376,70,0.95
110706,Attie2,GLU_0min,J:DO,f,248.4,DO062,1020,009376,70,4.0
110706,Attie2,GLU_0min,J:DO,f,101.8,DO063,1020,009376,70,-0.73
110706,Attie2,GLU_0min,J:DO,f,173.8,DO064,1020,009376,70,1.59
110706,Attie2,GLU_0min,J:DO,f,108.5,DO065,1020,009376,70,-0.51
110706,Attie2,GLU_0min,J:DO,f,119.9,DO066,1020,009376,70,-0.15
110706,Attie2,GLU_0min,J:DO,f,160.7,DO067,1020,009376,70,1.17
110706,Attie2,GLU_0min,J:DO,f,124.6,DO068,1020,009376,70,0.01
110706,Attie2,GLU_0min,J:DO,f,124.3,DO069,1020,009376,70,0.0
110706,Attie2,GLU_0min,J:DO,f,106.5,DO070,1020,009376,70,-0.58
110706,Attie2,GLU_0min,J:DO,f,99.17,DO121,1020,009376,70,-0.81
110706,Attie2,GLU_0min,J:DO,f,185.8,DO122,1020,009376,70,1.98
110706,Attie2,GLU_0min,J:DO,f,198.5,DO123,1020,009376,70,2.39
110706,Attie2,GLU_0min,J:DO,f,263.3,DO124,1020,009376,70,4.48
110706,Attie2,GLU_0min,J:DO,f,192.4,DO125,1020,009376,70,2.19
110706,Attie2,GLU_0min,J:DO,f,154.0,DO126,1020,009376,70,0.96
110706,Attie2,GLU_0min,J:DO,f,102.6,DO128,1020,009376,70,-0.7
110706,Attie2,GLU_0min,J:DO,f,117.2,DO129,1020,009376,70,-0.23
110706,Attie2,GLU_0min,J:DO,f,89.98,DO130,1020,009376,70,-1.11
110706,Attie2,GLU_0min,J:DO,f,122.1,DO131,1020,009376,70,-0.07
110706,Attie2,GLU_0min,J:DO,f,150.3,DO132,1020,009376,70,0.84
110706,Attie2,GLU_0min,J:DO,f,137.4,DO133,1020,009376,70,0.42
110706,Attie2,GLU_0min,J:DO,f,113.1,DO135,1020,009376,70,-0.36
110706,Attie2,GLU_0min,J:DO,f,137.6,DO136,1020,009376,70,0.43
110706,Attie2,GLU_0min,J:DO,f,117.5,DO137,1020,009376,70,-0.22
110706,Attie2,GLU_0min,J:DO,f,91.75,DO138,1020,009376,70,-1.05
110706,Attie2,GLU_0min,J:DO,f,173.3,DO139,1020,009376,70,1.58
110706,Attie2,GLU_0min,J:DO,f,124.8,DO140,1020,009376,70,0.01
110706,Attie2,GLU_0min,J:DO,f,144.7,DO141,1020,009376,70,0.66
110706,Attie2,GLU_0min,J:DO,f,141.1,DO142,1020,009376,70,0.54
110706,Attie2,GLU_0min,J:DO,f,127.7,DO143,1020,009376,70,0.11
110706,Attie2,GLU_0min,J:DO,f,103.3,DO144,1020,009376,70,-0.68
110706,Attie2,GLU_0min,J:DO,f,133.3,DO145,1020,009376,70,0.29
110706,Attie2,GLU_0min,J:DO,f,186.0,DO146,1020,009376,70,1.99
110706,Attie2,GLU_0min,J:DO,f,99.17,DO147,1020,009376,70,-0.81
110706,Attie2,GLU_0min,J:DO,f,73.39,DO148,1020,009376,70,-1.65
110706,Attie2,GLU_0min,J:DO,f,89.04,DO149,1020,009376,70,-1.14
110706,Attie2,GLU_0min,J:DO,f,112.6,DO150,1020,009376,70,-0.38
110706,Attie2,GLU_0min,J:DO,f,68.8,DO151,1020,009376,70,-1.79
110706,Attie2,GLU_0min,J:DO,f,110.3,DO152,1020,009376,70,-0.46
110706,Attie2,GLU_0min,J:DO,f,151.8,DO153,1020,009376,70,0.88
110706,Attie2,GLU_0min,J:DO,f,99.99,DO154,1020,009376,70,-0.79
110706,Attie2,GLU_0min,J:DO,f,84.63,DO155,1020,009376,70,-1.28
110706,Attie2,GLU_0min,J:DO,f,80.1,DO156,1020,009376,70,-1.43
110706,Attie2,GLU_0min,J:DO,f,133.2,DO157,1020,009376,70,0.28
110706,Attie2,GLU_0min,J:DO,f,84.39,DO158,1020,009376,70,-1.29
110706,Attie2,GLU_0min,J:DO,f,102.0,DO159,1020,009376,70,-0.72
110706,Attie2,GLU_0min,J:DO,f,151.5,DO160,1020,009376,70,0.87
110706,Attie2,GLU_0min,J:DO,f,117.4,DO161,1020,009376,70,-0.23
110706,Attie2,GLU_0min,J:DO,f,107.1,DO162,1020,009376,70,-0.56
110706,Attie2,GLU_0min,J:DO,f,83.69,DO163,1020,009376,70,-1.31
110706,Attie2,GLU_0min,J:DO,f,141.9,DO164,1020,009376,70,0.56
110706,Attie2,GLU_0min,J:DO,f,100.5,DO165,1020,009376,70,-0.77
110706,Attie2,GLU_0min,J:DO,f,73.68,DO166,1020,009376,70,-1.64
110706,Attie2,GLU_0min,J:DO,f,93.34,DO167,1020,009376,70,-1.0
110706,Attie2,GLU_0min,J:DO,f,92.57,DO168,1020,009376,70,-1.03
110706,Attie2,GLU_0min,J:DO,f,74.39,DO169,1020,009376,70,-1.61
110706,Attie2,GLU_0min,J:DO,f,146.3,DO170,1020,009376,70,0.71
110706,Attie2,GLU_0min,J:DO,f,104.3,DO191,1020,009376,70,-0.65
110706,Attie2,GLU_0min,J:DO,f,145.7,DO221,1020,009376,70,0.69
110706,Attie2,GLU_0min,J:DO,f,138.0,DO222,1020,009376,70,0.44
110706,Attie2,GLU_0min,J:DO,f,138.2,DO223,1020,009376,70,0.45
110706,Attie2,GLU_0min,J:DO,f,100.4,DO224,1020,009376,70,-0.77
110706,Attie2,GLU_0min,J:DO,f,121.0,DO225,1020,009376,70,-0.11
110706,Attie2,GLU_0min,J:DO,f,118.4,DO226,1020,009376,70,-0.19
110706,Attie2,GLU_0min,J:DO,f,117.5,DO227,1020,009376,70,-0.22
110706,Attie2,GLU_0min,J:DO,f,98.77,DO228,1020,009376,70,-0.83
110706,Attie2,GLU_0min,J:DO,f,122.4,DO229,1020,009376,70,-0.06
110706,Attie2,GLU_0min,J:DO,f,129.0,DO230,1020,009376,70,0.15
110706,Attie2,GLU_0min,J:DO,f,94.91,DO231,1020,009376,70,-0.95
110706,Attie2,GLU_0min,J:DO,f,82.68,DO232,1020,009376,70,-1.35
110706,Attie2,GLU_0min,J:DO,f,80.07,DO233,1020,009376,70,-1.43
110706,Attie2,GLU_0min,J:DO,f,132.9,DO234,1020,009376,70,0.27
110706,Attie2,GLU_0min,J:DO,f,196.0,DO235,1020,009376,70,2.31
110706,Attie2,GLU_0min,J:DO,f,105.4,DO236,1020,009376,70,-0.61
110706,Attie2,GLU_0min,J:DO,f,99.4,DO237,1020,009376,70,-0.81
110706,Attie2,GLU_0min,J:DO,f,118.2,DO238,1020,009376,70,-0.2
110706,Attie2,GLU_0min,J:DO,f,111.4,DO239,1020,009376,70,-0.42
110706,Attie2,GLU_0min,J:DO,f,137.6,DO240,1020,009376,70,0.43
110706,Attie2,GLU_0min,J:DO,f,113.9,DO241,1020,009376,70,-0.34
110706,Attie2,GLU_0min,J:DO,f,123.3,DO242,1020,009376,70,-0.04
110706,Attie2,GLU_0min,J:DO,f,95.17,DO243,1020,009376,70,-0.94
110706,Attie2,GLU_0min,J:DO,f,88.43,DO244,1020,009376,70,-1.16
110706,Attie2,GLU_0min,J:DO,f,144.3,DO245,1020,009376,70,0.64
110706,Attie2,GLU_0min,J:DO,f,111.4,DO246,1020,009376,70,-0.42
110706,Attie2,GLU_0min,J:DO,f,127.4,DO247,1020,009376,70,0.1
110706,Attie2,GLU_0min,J:DO,f,100.1,DO248,1020,009376,70,-0.78
110706,Attie2,GLU_0min,J:DO,f,119.4,DO249,1020,009376,70,-0.16
110706,Attie2,GLU_0min,J:DO,f,73.17,DO250,1020,009376,70,-1.65
110706,Attie2,GLU_0min,J:DO,f,156.7,DO251,1020,009376,70,1.04
110706,Attie2,GLU_0min,J:DO,f,105.4,DO252,1020,009376,70,-0.61
110706,Attie2,GLU_0min,J:DO,f,106.8,DO253,1020,009376,70,-0.57
110706,Attie2,GLU_0min,J:DO,f,78.14,DO254,1020,009376,70,-1.49
110706,Attie2,GLU_0min,J:DO,f,137.2,DO255,1020,009376,70,0.41
110706,Attie2,GLU_0min,J:DO,f,146.7,DO256,1020,009376,70,0.72
110706,Attie2,GLU_0min,J:DO,f,119.8,DO257,1020,009376,70,-0.15
110706,Attie2,GLU_0min,J:DO,f,114.1,DO258,1020,009376,70,-0.33
110706,Attie2,GLU_0min,J:DO,f,106.8,DO259,1020,009376,70,-0.57
110706,Attie2,GLU_0min,J:DO,f,125.1,DO260,1020,009376,70,0.02
110706,Attie2,GLU_0min,J:DO,f,129.6,DO261,1020,009376,70,0.17
110706,Attie2,GLU_0min,J:DO,f,103.4,DO262,1020,009376,70,-0.68
110706,Attie2,GLU_0min,J:DO,f,103.5,DO263,1020,009376,70,-0.67
110706,Attie2,GLU_0min,J:DO,f,114.4,DO264,1020,009376,70,-0.32
110706,Attie2,GLU_0min,J:DO,f,124.1,DO265,1020,009376,70,-0.01
110706,Attie2,GLU_0min,J:DO,f,120.3,DO266,1020,009376,70,-0.13
110706,Attie2,GLU_0min,J:DO,f,130.9,DO267,1020,009376,70,0.21
110706,Attie2,GLU_0min,J:DO,f,117.3,DO268,1020,009376,70,-0.23
110706,Attie2,GLU_0min,J:DO,f,106.2,DO269,1020,009376,70,-0.59
110706,Attie2,GLU_0min,J:DO,f,92.87,DO270,1020,009376,70,-1.02
110706,Attie2,GLU_0min,J:DO,f,136.7,DO321,1020,009376,70,0.4
110706,Attie2,GLU_0min,J:DO,f,110.5,DO322,1020,009376,70,-0.45
110706,Attie2,GLU_0min,J:DO,f,144.1,DO323,1020,009376,70,0.64
110706,Attie2,GLU_0min,J:DO,f,113.4,DO324,1020,009376,70,-0.35
110706,Attie2,GLU_0min,J:DO,f,163.6,DO325,1020,009376,70,1.27
110706,Attie2,GLU_0min,J:DO,f,102.2,DO326,1020,009376,70,-0.72
110706,Attie2,GLU_0min,J:DO,f,174.5,DO327,1020,009376,70,1.62
110706,Attie2,GLU_0min,J:DO,f,169.9,DO328,1020,009376,70,1.47
110706,Attie2,GLU_0min,J:DO,f,104.4,DO329,1020,009376,70,-0.65
110706,Attie2,GLU_0min,J:DO,f,90.14,DO330,1020,009376,70,-1.11
110706,Attie2,GLU_0min,J:DO,f,135.9,DO331,1020,009376,70,0.37
110706,Attie2,GLU_0min,J:DO,f,85.96,DO332,1020,009376,70,-1.24
110706,Attie2,GLU_0min,J:DO,f,116.3,DO333,1020,009376,70,-0.26
110706,Attie2,GLU_0min,J:DO,f,108.4,DO335,1020,009376,70,-0.52
110706,Attie2,GLU_0min,J:DO,f,97.08,DO336,1020,009376,70,-0.88
110706,Attie2,GLU_0min,J:DO,f,122.0,DO337,1020,009376,70,-0.08
110706,Attie2,GLU_0min,J:DO,f,131.9,DO338,1020,009376,70,0.24
110706,Attie2,GLU_0min,J:DO,f,105.3,DO339,1020,009376,70,-0.62
110706,Attie2,GLU_0min,J:DO,f,147.6,DO340,1020,009376,70,0.75
110706,Attie2,GLU_0min,J:DO,f,100.7,DO341,1020,009376,70,-0.76
110706,Attie2,GLU_0min,J:DO,f,115.6,DO342,1020,009376,70,-0.28
110706,Attie2,GLU_0min,J:DO,f,170.6,DO343,1020,009376,70,1.49
110706,Attie2,GLU_0min,J:DO,f,114.9,DO344,1020,009376,70,-0.31
110706,Attie2,GLU_0min,J:DO,f,100.5,DO345,1020,009376,70,-0.77
110706,Attie2,GLU_0min,J:DO,f,126.7,DO346,1020,009376,70,0.07
110706,Attie2,GLU_0min,J:DO,f,115.9,DO347,1020,009376,70,-0.27
110706,Attie2,GLU_0min,J:DO,f,92.12,DO348,1020,009376,70,-1.04
110706,Attie2,GLU_0min,J:DO,f,105.6,DO349,1020,009376,70,-0.61
110706,Attie2,GLU_0min,J:DO,f,120.6,DO350,1020,009376,70,-0.12
110706,Attie2,GLU_0min,J:DO,f,52.25,DO351,1020,009376,70,-2.33
110706,Attie2,GLU_0min,J:DO,f,112.6,DO352,1020,009376,70,-0.38
110706,Attie2,GLU_0min,J:DO,f,104.5,DO353,1020,009376,70,-0.64
110706,Attie2,GLU_0min,J:DO,f,121.2,DO354,1020,009376,70,-0.1
110706,Attie2,GLU_0min,J:DO,f,139.4,DO355,1020,009376,70,0.48
110706,Attie2,GLU_0min,J:DO,f,130.2,DO356,1020,009376,70,0.19
110706,Attie2,GLU_0min,J:DO,f,99.79,DO357,1020,009376,70,-0.79
110706,Attie2,GLU_0min,J:DO,f,102.7,DO358,1020,009376,70,-0.7
110706,Attie2,GLU_0min,J:DO,f,128.1,DO359,1020,009376,70,0.12
110706,Attie2,GLU_0min,J:DO,f,125.6,DO360,1020,009376,70,0.04
110706,Attie2,GLU_0min,J:DO,f,104.2,DO361,1020,009376,70,-0.65
110706,Attie2,GLU_0min,J:DO,f,112.4,DO362,1020,009376,70,-0.39
110706,Attie2,GLU_0min,J:DO,f,117.5,DO363,1020,009376,70,-0.22
110706,Attie2,GLU_0min,J:DO,f,133.1,DO364,1020,009376,70,0.28
110706,Attie2,GLU_0min,J:DO,f,109.2,DO365,1020,009376,70,-0.49
110706,Attie2,GLU_0min,J:DO,f,134.2,DO366,1020,009376,70,0.32
110706,Attie2,GLU_0min,J:DO,f,100.4,DO367,1020,009376,70,-0.77
110706,Attie2,GLU_0min,J:DO,f,136.4,DO368,1020,009376,70,0.39
110706,Attie2,GLU_0min,J:DO,f,110.0,DO369,1020,009376,70,-0.46
110706,Attie2,GLU_0min,J:DO,f,113.7,DO370,1020,009376,70,-0.35
110706,Attie2,GLU_0min,J:DO,f,101.1,DO461,1020,009376,70,-0.75
110706,Attie2,GLU_0min,J:DO,f,127.4,DO462,1020,009376,70,0.1
110706,Attie2,GLU_0min,J:DO,f,107.0,DO463,1020,009376,70,-0.56
110706,Attie2,GLU_0min,J:DO,f,148.6,DO464,1020,009376,70,0.78
110706,Attie2,GLU_0min,J:DO,f,179.8,DO465,1020,009376,70,1.79
110706,Attie2,GLU_0min,J:DO,f,176.4,DO466,1020,009376,70,1.68
110706,Attie2,GLU_0min,J:DO,f,150.2,DO467,1020,009376,70,0.83
110706,Attie2,GLU_0min,J:DO,f,177.5,DO468,1020,009376,70,1.71
110706,Attie2,GLU_0min,J:DO,f,121.3,DO469,1020,009376,70,-0.1
110706,Attie2,GLU_0min,J:DO,f,77.79,DO470,1020,009376,70,-1.5
110706,Attie2,GLU_0min,J:DO,f,171.9,DO471,1020,009376,70,1.53
110706,Attie2,GLU_0min,J:DO,f,112.0,DO472,1020,009376,70,-0.4
110706,Attie2,GLU_0min,J:DO,f,148.0,DO473,1020,009376,70,0.76
110706,Attie2,GLU_0min,J:DO,f,95.28,DO474,1020,009376,70,-0.94
110706,Attie2,GLU_0min,J:DO,f,110.0,DO475,1020,009376,70,-0.46
110706,Attie2,GLU_0min,J:DO,f,133.4,DO476,1020,009376,70,0.29
110706,Attie2,GLU_0min,J:DO,f,137.5,DO477,1020,009376,70,0.42
110706,Attie2,GLU_0min,J:DO,f,144.9,DO478,1020,009376,70,0.66
110706,Attie2,GLU_0min,J:DO,f,118.9,DO479,1020,009376,70,-0.18
110706,Attie2,GLU_0min,J:DO,f,149.1,DO480,1020,009376,70,0.8
110706,Attie2,GLU_0min,J:DO,f,108.0,DO481,1020,009376,70,-0.53
110706,Attie2,GLU_0min,J:DO,f,124.4,DO482,1020,009376,70,0.0
110706,Attie2,GLU_0min,J:DO,f,123.5,DO483,1020,009376,70,-0.03
110706,Attie2,GLU_0min,J:DO,f,132.5,DO484,1020,009376,70,0.26
110706,Attie2,GLU_0min,J:DO,f,116.2,DO485,1020,009376,70,-0.26
110706,Attie2,GLU_0min,J:DO,f,128.7,DO486,1020,009376,70,0.14
110706,Attie2,GLU_0min,J:DO,f,125.9,DO487,1020,009376,70,0.05
110706,Attie2,GLU_0min,J:DO,f,109.0,DO488,1020,009376,70,-0.5
110706,Attie2,GLU_0min,J:DO,f,113.7,DO489,1020,009376,70,-0.35
110706,Attie2,GLU_0min,J:DO,f,114.8,DO490,1020,009376,70,-0.31
110706,Attie2,GLU_0min,J:DO,f,94.63,DO491,1020,009376,70,-0.96
110706,Attie2,GLU_0min,J:DO,f,116.6,DO492,1020,009376,70,-0.25
110706,Attie2,GLU_0min,J:DO,f,97.72,DO493,1020,009376,70,-0.86
110706,Attie2,GLU_0min,J:DO,f,94.19,DO494,1020,009376,70,-0.97
110706,Attie2,GLU_0min,J:DO,f,133.4,DO495,1020,009376,70,0.29
110706,Attie2,GLU_0min,J:DO,f,149.1,DO496,1020,009376,70,0.8
110706,Attie2,GLU_0min,J:DO,f,120.9,DO497,1020,009376,70,-0.11
110706,Attie2,GLU_0min,J:DO,f,184.6,DO498,1020,009376,70,1.94
110706,Attie2,GLU_0min,J:DO,f,171.9,DO499,1020,009376,70,1.53
110706,Attie2,GLU_0min,J:DO,f,119.5,DO500,1020,009376,70,-0.16
110706,Attie2,GLU_0min,J:DO,f,116.8,DO501,1020,009376,70,-0.25
110706,Attie2,GLU_0min,J:DO,f,112.6,DO502,1020,009376,70,-0.38
110706,Attie2,GLU_0min,J:DO,f,86.18,DO503,1020,009376,70,-1.23
110706,Attie2,GLU_0min,J:DO,f,107.3,DO504,1020,009376,70,-0.55
110706,Attie2,GLU_0min,J:DO,f,100.7,DO505,1020,009376,70,-0.76
110706,Attie2,GLU_0min,J:DO,f,127.3,DO506,1020,009376,70,0.09
110706,Attie2,GLU_0min,J:DO,f,130.1,DO507,1020,009376,70,0.18
110706,Attie2,GLU_0min,J:DO,f,130.5,DO508,1020,009376,70,0.2
110706,Attie2,GLU_0min,J:DO,f,119.8,DO509,1020,009376,70,-0.15
110706,Attie2,GLU_0min,J:DO,f,127.1,DO510,1020,009376,70,0.09
110706,Attie2,GLU_0min,J:DO,m,153.8,DO071,1020,009376,70,-0.12
110706,Attie2,GLU_0min,J:DO,m,165.3,DO072,1020,009376,70,0.08
110706,Attie2,GLU_0min,J:DO,m,158.6,DO073,1020,009376,70,-0.03
110706,Attie2,GLU_0min,J:DO,m,194.3,DO074,1020,009376,70,0.58
110706,Attie2,GLU_0min,J:DO,m,180.0,DO075,1020,009376,70,0.33
110706,Attie2,GLU_0min,J:DO,m,146.1,DO076,1020,009376,70,-0.25
110706,Attie2,GLU_0min,J:DO,m,226.9,DO077,1020,009376,70,1.14
110706,Attie2,GLU_0min,J:DO,m,187.0,DO078,1020,009376,70,0.46
110706,Attie2,GLU_0min,J:DO,m,169.7,DO079,1020,009376,70,0.16
110706,Attie2,GLU_0min,J:DO,m,280.4,DO080,1020,009376,70,2.07
110706,Attie2,GLU_0min,J:DO,m,139.7,DO081,1020,009376,70,-0.36
110706,Attie2,GLU_0min,J:DO,m,145.1,DO082,1020,009376,70,-0.27
110706,Attie2,GLU_0min,J:DO,m,149.4,DO083,1020,009376,70,-0.19
110706,Attie2,GLU_0min,J:DO,m,177.1,DO084,1020,009376,70,0.28
110706,Attie2,GLU_0min,J:DO,m,168.2,DO085,1020,009376,70,0.13
110706,Attie2,GLU_0min,J:DO,m,106.4,DO086,1020,009376,70,-0.94
110706,Attie2,GLU_0min,J:DO,m,169.5,DO087,1020,009376,70,0.15
110706,Attie2,GLU_0min,J:DO,m,219.0,DO088,1020,009376,70,1.01
110706,Attie2,GLU_0min,J:DO,m,191.7,DO089,1020,009376,70,0.54
110706,Attie2,GLU_0min,J:DO,m,148.5,DO090,1020,009376,70,-0.21
110706,Attie2,GLU_0min,J:DO,m,111.9,DO091,1020,009376,70,-0.84
110706,Attie2,GLU_0min,J:DO,m,133.1,DO092,1020,009376,70,-0.47
110706,Attie2,GLU_0min,J:DO,m,225.7,DO093,1020,009376,70,1.12
110706,Attie2,GLU_0min,J:DO,m,112.3,DO094,1020,009376,70,-0.83
110706,Attie2,GLU_0min,J:DO,m,148.8,DO095,1020,009376,70,-0.2
110706,Attie2,GLU_0min,J:DO,m,151.2,DO096,1020,009376,70,-0.16
110706,Attie2,GLU_0min,J:DO,m,163.4,DO097,1020,009376,70,0.05
110706,Attie2,GLU_0min,J:DO,m,135.0,DO098,1020,009376,70,-0.44
110706,Attie2,GLU_0min,J:DO,m,211.3,DO099,1020,009376,70,0.87
110706,Attie2,GLU_0min,J:DO,m,169.2,DO100,1020,009376,70,0.15
110706,Attie2,GLU_0min,J:DO,m,120.4,DO101,1020,009376,70,-0.69
110706,Attie2,GLU_0min,J:DO,m,239.1,DO102,1020,009376,70,1.35
110706,Attie2,GLU_0min,J:DO,m,152.1,DO103,1020,009376,70,-0.15
110706,Attie2,GLU_0min,J:DO,m,159.2,DO104,1020,009376,70,-0.02
110706,Attie2,GLU_0min,J:DO,m,221.0,DO105,1020,009376,70,1.04
110706,Attie2,GLU_0min,J:DO,m,105.0,DO106,1020,009376,70,-0.96
110706,Attie2,GLU_0min,J:DO,m,186.2,DO107,1020,009376,70,0.44
110706,Attie2,GLU_0min,J:DO,m,170.7,DO108,1020,009376,70,0.17
110706,Attie2,GLU_0min,J:DO,m,127.8,DO109,1020,009376,70,-0.57
110706,Attie2,GLU_0min,J:DO,m,143.6,DO110,1020,009376,70,-0.29
110706,Attie2,GLU_0min,J:DO,m,100.9,DO111,1020,009376,70,-1.03
110706,Attie2,GLU_0min,J:DO,m,173.1,DO112,1020,009376,70,0.22
110706,Attie2,GLU_0min,J:DO,m,170.2,DO113,1020,009376,70,0.17
110706,Attie2,GLU_0min,J:DO,m,198.6,DO114,1020,009376,70,0.66
110706,Attie2,GLU_0min,J:DO,m,138.0,DO115,1020,009376,70,-0.39
110706,Attie2,GLU_0min,J:DO,m,208.2,DO116,1020,009376,70,0.82
110706,Attie2,GLU_0min,J:DO,m,179.7,DO117,1020,009376,70,0.33
110706,Attie2,GLU_0min,J:DO,m,484.9,DO118,1020,009376,70,5.6
110706,Attie2,GLU_0min,J:DO,m,146.2,DO119,1020,009376,70,-0.25
110706,Attie2,GLU_0min,J:DO,m,113.3,DO120,1020,009376,70,-0.82
110706,Attie2,GLU_0min,J:DO,m,135.4,DO171,1020,009376,70,-0.44
110706,Attie2,GLU_0min,J:DO,m,165.4,DO172,1020,009376,70,0.08
110706,Attie2,GLU_0min,J:DO,m,167.7,DO173,1020,009376,70,0.12
110706,Attie2,GLU_0min,J:DO,m,118.3,DO174,1020,009376,70,-0.73
110706,Attie2,GLU_0min,J:DO,m,100.3,DO175,1020,009376,70,-1.04
110706,Attie2,GLU_0min,J:DO,m,105.9,DO176,1020,009376,70,-0.94
110706,Attie2,GLU_0min,J:DO,m,112.6,DO177,1020,009376,70,-0.83
110706,Attie2,GLU_0min,J:DO,m,127.3,DO178,1020,009376,70,-0.57
110706,Attie2,GLU_0min,J:DO,m,126.5,DO179,1020,009376,70,-0.59
110706,Attie2,GLU_0min,J:DO,m,115.2,DO180,1020,009376,70,-0.78
110706,Attie2,GLU_0min,J:DO,m,113.8,DO181,1020,009376,70,-0.81
110706,Attie2,GLU_0min,J:DO,m,145.4,DO182,1020,009376,70,-0.26
110706,Attie2,GLU_0min,J:DO,m,116.4,DO183,1020,009376,70,-0.76
110706,Attie2,GLU_0min,J:DO,m,145.6,DO184,1020,009376,70,-0.26
110706,Attie2,GLU_0min,J:DO,m,96.5,DO185,1020,009376,70,-1.11
110706,Attie2,GLU_0min,J:DO,m,138.8,DO186,1020,009376,70,-0.38
110706,Attie2,GLU_0min,J:DO,m,109.7,DO187,1020,009376,70,-0.88
110706,Attie2,GLU_0min,J:DO,m,152.6,DO188,1020,009376,70,-0.14
110706,Attie2,GLU_0min,J:DO,m,199.8,DO189,1020,009376,70,0.68
110706,Attie2,GLU_0min,J:DO,m,172.6,DO190,1020,009376,70,0.21
110706,Attie2,GLU_0min,J:DO,m,235.8,DO192,1020,009376,70,1.3
110706,Attie2,GLU_0min,J:DO,m,235.8,DO193,1020,009376,70,1.3
110706,Attie2,GLU_0min,J:DO,m,114.2,DO194,1020,009376,70,-0.8
110706,Attie2,GLU_0min,J:DO,m,165.9,DO195,1020,009376,70,0.09
110706,Attie2,GLU_0min,J:DO,m,133.1,DO196,1020,009376,70,-0.47
110706,Attie2,GLU_0min,J:DO,m,141.5,DO197,1020,009376,70,-0.33
110706,Attie2,GLU_0min,J:DO,m,170.0,DO199,1020,009376,70,0.16
110706,Attie2,GLU_0min,J:DO,m,133.8,DO200,1020,009376,70,-0.46
110706,Attie2,GLU_0min,J:DO,m,209.8,DO201,1020,009376,70,0.85
