measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46103,DiPetrillo2,ACR,129S1/SvImJ,m,0.00,31,461,002448,3,-0.33
46103,DiPetrillo2,ACR,129S1/SvImJ,m,0.00,32,461,002448,3,-0.33
46103,DiPetrillo2,ACR,129S1/SvImJ,m,19.12,33,461,002448,3,2.67
46103,DiPetrillo2,ACR,129S1/SvImJ,m,0.00,34,461,002448,3,-0.33
46103,DiPetrillo2,ACR,129S1/SvImJ,m,0.00,35,461,002448,3,-0.33
46103,DiPetrillo2,ACR,129S1/SvImJ,m,0.00,36,461,002448,3,-0.33
46103,DiPetrillo2,ACR,129S1/SvImJ,m,0.00,37,461,002448,3,-0.33
46103,DiPetrillo2,ACR,129S1/SvImJ,m,0.00,38,461,002448,3,-0.33
46103,DiPetrillo2,ACR,129S1/SvImJ,m,0.00,39,461,002448,3,-0.33
46103,DiPetrillo2,ACR,A/J,m,192.47,20,461,000646,4,0.64
46103,DiPetrillo2,ACR,A/J,m,462.84,19,461,000646,4,2.51
46103,DiPetrillo2,ACR,A/J,m,0.00,11,461,000646,4,-0.70
46103,DiPetrillo2,ACR,A/J,m,109.18,12,461,000646,4,0.06
46103,DiPetrillo2,ACR,A/J,m,150.64,13,461,000646,4,0.34
46103,DiPetrillo2,ACR,A/J,m,0.00,14,461,000646,4,-0.70
46103,DiPetrillo2,ACR,A/J,m,24.79,15,461,000646,4,-0.53
46103,DiPetrillo2,ACR,A/J,m,12.03,16,461,000646,4,-0.62
46103,DiPetrillo2,ACR,A/J,m,16.71,17,461,000646,4,-0.58
46103,DiPetrillo2,ACR,A/J,m,40.90,18,461,000646,4,-0.42
46103,DiPetrillo2,ACR,C57BL/6J,m,0.00,8,461,000664,7,-0.32
46103,DiPetrillo2,ACR,C57BL/6J,m,0.00,1,461,000664,7,-0.32
46103,DiPetrillo2,ACR,C57BL/6J,m,0.00,10,461,000664,7,-0.32
46103,DiPetrillo2,ACR,C57BL/6J,m,0.00,2,461,000664,7,-0.32
46103,DiPetrillo2,ACR,C57BL/6J,m,0.00,3,461,000664,7,-0.32
46103,DiPetrillo2,ACR,C57BL/6J,m,0.00,4,461,000664,7,-0.32
46103,DiPetrillo2,ACR,C57BL/6J,m,0.00,5,461,000664,7,-0.32
46103,DiPetrillo2,ACR,C57BL/6J,m,0.00,6,461,000664,7,-0.32
46103,DiPetrillo2,ACR,C57BL/6J,m,40.86,7,461,000664,7,2.85
46103,DiPetrillo2,ACR,C57BL/6J,m,0.00,9,461,000664,7,-0.32
46103,DiPetrillo2,ACR,CAST/EiJ,m,3.11,183,461,000928,2,-0.62
46103,DiPetrillo2,ACR,CAST/EiJ,m,0.00,175,461,000928,2,-0.71
46103,DiPetrillo2,ACR,CAST/EiJ,m,114.24,176,461,000928,2,2.59
46103,DiPetrillo2,ACR,CAST/EiJ,m,40.13,177,461,000928,2,0.45
46103,DiPetrillo2,ACR,CAST/EiJ,m,8.05,178,461,000928,2,-0.47
46103,DiPetrillo2,ACR,CAST/EiJ,m,0.00,179,461,000928,2,-0.71
46103,DiPetrillo2,ACR,CAST/EiJ,m,4.08,180,461,000928,2,-0.59
46103,DiPetrillo2,ACR,CAST/EiJ,m,34.80,181,461,000928,2,0.30
46103,DiPetrillo2,ACR,CAST/EiJ,m,24.62,182,461,000928,2,0.00
46103,DiPetrillo2,ACR,CAST/EiJ,m,16.08,184,461,000928,2,-0.24
46103,DiPetrillo2,ACR,NOD/ShiLtJ,m,12.89,141,461,001976,13,-0.71
46103,DiPetrillo2,ACR,NOD/ShiLtJ,m,16.65,136,461,001976,13,-0.39
46103,DiPetrillo2,ACR,NOD/ShiLtJ,m,27.39,137,461,001976,13,0.51
46103,DiPetrillo2,ACR,NOD/ShiLtJ,m,44.93,138,461,001976,13,1.99
46103,DiPetrillo2,ACR,NOD/ShiLtJ,m,16.28,139,461,001976,13,-0.42
46103,DiPetrillo2,ACR,NOD/ShiLtJ,m,26.99,140,461,001976,13,0.48
46103,DiPetrillo2,ACR,NOD/ShiLtJ,m,4.86,142,461,001976,13,-1.38
46103,DiPetrillo2,ACR,NOD/ShiLtJ,m,15.51,143,461,001976,13,-0.49
46103,DiPetrillo2,ACR,NOD/ShiLtJ,m,13.54,144,461,001976,13,-0.65
46103,DiPetrillo2,ACR,NOD/ShiLtJ,m,33.80,145,461,001976,13,1.06
46103,DiPetrillo2,ACR,NZO/HlLtJ,m,127.85,433,461,002105,122,1.58
46103,DiPetrillo2,ACR,NZO/HlLtJ,m,113.86,421,461,002105,122,1.26
46103,DiPetrillo2,ACR,NZO/HlLtJ,m,38.29,422,461,002105,122,-0.50
46103,DiPetrillo2,ACR,NZO/HlLtJ,m,31.61,423,461,002105,122,-0.66
46103,DiPetrillo2,ACR,NZO/HlLtJ,m,87.47,424,461,002105,122,0.64
46103,DiPetrillo2,ACR,NZO/HlLtJ,m,32.47,425,461,002105,122,-0.64
46103,DiPetrillo2,ACR,NZO/HlLtJ,m,42.60,426,461,002105,122,-0.40
46103,DiPetrillo2,ACR,NZO/HlLtJ,m,39.69,427,461,002105,122,-0.47
46103,DiPetrillo2,ACR,NZO/HlLtJ,m,25.94,428,461,002105,122,-0.79
46103,DiPetrillo2,ACR,NZO/HlLtJ,m,24.12,429,461,002105,122,-0.83
46103,DiPetrillo2,ACR,NZO/HlLtJ,m,39.34,430,461,002105,122,-0.48
46103,DiPetrillo2,ACR,NZO/HlLtJ,m,145.68,431,461,002105,122,2.00
46103,DiPetrillo2,ACR,NZO/HlLtJ,m,28.96,432,461,002105,122,-0.72
46103,DiPetrillo2,ACR,PreCC0003/Unc,m,0.00,CC-10,461,,2005,0.00
46103,DiPetrillo2,ACR,PreCC0013/Unc,m,0.00,CC-21,461,,2006,0.00
46103,DiPetrillo2,ACR,PreCC0013/Unc,m,0.00,CC-17,461,,2006,0.00
46103,DiPetrillo2,ACR,PreCC0015/Unc,m,0.00,CC-3,461,,2007,0.00
46103,DiPetrillo2,ACR,PreCC0041/Unc,m,112.85,CC-71,461,,2010,0.71
46103,DiPetrillo2,ACR,PreCC0041/Unc,m,110.18,CC-72,461,,2010,-0.71
46103,DiPetrillo2,ACR,PreCC0091/Unc,m,629.14,CC-20,461,,2022,0.00
46103,DiPetrillo2,ACR,PreCC0094/Unc,m,3.14,CC-76,461,,2024,0.00
46103,DiPetrillo2,ACR,PreCC0125/Unc,m,0.0,CC-100,461,,2026,0.00
46103,DiPetrillo2,ACR,PreCC0166/Unc,m,47.91,CC-90,461,,2033,0.00
46103,DiPetrillo2,ACR,PreCC0170/Unc,m,57.17,CC-68,461,,2035,0.00
46103,DiPetrillo2,ACR,PreCC0190/Unc,m,201.86,CC-91,461,,2039,0.00
46103,DiPetrillo2,ACR,PreCC0219/Unc,m,40.99,CC-52,461,,2045,0.00
46103,DiPetrillo2,ACR,PreCC0232/Unc,m,29.02,CC-63,461,,2048,0.00
46103,DiPetrillo2,ACR,PreCC0289/Unc,m,0.00,CC-145,461,,2054,0.00
46103,DiPetrillo2,ACR,PreCC0291/Unc,m,265.12,CC-53,461,,2056,0.00
46103,DiPetrillo2,ACR,PreCC0305/Unc,m,24.59,CC-22,461,,2060,0.00
46103,DiPetrillo2,ACR,PreCC0363/Unc,m,161.62,CC-26,461,,2064,0.00
46103,DiPetrillo2,ACR,PreCC0380/Unc,m,0.00,CC-42,461,,2067,0.00
46103,DiPetrillo2,ACR,PreCC0381/Unc,m,77.38,CC-43,461,,2068,0.00
46103,DiPetrillo2,ACR,PreCC0388/Unc,m,165.90,CC-7,461,,2069,0.00
46103,DiPetrillo2,ACR,PreCC0457/Unc,m,40.86,CC-31,461,,2076,0.00
46103,DiPetrillo2,ACR,PreCC0462/Unc,m,140.05,CC-48,461,,2077,0.00
46103,DiPetrillo2,ACR,PreCC0477/Unc,m,240.15,CC-146,461,,2080,0.00
46103,DiPetrillo2,ACR,PreCC0489/Unc,m,67.29,CC-4,461,,2082,0.71
46103,DiPetrillo2,ACR,PreCC0489/Unc,m,0.00,CC-5,461,,2082,-0.71
46103,DiPetrillo2,ACR,PreCC0491/Unc,m,48.33,CC-73,461,,2083,-0.71
46103,DiPetrillo2,ACR,PreCC0491/Unc,m,50.75,CC-16,461,,2083,0.71
46103,DiPetrillo2,ACR,PreCC0508/Unc,m,0.00,CC-11,461,,2085,0.00
46103,DiPetrillo2,ACR,PreCC0549/Unc,m,0.00,CC-54,461,,2091,0.00
46103,DiPetrillo2,ACR,PreCC0555/Unc,m,135.97,CC-78,461,,2092,0.00
46103,DiPetrillo2,ACR,PreCC0559/Unc,m,36.13,CC-34,461,,2093,0.00
46103,DiPetrillo2,ACR,PreCC0652/Unc,m,0.00,CC-61,461,,2101,0.00
46103,DiPetrillo2,ACR,PreCC0667/Unc,m,71.40,CC-55,461,,2104,0.00
46103,DiPetrillo2,ACR,PreCC0691/Unc,m,0.00,CC-92,461,,2109,0.00
46103,DiPetrillo2,ACR,PreCC0692/Unc,m,27.9,CC-115,461,,2110,-0.71
46103,DiPetrillo2,ACR,PreCC0692/Unc,m,291.0,CC-114,461,,2110,0.71
46103,DiPetrillo2,ACR,PreCC0699/Unc,m,85.95,CC-64,461,,2112,0.00
46103,DiPetrillo2,ACR,PreCC0717/Unc,m,0.00,CC-1,461,,2115,0.00
46103,DiPetrillo2,ACR,PreCC0718/Unc,m,0.00,CC-23,461,,2116,0.00
46103,DiPetrillo2,ACR,PreCC0739/Unc,m,21.80,CC-83,461,,2118,0.00
46103,DiPetrillo2,ACR,PreCC0749/Unc,m,42.20,CC-56,461,,2119,0.00
46103,DiPetrillo2,ACR,PreCC0754/Unc,m,145.46,CC-15,461,,2120,0.00
46103,DiPetrillo2,ACR,PreCC0773/Unc,m,17.30,CC-44,461,,2121,0.00
46103,DiPetrillo2,ACR,PreCC0792/Unc,m,47.82,CC-39,461,,2125,0.00
46103,DiPetrillo2,ACR,PreCC0799/Unc,m,46.64,CC-93,461,,2126,0.00
46103,DiPetrillo2,ACR,PreCC0801/Unc,m,190.8,CC-127,461,,2127,0.00
46103,DiPetrillo2,ACR,PreCC0810/Unc,m,106.87,CC-27,461,,2128,0.00
46103,DiPetrillo2,ACR,PreCC0821/Unc,m,232.38,CC-45,461,,2130,0.71
46103,DiPetrillo2,ACR,PreCC0821/Unc,m,105.87,CC-57,461,,2130,-0.71
46103,DiPetrillo2,ACR,PreCC0829/Unc,m,51.64,CC-24,461,,2134,0.00
46103,DiPetrillo2,ACR,PreCC0857/Unc,m,47.88,CC-6,461,,2135,0.00
46103,DiPetrillo2,ACR,PreCC0896/Unc,m,434.07,CC-79,461,,2143,0.00
46103,DiPetrillo2,ACR,PreCC0900/Unc,m,104.16,CC-84,461,,2144,0.00
46103,DiPetrillo2,ACR,PreCC0940/Unc,m,199.82,CC-95,461,,2153,0.71
46103,DiPetrillo2,ACR,PreCC0940/Unc,m,0.00,CC-28,461,,2153,-0.71
46103,DiPetrillo2,ACR,PreCC0941/Unc,m,96.19,CC-85,461,,2154,0.00
46103,DiPetrillo2,ACR,PreCC1009/Unc,m,156.20,CC-58,461,,2160,0.00
46103,DiPetrillo2,ACR,PreCC1057/Unc,m,0.00,CC-2,461,,2163,0.00
46103,DiPetrillo2,ACR,PreCC1057/Unc,m,0.00,CC-9,461,,2163,0.00
46103,DiPetrillo2,ACR,PreCC1057/Unc,m,0.00,CC-8,461,,2163,0.00
46103,DiPetrillo2,ACR,PreCC1112/Unc,m,9.48,CC-86,461,,2166,-0.71
46103,DiPetrillo2,ACR,PreCC1112/Unc,m,125.12,CC-69,461,,2166,0.71
46103,DiPetrillo2,ACR,PreCC1114/Unc,m,302.1,CC-98,461,,2167,0.00
46103,DiPetrillo2,ACR,PreCC1119/Unc,m,2.13,CC-87,461,,2168,0.00
46103,DiPetrillo2,ACR,PreCC1122/Unc,m,139.12,CC-147,461,,2169,0.00
46103,DiPetrillo2,ACR,PreCC1125/Unc,m,0.00,CC-12,461,,2170,0.00
46103,DiPetrillo2,ACR,PreCC1141/Unc,m,4.84,CC-18,461,,2174,0.00
46103,DiPetrillo2,ACR,PreCC1200/Unc,m,0.00,CC-50,461,,2180,-0.71
46103,DiPetrillo2,ACR,PreCC1200/Unc,m,1523.15,CC-49,461,,2180,0.71
46103,DiPetrillo2,ACR,PreCC1237/Unc,m,82.73,CC-51,461,,2183,0.00
46103,DiPetrillo2,ACR,PreCC1246/Unc,m,0.0,CC-97,461,,2184,0.00
46103,DiPetrillo2,ACR,PreCC1246/Unc,m,0.0,CC-96,461,,2184,0.00
46103,DiPetrillo2,ACR,PreCC1254/Unc,m,115.18,CC-65,461,,2185,0.00
46103,DiPetrillo2,ACR,PreCC1258/Unc,m,0.00,CC-59,461,,2186,0.00
46103,DiPetrillo2,ACR,PreCC1288/Unc,m,616.73,CC-70,461,,2190,0.00
46103,DiPetrillo2,ACR,PreCC1390/Unc,m,0.00,CC-13,461,,2195,-0.71
46103,DiPetrillo2,ACR,PreCC1390/Unc,m,83.74,CC-14,461,,2195,0.71
46103,DiPetrillo2,ACR,PreCC1401/Unc,m,96.50,CC-37,461,,2197,0.00
46103,DiPetrillo2,ACR,PreCC1515/Unc,m,25.88,CC-35,461,,2208,-1.07
46103,DiPetrillo2,ACR,PreCC1515/Unc,m,36.43,CC-46,461,,2208,0.15
46103,DiPetrillo2,ACR,PreCC1515/Unc,m,43.07,CC-47,461,,2208,0.92
46103,DiPetrillo2,ACR,PreCC1516/Unc,m,28.19,CC-94,461,,2209,0.00
46103,DiPetrillo2,ACR,PreCC1519/Unc,m,415.63,CC-80,461,,2210,0.00
46103,DiPetrillo2,ACR,PreCC1536/Unc,m,0.00,CC-60,461,,2214,0.00
46103,DiPetrillo2,ACR,PreCC1626/Unc,m,0.00,CC-25,461,,2226,0.00
46103,DiPetrillo2,ACR,PreCC1635/Unc,m,553.9,CC-138,461,,2227,0.00
46103,DiPetrillo2,ACR,PreCC1639/Unc,m,124.8,CC-101,461,,2228,0.00
46103,DiPetrillo2,ACR,PreCC1667/Unc,m,15.60,CC-19,461,,2315,0.00
46103,DiPetrillo2,ACR,PreCC2041/Unc,m,165.41,CC-75,461,,2232,-0.71
46103,DiPetrillo2,ACR,PreCC2041/Unc,m,166.51,CC-74,461,,2232,0.71
46103,DiPetrillo2,ACR,PreCC2075/Unc,m,11.28,CC-81,461,,2233,0.00
46103,DiPetrillo2,ACR,PreCC2168/Unc,m,96.15,CC-77,461,,2238,0.00
46103,DiPetrillo2,ACR,PreCC2291/Unc,m,22.27,CC-88,461,,2242,0.00
46103,DiPetrillo2,ACR,PreCC2417/Unc,m,189.82,CC-148,461,,2316,0.00
46103,DiPetrillo2,ACR,PreCC2558/Unc,m,74.32,CC-89,461,,2251,0.00
46103,DiPetrillo2,ACR,PreCC2662/Unc,m,80.36,CC-82,461,,2255,0.00
46103,DiPetrillo2,ACR,PreCC3007/Unc,m,59.6,CC-109,461,,2256,0.00
46103,DiPetrillo2,ACR,PreCC3011/Unc,m,126.19,CC-149,461,,2257,0.00
46103,DiPetrillo2,ACR,PreCC3018/Unc,m,98.04,CC-150,461,,2258,0.00
46103,DiPetrillo2,ACR,PreCC3019/Unc,m,0.0,CC-110,461,,2259,0.00
46103,DiPetrillo2,ACR,PreCC3041/Unc,m,0.00,CC-151,461,,2317,0.00
46103,DiPetrillo2,ACR,PreCC3046/Unc,m,188.8,CC-123,461,,2261,0.71
46103,DiPetrillo2,ACR,PreCC3046/Unc,m,123.08,CC-152,461,,2261,-0.71
46103,DiPetrillo2,ACR,PreCC3061/Unc,m,7.8,CC-116,461,,2401,0.00
46103,DiPetrillo2,ACR,PreCC3066/Unc,m,34.89,CC-153,461,,2402,-0.71
46103,DiPetrillo2,ACR,PreCC3066/Unc,m,57.64,CC-154,461,,2402,0.71
46103,DiPetrillo2,ACR,PreCC3067/Unc,m,0.00,CC-155,461,,2403,0.00
46103,DiPetrillo2,ACR,PreCC3076/Unc,m,0.00,CC-156,461,,2404,0.00
46103,DiPetrillo2,ACR,PreCC3078/Unc,m,152.4,CC-107,461,,2318,0.00
46103,DiPetrillo2,ACR,PreCC3087/Unc,m,293.1,CC-139,461,,2262,0.71
46103,DiPetrillo2,ACR,PreCC3087/Unc,m,242.4,CC-140,461,,2262,-0.71
46103,DiPetrillo2,ACR,PreCC3154/Unc,m,121.8,CC-135,461,,2321,0.00
46103,DiPetrillo2,ACR,PreCC3156/Unc,m,7.4,CC-102,461,,2322,0.00
46103,DiPetrillo2,ACR,PreCC3168/Unc,m,173.9,CC-128,461,,2263,0.71
46103,DiPetrillo2,ACR,PreCC3168/Unc,m,76.93,CC-157,461,,2263,-0.71
46103,DiPetrillo2,ACR,PreCC3181/Unc,m,80.88,CC-158,461,,2409,0.00
46103,DiPetrillo2,ACR,PreCC3232/Unc,m,69.40,CC-160,461,,2323,0.71
46103,DiPetrillo2,ACR,PreCC3232/Unc,m,0.00,CC-159,461,,2323,-0.71
46103,DiPetrillo2,ACR,PreCC3252/Unc,m,102.9,CC-130,461,,2453,1.08
46103,DiPetrillo2,ACR,PreCC3252/Unc,m,56.92,CC-161,461,,2453,-0.90
46103,DiPetrillo2,ACR,PreCC3252/Unc,m,73.6,CC-129,461,,2453,-0.18
46103,DiPetrillo2,ACR,PreCC3289/Unc,m,72.0,CC-117,461,,2264,0.00
46103,DiPetrillo2,ACR,PreCC3291/Unc,m,62.7,CC-141,461,,2410,0.00
46103,DiPetrillo2,ACR,PreCC3358/Unc,m,85.9,CC-103,461,,2325,0.00
46103,DiPetrillo2,ACR,PreCC3370/Unc,m,5.77,CC-162,461,,2326,0.00
46103,DiPetrillo2,ACR,PreCC3389/Unc,m,99.7,CC-111,461,,2265,0.00
46103,DiPetrillo2,ACR,PreCC3401/Unc,m,0.0,CC-136,461,,2412,0.00
46103,DiPetrillo2,ACR,PreCC3415/Unc,m,3.0,CC-112,461,,2266,0.00
46103,DiPetrillo2,ACR,PreCC3426/Unc,m,150.36,CC-163,461,,2413,1.12
46103,DiPetrillo2,ACR,PreCC3426/Unc,m,39.41,CC-164,461,,2413,-0.31
46103,DiPetrillo2,ACR,PreCC3426/Unc,m,0.0,CC-104,461,,2413,-0.81
46103,DiPetrillo2,ACR,PreCC3443/Unc,m,75.2,CC-118,461,,2328,0.71
46103,DiPetrillo2,ACR,PreCC3443/Unc,m,2.33,CC-165,461,,2328,-0.71
46103,DiPetrillo2,ACR,PreCC3489/Unc,m,0.0,CC-120,461,,2267,0.00
46103,DiPetrillo2,ACR,PreCC3513/Unc,m,73.33,CC-167,461,,2329,0.71
46103,DiPetrillo2,ACR,PreCC3513/Unc,m,0.00,CC-166,461,,2329,-0.71
46103,DiPetrillo2,ACR,PreCC3515/Unc,m,5.8,CC-124,461,,2268,0.00
46103,DiPetrillo2,ACR,PreCC3528/Unc,m,16.02,CC-168,461,,2416,0.00
46103,DiPetrillo2,ACR,PreCC3548/Unc,m,169.3,CC-121,461,,2330,0.71
46103,DiPetrillo2,ACR,PreCC3548/Unc,m,70.22,CC-169,461,,2330,-0.71
46103,DiPetrillo2,ACR,PreCC3549/Unc,m,0.00,CC-170,461,,2331,0.00
46103,DiPetrillo2,ACR,PreCC3564/Unc,m,96.44,CC-171,461,,2332,0.00
46103,DiPetrillo2,ACR,PreCC3571/Unc,m,133.9,CC-132,461,,2269,0.00
46103,DiPetrillo2,ACR,PreCC3612/Unc,m,34.44,CC-172,461,,2334,0.00
46103,DiPetrillo2,ACR,PreCC4010/Unc,m,0.00,CC-40,461,,2271,0.00
46103,DiPetrillo2,ACR,PreCC4020/Unc,m,19.07,CC-41,461,,2272,0.00
46103,DiPetrillo2,ACR,PreCC4078/Unc,m,36.41,CC-32,461,,2274,0.00
46103,DiPetrillo2,ACR,PreCC4093/Unc,m,72.78,CC-38,461,,2275,0.00
46103,DiPetrillo2,ACR,PreCC4114/Unc,m,0.00,CC-33,461,,2276,0.00
46103,DiPetrillo2,ACR,PreCC4168/Unc,m,0.23,CC-62,461,,2277,0.00
46103,DiPetrillo2,ACR,PreCC4179/Unc,m,150.99,CC-173,461,,2278,0.00
46103,DiPetrillo2,ACR,PreCC4251/Unc,m,0.0,CC-99,461,,2280,0.00
46103,DiPetrillo2,ACR,PreCC4285/Unc,m,91.14,CC-36,461,,2281,0.00
46103,DiPetrillo2,ACR,PreCC4390/Unc,m,0.00,CC-66,461,,2284,0.00
46103,DiPetrillo2,ACR,PreCC4587/Unc,m,0.00,CC-67,461,,2294,0.00
46103,DiPetrillo2,ACR,PreCC5018/Unc,m,0.1,CC-142,461,,2458,0.00
46103,DiPetrillo2,ACR,PreCC5019/Unc,m,3.0,CC-122,461,,2298,0.00
46103,DiPetrillo2,ACR,PreCC5030/Unc,m,260.9,CC-108,461,,2459,0.71
46103,DiPetrillo2,ACR,PreCC5030/Unc,m,18.45,CC-175,461,,2459,-0.71
46103,DiPetrillo2,ACR,PreCC5046/Unc,m,0.00,CC-176,461,,2335,0.00
46103,DiPetrillo2,ACR,PreCC5061/Unc,m,23.38,CC-177,461,,2460,0.00
46103,DiPetrillo2,ACR,PreCC5087/Unc,m,90.2,CC-133,461,,2423,0.00
46103,DiPetrillo2,ACR,PreCC5130/Unc,m,0.00,CC-178,461,,2339,0.00
46103,DiPetrillo2,ACR,PreCC5130/Unc,m,0.0,CC-119,461,,2339,0.00
46103,DiPetrillo2,ACR,PreCC5140/Unc,m,140.12,CC-179,461,,2302,0.71
46103,DiPetrillo2,ACR,PreCC5140/Unc,m,4.57,CC-180,461,,2302,-0.71
46103,DiPetrillo2,ACR,PreCC5154/Unc,m,110.88,CC-181,461,,2340,0.00
46103,DiPetrillo2,ACR,PreCC5156/Unc,m,104.4,CC-134,461,,2341,0.00
46103,DiPetrillo2,ACR,PreCC5168/Unc,m,0.0,CC-125,461,,2303,0.00
46103,DiPetrillo2,ACR,PreCC5181/Unc,m,0.00,CC-182,461,,2343,0.00
46103,DiPetrillo2,ACR,PreCC5232/Unc,m,62.5,CC-143,461,,2304,0.00
46103,DiPetrillo2,ACR,PreCC5252/Unc,m,130.89,CC-183,461,,2344,0.00
46103,DiPetrillo2,ACR,PreCC5260/Unc,m,14.83,CC-184,461,,2345,0.00
46103,DiPetrillo2,ACR,PreCC5289/Unc,m,78.2,CC-137,461,,2478,0.00
46103,DiPetrillo2,ACR,PreCC5308/Unc,m,52.2,CC-105,461,,2346,-0.71
46103,DiPetrillo2,ACR,PreCC5308/Unc,m,113.2,CC-106,461,,2346,0.71
46103,DiPetrillo2,ACR,PreCC5327/Unc,m,0.00,CC-185,461,,2479,0.00
46103,DiPetrillo2,ACR,PreCC5389/Unc,m,46.47,CC-186,461,,2350,0.00
46103,DiPetrillo2,ACR,PreCC5410/Unc,m,108.24,CC-187,461,,2305,0.00
46103,DiPetrillo2,ACR,PreCC5454/Unc,m,0.0,CC-126,461,,2351,0.00
46103,DiPetrillo2,ACR,PreCC5480/Unc,m,0.00,CC-188,461,,2352,0.00
46103,DiPetrillo2,ACR,PreCC5489/Unc,m,0.0,CC-144,461,,2307,0.00
46103,DiPetrillo2,ACR,PreCC5515/Unc,m,96.02,CC-189,461,,2354,0.00
46103,DiPetrillo2,ACR,PreCC5546/Unc,m,0.00,CC-190,461,,2356,0.00
46103,DiPetrillo2,ACR,PreCC5549/Unc,m,1.02,CC-191,461,,2357,0.00
46103,DiPetrillo2,ACR,PreCC5584/Unc,m,44.93,CC-192,461,,2463,0.00
46103,DiPetrillo2,ACR,PreCC5612/Unc,m,121.2,CC-113,461,,2308,0.00
46103,DiPetrillo2,ACR,PWK/PhJ,m,28.79,453,461,003715,217,0.09
46103,DiPetrillo2,ACR,PWK/PhJ,m,25.26,452,461,003715,217,-0.10
46103,DiPetrillo2,ACR,PWK/PhJ,m,9.16,458,461,003715,217,-0.95
46103,DiPetrillo2,ACR,PWK/PhJ,m,71.99,450,461,003715,217,2.37
46103,DiPetrillo2,ACR,PWK/PhJ,m,23.26,459,461,003715,217,-0.20
46103,DiPetrillo2,ACR,PWK/PhJ,m,28.42,451,461,003715,217,0.07
46103,DiPetrillo2,ACR,PWK/PhJ,m,36.01,457,461,003715,217,0.47
46103,DiPetrillo2,ACR,PWK/PhJ,m,0.00,456,461,003715,217,-1.43
46103,DiPetrillo2,ACR,PWK/PhJ,m,20.65,455,461,003715,217,-0.34
46103,DiPetrillo2,ACR,PWK/PhJ,m,27.62,454,461,003715,217,0.03
