measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110778,Attie2,bile_acid_total,J:DO,f,1.73,DO021,1020,009376,70,-0.03
110778,Attie2,bile_acid_total,J:DO,f,4.25,DO022,1020,009376,70,1.63
110778,Attie2,bile_acid_total,J:DO,f,0.827,DO023,1020,009376,70,-0.62
110778,Attie2,bile_acid_total,J:DO,f,0.144,DO024,1020,009376,70,-1.07
110778,Attie2,bile_acid_total,J:DO,f,0.924,DO025,1020,009376,70,-0.56
110778,Attie2,bile_acid_total,J:DO,f,1.18,DO026,1020,009376,70,-0.39
110778,Attie2,bile_acid_total,J:DO,f,1.26,DO027,1020,009376,70,-0.34
110778,Attie2,bile_acid_total,J:DO,f,0.994,DO028,1020,009376,70,-0.51
110778,Attie2,bile_acid_total,J:DO,f,0.703,DO030,1020,009376,70,-0.7
110778,Attie2,bile_acid_total,J:DO,f,0.316,DO031,1020,009376,70,-0.96
110778,Attie2,bile_acid_total,J:DO,f,1.33,DO032,1020,009376,70,-0.29
110778,Attie2,bile_acid_total,J:DO,f,0.318,DO033,1020,009376,70,-0.96
110778,Attie2,bile_acid_total,J:DO,f,0.442,DO034,1020,009376,70,-0.87
110778,Attie2,bile_acid_total,J:DO,f,3.03,DO035,1020,009376,70,0.83
110778,Attie2,bile_acid_total,J:DO,f,0.446,DO036,1020,009376,70,-0.87
110778,Attie2,bile_acid_total,J:DO,f,3.59,DO037,1020,009376,70,1.19
110778,Attie2,bile_acid_total,J:DO,f,0.646,DO038,1020,009376,70,-0.74
110778,Attie2,bile_acid_total,J:DO,f,1.06,DO039,1020,009376,70,-0.47
110778,Attie2,bile_acid_total,J:DO,f,1.79,DO040,1020,009376,70,0.01
110778,Attie2,bile_acid_total,J:DO,f,0.872,DO041,1020,009376,70,-0.59
110778,Attie2,bile_acid_total,J:DO,f,0.451,DO042,1020,009376,70,-0.87
110778,Attie2,bile_acid_total,J:DO,f,3.27,DO043,1020,009376,70,0.98
110778,Attie2,bile_acid_total,J:DO,f,3.78,DO044,1020,009376,70,1.32
110778,Attie2,bile_acid_total,J:DO,f,2.28,DO046,1020,009376,70,0.33
110778,Attie2,bile_acid_total,J:DO,f,1.14,DO047,1020,009376,70,-0.42
110778,Attie2,bile_acid_total,J:DO,f,1.66,DO048,1020,009376,70,-0.07
110778,Attie2,bile_acid_total,J:DO,f,7.46,DO049,1020,009376,70,3.74
110778,Attie2,bile_acid_total,J:DO,f,2.0,DO050,1020,009376,70,0.15
110778,Attie2,bile_acid_total,J:DO,f,2.18,DO051,1020,009376,70,0.27
110778,Attie2,bile_acid_total,J:DO,f,4.54,DO052,1020,009376,70,1.82
110778,Attie2,bile_acid_total,J:DO,f,2.96,DO053,1020,009376,70,0.78
110778,Attie2,bile_acid_total,J:DO,f,4.57,DO054,1020,009376,70,1.84
110778,Attie2,bile_acid_total,J:DO,f,1.51,DO055,1020,009376,70,-0.17
110778,Attie2,bile_acid_total,J:DO,f,2.48,DO056,1020,009376,70,0.47
110778,Attie2,bile_acid_total,J:DO,f,0.602,DO057,1020,009376,70,-0.77
110778,Attie2,bile_acid_total,J:DO,f,0.263,DO058,1020,009376,70,-0.99
110778,Attie2,bile_acid_total,J:DO,f,1.7,DO059,1020,009376,70,-0.05
110778,Attie2,bile_acid_total,J:DO,f,0.635,DO060,1020,009376,70,-0.75
110778,Attie2,bile_acid_total,J:DO,f,0.638,DO061,1020,009376,70,-0.75
110778,Attie2,bile_acid_total,J:DO,f,0.42,DO062,1020,009376,70,-0.89
110778,Attie2,bile_acid_total,J:DO,f,1.89,DO063,1020,009376,70,0.08
110778,Attie2,bile_acid_total,J:DO,f,2.49,DO064,1020,009376,70,0.47
110778,Attie2,bile_acid_total,J:DO,f,2.56,DO065,1020,009376,70,0.52
110778,Attie2,bile_acid_total,J:DO,f,0.237,DO066,1020,009376,70,-1.01
110778,Attie2,bile_acid_total,J:DO,f,4.54,DO067,1020,009376,70,1.82
110778,Attie2,bile_acid_total,J:DO,f,1.61,DO068,1020,009376,70,-0.11
110778,Attie2,bile_acid_total,J:DO,f,0.96,DO069,1020,009376,70,-0.53
110778,Attie2,bile_acid_total,J:DO,f,0.384,DO070,1020,009376,70,-0.91
110778,Attie2,bile_acid_total,J:DO,m,1.01,DO071,1020,009376,70,0.07
110778,Attie2,bile_acid_total,J:DO,m,3.84,DO072,1020,009376,70,2.86
110778,Attie2,bile_acid_total,J:DO,m,0.878,DO073,1020,009376,70,-0.06
110778,Attie2,bile_acid_total,J:DO,m,0.486,DO074,1020,009376,70,-0.45
110778,Attie2,bile_acid_total,J:DO,m,0.254,DO075,1020,009376,70,-0.68
110778,Attie2,bile_acid_total,J:DO,m,0.491,DO076,1020,009376,70,-0.45
110778,Attie2,bile_acid_total,J:DO,m,0.219,DO078,1020,009376,70,-0.71
110778,Attie2,bile_acid_total,J:DO,m,0.0738,DO079,1020,009376,70,-0.86
110778,Attie2,bile_acid_total,J:DO,m,0.171,DO080,1020,009376,70,-0.76
110778,Attie2,bile_acid_total,J:DO,m,0.925,DO081,1020,009376,70,-0.02
110778,Attie2,bile_acid_total,J:DO,m,1.87,DO082,1020,009376,70,0.91
110778,Attie2,bile_acid_total,J:DO,m,0.84,DO083,1020,009376,70,-0.1
110778,Attie2,bile_acid_total,J:DO,m,2.83,DO084,1020,009376,70,1.86
110778,Attie2,bile_acid_total,J:DO,m,2.36,DO085,1020,009376,70,1.4
110778,Attie2,bile_acid_total,J:DO,m,1.2,DO086,1020,009376,70,0.25
110778,Attie2,bile_acid_total,J:DO,m,0.752,DO087,1020,009376,70,-0.19
110778,Attie2,bile_acid_total,J:DO,m,0.446,DO088,1020,009376,70,-0.49
110778,Attie2,bile_acid_total,J:DO,m,0.0591,DO089,1020,009376,70,-0.87
110778,Attie2,bile_acid_total,J:DO,m,0.11,DO090,1020,009376,70,-0.82
110778,Attie2,bile_acid_total,J:DO,m,0.62,DO091,1020,009376,70,-0.32
110778,Attie2,bile_acid_total,J:DO,m,2.72,DO092,1020,009376,70,1.75
110778,Attie2,bile_acid_total,J:DO,m,2.21,DO093,1020,009376,70,1.25
110778,Attie2,bile_acid_total,J:DO,m,0.391,DO094,1020,009376,70,-0.54
110778,Attie2,bile_acid_total,J:DO,m,2.8,DO095,1020,009376,70,1.83
110778,Attie2,bile_acid_total,J:DO,m,0.287,DO096,1020,009376,70,-0.65
110778,Attie2,bile_acid_total,J:DO,m,0.0659,DO097,1020,009376,70,-0.87
110778,Attie2,bile_acid_total,J:DO,m,0.705,DO098,1020,009376,70,-0.23
110778,Attie2,bile_acid_total,J:DO,m,0.0888,DO099,1020,009376,70,-0.84
110778,Attie2,bile_acid_total,J:DO,m,0.528,DO100,1020,009376,70,-0.41
110778,Attie2,bile_acid_total,J:DO,m,0.59,DO101,1020,009376,70,-0.35
110778,Attie2,bile_acid_total,J:DO,m,0.842,DO102,1020,009376,70,-0.1
110778,Attie2,bile_acid_total,J:DO,m,0.0611,DO103,1020,009376,70,-0.87
110778,Attie2,bile_acid_total,J:DO,m,1.27,DO104,1020,009376,70,0.32
110778,Attie2,bile_acid_total,J:DO,m,0.768,DO105,1020,009376,70,-0.17
110778,Attie2,bile_acid_total,J:DO,m,0.845,DO106,1020,009376,70,-0.1
110778,Attie2,bile_acid_total,J:DO,m,0.451,DO107,1020,009376,70,-0.49
110778,Attie2,bile_acid_total,J:DO,m,1.18,DO108,1020,009376,70,0.23
110778,Attie2,bile_acid_total,J:DO,m,0.354,DO109,1020,009376,70,-0.58
110778,Attie2,bile_acid_total,J:DO,m,0.142,DO111,1020,009376,70,-0.79
110778,Attie2,bile_acid_total,J:DO,m,0.359,DO112,1020,009376,70,-0.58
110778,Attie2,bile_acid_total,J:DO,m,4.43,DO113,1020,009376,70,3.44
110778,Attie2,bile_acid_total,J:DO,m,1.72,DO114,1020,009376,70,0.77
110778,Attie2,bile_acid_total,J:DO,m,0.638,DO115,1020,009376,70,-0.3
110778,Attie2,bile_acid_total,J:DO,m,0.168,DO116,1020,009376,70,-0.76
110778,Attie2,bile_acid_total,J:DO,m,0.728,DO118,1020,009376,70,-0.21
110778,Attie2,bile_acid_total,J:DO,m,0.325,DO119,1020,009376,70,-0.61
110778,Attie2,bile_acid_total,J:DO,m,0.227,DO120,1020,009376,70,-0.71
