measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29804,Zheng1,Rpressure,129P1/ReJ,m,-122,3:52m,298,001137,52,-0.77
29804,Zheng1,Rpressure,129P1/ReJ,m,-108,2:52m,298,001137,52,1.13
29804,Zheng1,Rpressure,129P1/ReJ,m,-119,1:52m,298,001137,52,-0.36
29804,Zheng1,Rpressure,129P3/J,f,-112,6:56f,298,000690,56,1.04
29804,Zheng1,Rpressure,129P3/J,f,-128,5:56f,298,000690,56,-0.09
29804,Zheng1,Rpressure,129P3/J,f,-140,4:56f,298,000690,56,-0.95
29804,Zheng1,Rpressure,129P3/J,m,-98.5,2:56m,298,000690,56,1.02
29804,Zheng1,Rpressure,129P3/J,m,-118,3:56m,298,000690,56,-0.97
29804,Zheng1,Rpressure,129P3/J,m,-109,1:56m,298,000690,56,-0.05
29804,Zheng1,Rpressure,129S1/SvImJ,f,-97,6:3f,298,002448,3,-0.54
29804,Zheng1,Rpressure,129S1/SvImJ,f,-80.7,1:3f,298,002448,3,0.89
29804,Zheng1,Rpressure,129S1/SvImJ,f,-96.3,2:3f,298,002448,3,-0.48
29804,Zheng1,Rpressure,129S1/SvImJ,f,-84.4,4:3f,298,002448,3,0.56
29804,Zheng1,Rpressure,129S1/SvImJ,f,-108,5:3f,298,002448,3,-1.50
29804,Zheng1,Rpressure,129S1/SvImJ,f,-78.7,3:3f,298,002448,3,1.06
29804,Zheng1,Rpressure,129S1/SvImJ,m,-73.2,2:3m,298,002448,3,0.18
29804,Zheng1,Rpressure,129S1/SvImJ,m,-59.3,4:3m,298,002448,3,1.30
29804,Zheng1,Rpressure,129S1/SvImJ,m,-88.4,1:3m,298,002448,3,-1.05
29804,Zheng1,Rpressure,129S1/SvImJ,m,-80.8,3:3m,298,002448,3,-0.43
29804,Zheng1,Rpressure,129T2/SvEmsJ,f,-97.5,4:51f,298,002065,51,0.73
29804,Zheng1,Rpressure,129T2/SvEmsJ,f,-109,1:51f,298,002065,51,-1.17
29804,Zheng1,Rpressure,129T2/SvEmsJ,f,-94,3:51f,298,002065,51,1.31
29804,Zheng1,Rpressure,129T2/SvEmsJ,f,-105,2:51f,298,002065,51,-0.51
29804,Zheng1,Rpressure,129T2/SvEmsJ,f,-104,5:51f,298,002065,51,-0.35
29804,Zheng1,Rpressure,129T2/SvEmsJ,m,-86.4,2:51m,298,002065,51,-0.22
29804,Zheng1,Rpressure,129T2/SvEmsJ,m,-99.5,5:51m,298,002065,51,-1.25
29804,Zheng1,Rpressure,129T2/SvEmsJ,m,-64,1:51m,298,002065,51,1.54
29804,Zheng1,Rpressure,129T2/SvEmsJ,m,-85.4,4:51m,298,002065,51,-0.14
29804,Zheng1,Rpressure,129T2/SvEmsJ,m,-82.8,3:51m,298,002065,51,0.06
29804,Zheng1,Rpressure,129X1/SvJ,m,-56.2,3:47m,298,000691,47,0.44
29804,Zheng1,Rpressure,129X1/SvJ,m,-59.7,1:47m,298,000691,47,0.19
29804,Zheng1,Rpressure,129X1/SvJ,m,-50.8,4:47m,298,000691,47,0.82
29804,Zheng1,Rpressure,129X1/SvJ,m,-83.2,2:47m,298,000691,47,-1.45
29804,Zheng1,Rpressure,A/HeJ,f,-62.5,3:68f,298,000645,68,0.47
29804,Zheng1,Rpressure,A/HeJ,f,-42,2:68f,298,000645,68,1.20
29804,Zheng1,Rpressure,A/HeJ,f,-97.5,6:68f,298,000645,68,-0.79
29804,Zheng1,Rpressure,A/HeJ,f,-104,5:68f,298,000645,68,-1.02
29804,Zheng1,Rpressure,A/HeJ,f,-99,4:68f,298,000645,68,-0.84
29804,Zheng1,Rpressure,A/HeJ,f,-48,1:68f,298,000645,68,0.99
29804,Zheng1,Rpressure,A/HeJ,m,-117,1:68m,298,000645,68,-0.48
29804,Zheng1,Rpressure,A/HeJ,m,-120,3:68m,298,000645,68,-0.67
29804,Zheng1,Rpressure,A/HeJ,m,-90.5,2:68m,298,000645,68,1.15
29804,Zheng1,Rpressure,AKR/J,f,-89,2:15f,298,000648,15,-0.71
29804,Zheng1,Rpressure,AKR/J,f,-86.3,1:15f,298,000648,15,0.71
29804,Zheng1,Rpressure,AKR/J,m,-93.7,5:15m,298,000648,15,-1.04
29804,Zheng1,Rpressure,AKR/J,m,-79,3:15m,298,000648,15,0.95
29804,Zheng1,Rpressure,AKR/J,m,-85.3,4:15m,298,000648,15,0.09
29804,Zheng1,Rpressure,A/WySnJ,f,-50,3:66f,298,000647,66,1.23
29804,Zheng1,Rpressure,A/WySnJ,f,-69,4:66f,298,000647,66,0.23
29804,Zheng1,Rpressure,A/WySnJ,f,-86,5:66f,298,000647,66,-0.66
29804,Zheng1,Rpressure,A/WySnJ,f,-62,1:66f,298,000647,66,0.60
29804,Zheng1,Rpressure,A/WySnJ,f,-69.7,2:66f,298,000647,66,0.20
29804,Zheng1,Rpressure,A/WySnJ,f,-104,6:66f,298,000647,66,-1.61
29804,Zheng1,Rpressure,A/WySnJ,m,-99.2,3:66m,298,000647,66,-1.12
29804,Zheng1,Rpressure,A/WySnJ,m,-94.2,2:66m,298,000647,66,0.31
29804,Zheng1,Rpressure,A/WySnJ,m,-96.7,4:66m,298,000647,66,-0.41
29804,Zheng1,Rpressure,A/WySnJ,m,-91,1:66m,298,000647,66,1.22
29804,Zheng1,Rpressure,BALB/cByJ,f,-137,3:50f,298,001026,50,-0.02
29804,Zheng1,Rpressure,BALB/cByJ,f,-116,4:50f,298,001026,50,1.40
29804,Zheng1,Rpressure,BALB/cByJ,f,-144,2:50f,298,001026,50,-0.49
29804,Zheng1,Rpressure,BALB/cByJ,f,-150,1:50f,298,001026,50,-0.89
29804,Zheng1,Rpressure,BALB/cByJ,m,-83.2,2:50m,298,001026,50,-0.44
29804,Zheng1,Rpressure,BALB/cByJ,m,-88.3,1:50m,298,001026,50,-0.69
29804,Zheng1,Rpressure,BALB/cByJ,m,-43.7,4:50m,298,001026,50,1.48
29804,Zheng1,Rpressure,BALB/cByJ,m,-81.2,3:50m,298,001026,50,-0.35
29804,Zheng1,Rpressure,BALB/cJ,f,-59.7,3:5f,298,000651,5,0.63
29804,Zheng1,Rpressure,BALB/cJ,f,-72.7,1:5f,298,000651,5,-0.80
29804,Zheng1,Rpressure,BALB/cJ,f,-73.7,4:5f,298,000651,5,-0.91
29804,Zheng1,Rpressure,BALB/cJ,f,-55.7,2:5f,298,000651,5,1.07
29804,Zheng1,Rpressure,BUB/BnJ,f,-76.6,4:24f,298,000653,24,0.44
29804,Zheng1,Rpressure,BUB/BnJ,f,-97.8,5:24f,298,000653,24,-1.04
29804,Zheng1,Rpressure,BUB/BnJ,f,-61.5,1:24f,298,000653,24,1.49
29804,Zheng1,Rpressure,BUB/BnJ,f,-92.6,3:24f,298,000653,24,-0.68
29804,Zheng1,Rpressure,BUB/BnJ,f,-86,2:24f,298,000653,24,-0.22
29804,Zheng1,Rpressure,BUB/BnJ,m,-154,2:24m,298,000653,24,-0.71
29804,Zheng1,Rpressure,BUB/BnJ,m,-134,1:24m,298,000653,24,0.71
29804,Zheng1,Rpressure,BXA14/PgnJ,f,-107,2:249f,298,001702,249,-0.71
29804,Zheng1,Rpressure,BXA14/PgnJ,f,-102,4:249f,298,001702,249,0.71
29804,Zheng1,Rpressure,BXA14/PgnJ,m,-102,1:249m,298,001702,249,-0.71
29804,Zheng1,Rpressure,BXA14/PgnJ,m,-84.7,3:249m,298,001702,249,0.71
29804,Zheng1,Rpressure,BXSB/MpJ,f,-109,1:322f,298,000740,322,0.52
29804,Zheng1,Rpressure,BXSB/MpJ,f,-114,3:322f,298,000740,322,0.15
29804,Zheng1,Rpressure,BXSB/MpJ,f,-102,5:322f,298,000740,322,1.03
29804,Zheng1,Rpressure,BXSB/MpJ,f,-117,4:322f,298,000740,322,-0.07
29804,Zheng1,Rpressure,BXSB/MpJ,f,-138,2:322f,298,000740,322,-1.62
29804,Zheng1,Rpressure,BXSB/MpJ,m,-124,5:322m,298,000740,322,-1.28
29804,Zheng1,Rpressure,BXSB/MpJ,m,-112,4:322m,298,000740,322,-0.01
29804,Zheng1,Rpressure,BXSB/MpJ,m,-112,1:322m,298,000740,322,-0.01
29804,Zheng1,Rpressure,BXSB/MpJ,m,-114,2:322m,298,000740,322,-0.22
29804,Zheng1,Rpressure,BXSB/MpJ,m,-97.5,3:322m,298,000740,322,1.52
29804,Zheng1,Rpressure,C3HeB/FeJ,f,-122,5:59f,298,000658,59,-1.53
29804,Zheng1,Rpressure,C3HeB/FeJ,f,-102,2:59f,298,000658,59,-0.34
29804,Zheng1,Rpressure,C3HeB/FeJ,f,-87.2,4:59f,298,000658,59,0.53
29804,Zheng1,Rpressure,C3HeB/FeJ,f,-92,1:59f,298,000658,59,0.25
29804,Zheng1,Rpressure,C3HeB/FeJ,f,-77.8,3:59f,298,000658,59,1.09
29804,Zheng1,Rpressure,C3HeB/FeJ,m,-112,3:59m,298,000658,59,-1.14
29804,Zheng1,Rpressure,C3HeB/FeJ,m,-77.8,2:59m,298,000658,59,1.46
29804,Zheng1,Rpressure,C3HeB/FeJ,m,-92.6,1:59m,298,000658,59,0.33
29804,Zheng1,Rpressure,C3HeB/FeJ,m,-96.5,4:59m,298,000658,59,0.04
29804,Zheng1,Rpressure,C3HeB/FeJ,m,-106,5:59m,298,000658,59,-0.68
29804,Zheng1,Rpressure,C3H/HeJ,f,-93.4,1:6f,298,000659,6,0.67
29804,Zheng1,Rpressure,C3H/HeJ,f,-100,2:6f,298,000659,6,0.48
29804,Zheng1,Rpressure,C3H/HeJ,f,-101,3:6f,298,000659,6,0.46
29804,Zheng1,Rpressure,C3H/HeJ,f,-112,4:6f,298,000659,6,0.15
29804,Zheng1,Rpressure,C3H/HeJ,f,-180,5:6f,298,000659,6,-1.76
29804,Zheng1,Rpressure,C3H/HeJ,m,-97.1,5:6m,298,000659,6,-0.48
29804,Zheng1,Rpressure,C3H/HeJ,m,-94,1:6m,298,000659,6,0.03
29804,Zheng1,Rpressure,C3H/HeJ,m,-92.5,2:6m,298,000659,6,0.28
29804,Zheng1,Rpressure,C3H/HeJ,m,-94,4:6m,298,000659,6,0.03
29804,Zheng1,Rpressure,C3H/HeJ,m,-84.5,3:6m,298,000659,6,1.60
29804,Zheng1,Rpressure,C3H/HeJ,m,-103,6:6m,298,000659,6,-1.46
29804,Zheng1,Rpressure,C3H/HeOuJ,m,-90.3,1:93m,298,000635,93,-1.43
29804,Zheng1,Rpressure,C3H/HeOuJ,m,-84,3:93m,298,000635,93,0.84
29804,Zheng1,Rpressure,C3H/HeOuJ,m,-86,2:93m,298,000635,93,0.12
29804,Zheng1,Rpressure,C3H/HeOuJ,m,-85,4:93m,298,000635,93,0.48
29804,Zheng1,Rpressure,C3H/HeSnJ,f,-131,4:71f,298,000661,71,-1.51
29804,Zheng1,Rpressure,C3H/HeSnJ,f,-92.5,3:71f,298,000661,71,1.12
29804,Zheng1,Rpressure,C3H/HeSnJ,f,-101,5:71f,298,000661,71,0.54
29804,Zheng1,Rpressure,C3H/HeSnJ,f,-114,1:71f,298,000661,71,-0.35
29804,Zheng1,Rpressure,C3H/HeSnJ,f,-106,2:71f,298,000661,71,0.20
29804,Zheng1,Rpressure,C3H/HeSnJ,m,-65,2:71m,298,000661,71,0.83
29804,Zheng1,Rpressure,C3H/HeSnJ,m,-81,3:71m,298,000661,71,0.28
29804,Zheng1,Rpressure,C3H/HeSnJ,m,-122,1:71m,298,000661,71,-1.11
29804,Zheng1,Rpressure,C57BL/10SnJ,m,-86.8,1:94m,298,000666,94,-0.52
29804,Zheng1,Rpressure,C57BL/10SnJ,m,-54.3,3:94m,298,000666,94,1.15
29804,Zheng1,Rpressure,C57BL/10SnJ,m,-89,2:94m,298,000666,94,-0.63
29804,Zheng1,Rpressure,C57BL/6ByJ,f,-129,2:95f,298,001139,95,-0.36
29804,Zheng1,Rpressure,C57BL/6ByJ,f,-120,5:95f,298,001139,95,0.56
29804,Zheng1,Rpressure,C57BL/6ByJ,f,-114,6:95f,298,001139,95,1.17
29804,Zheng1,Rpressure,C57BL/6ByJ,f,-120,1:95f,298,001139,95,0.56
29804,Zheng1,Rpressure,C57BL/6ByJ,f,-128,4:95f,298,001139,95,-0.25
29804,Zheng1,Rpressure,C57BL/6ByJ,f,-142,3:95f,298,001139,95,-1.68
29804,Zheng1,Rpressure,C57BL/6ByJ,m,-110,2:95m,298,001139,95,-0.58
29804,Zheng1,Rpressure,C57BL/6ByJ,m,-110,3:95m,298,001139,95,-0.58
29804,Zheng1,Rpressure,C57BL/6ByJ,m,-104,1:95m,298,001139,95,1.15
29804,Zheng1,Rpressure,C57BL/6J,f,-138,2:7f,298,000664,7,-1.64
29804,Zheng1,Rpressure,C57BL/6J,f,-116,3:7f,298,000664,7,-0.50
29804,Zheng1,Rpressure,C57BL/6J,f,-111,4:7f,298,000664,7,-0.24
29804,Zheng1,Rpressure,C57BL/6J,f,-87.5,6:7f,298,000664,7,0.97
29804,Zheng1,Rpressure,C57BL/6J,f,-89,1:7f,298,000664,7,0.90
29804,Zheng1,Rpressure,C57BL/6J,f,-96.5,5:7f,298,000664,7,0.51
29804,Zheng1,Rpressure,C57BL/6J,m,-135,4:7m,298,000664,7,-0.99
29804,Zheng1,Rpressure,C57BL/6J,m,-112,1:7m,298,000664,7,0.50
29804,Zheng1,Rpressure,C57BL/6J,m,-102,2:7m,298,000664,7,1.15
29804,Zheng1,Rpressure,C57BL/6J,m,-130,3:7m,298,000664,7,-0.66
29804,Zheng1,Rpressure,C57BLKS/J,f,-115,4:35f,298,000662,35,0.15
29804,Zheng1,Rpressure,C57BLKS/J,f,-126,5:35f,298,000662,35,-1.07
29804,Zheng1,Rpressure,C57BLKS/J,f,-108,6:35f,298,000662,35,0.92
29804,Zheng1,Rpressure,C57BLKS/J,m,-124,2:35m,298,000662,35,-0.32
29804,Zheng1,Rpressure,C57BLKS/J,m,-128,3:35m,298,000662,35,-0.80
29804,Zheng1,Rpressure,C57BLKS/J,m,-112,1:35m,298,000662,35,1.12
29804,Zheng1,Rpressure,C57BR/cdJ,f,-100,5:32f,298,000667,32,-1.12
29804,Zheng1,Rpressure,C57BR/cdJ,f,-83,4:32f,298,000667,32,0.31
29804,Zheng1,Rpressure,C57BR/cdJ,f,-77,6:32f,298,000667,32,0.81
29804,Zheng1,Rpressure,C57BR/cdJ,m,-95,3:32m,298,000667,32,0.70
29804,Zheng1,Rpressure,C57BR/cdJ,m,-110,2:32m,298,000667,32,-1.15
29804,Zheng1,Rpressure,C57BR/cdJ,m,-97,1:32m,298,000667,32,0.45
29804,Zheng1,Rpressure,C57L/J,m,-109,5:37m,298,000668,37,-0.89
29804,Zheng1,Rpressure,C57L/J,m,-104,3:37m,298,000668,37,-0.08
29804,Zheng1,Rpressure,C57L/J,m,-102,4:37m,298,000668,37,0.24
29804,Zheng1,Rpressure,C57L/J,m,-97.5,2:37m,298,000668,37,0.97
29804,Zheng1,Rpressure,C57L/J,m,-96.5,1:37m,298,000668,37,1.14
29804,Zheng1,Rpressure,C57L/J,m,-112,6:37m,298,000668,37,-1.38
29804,Zheng1,Rpressure,C58/J,f,-102,6:28f,298,000669,28,0.99
29804,Zheng1,Rpressure,C58/J,f,-133,5:28f,298,000669,28,-1.01
29804,Zheng1,Rpressure,C58/J,f,-117,4:28f,298,000669,28,0.02
29804,Zheng1,Rpressure,C58/J,m,-110,2:28m,298,000669,28,0.87
29804,Zheng1,Rpressure,C58/J,m,-113,3:28m,298,000669,28,0.22
29804,Zheng1,Rpressure,C58/J,m,-119,1:28m,298,000669,28,-1.09
29804,Zheng1,Rpressure,CAST/EiJ,f,-120,4:2f,298,000928,2,0.27
29804,Zheng1,Rpressure,CAST/EiJ,f,-156,5:2f,298,000928,2,-1.25
29804,Zheng1,Rpressure,CAST/EiJ,f,-120,1:2f,298,000928,2,0.27
29804,Zheng1,Rpressure,CAST/EiJ,f,-142,2:2f,298,000928,2,-0.66
29804,Zheng1,Rpressure,CAST/EiJ,f,-94.4,3:2f,298,000928,2,1.36
29804,Zheng1,Rpressure,CAST/EiJ,m,-87.7,5:2m,298,000928,2,0.32
29804,Zheng1,Rpressure,CAST/EiJ,m,-83,4:2m,298,000928,2,0.53
29804,Zheng1,Rpressure,CAST/EiJ,m,-128,6:2m,298,000928,2,-1.49
29804,Zheng1,Rpressure,CAST/EiJ,m,-80.3,2:2m,298,000928,2,0.65
29804,Zheng1,Rpressure,CBA/CaGnLeJ,f,-102,4:85f,298,001143,85,1.32
29804,Zheng1,Rpressure,CBA/CaGnLeJ,f,-107,3:85f,298,001143,85,0.22
29804,Zheng1,Rpressure,CBA/CaGnLeJ,f,-112,2:85f,298,001143,85,-0.88
29804,Zheng1,Rpressure,CBA/CaGnLeJ,f,-111,1:85f,298,001143,85,-0.66
29804,Zheng1,Rpressure,CBA/CaGnLeJ,m,-142,7,298,001143,85,-1.10
29804,Zheng1,Rpressure,CBA/CaGnLeJ,m,-102,6:85m,298,001143,85,0.84
29804,Zheng1,Rpressure,CBA/CaGnLeJ,m,-114,5:85m,298,001143,85,0.26
29804,Zheng1,Rpressure,CBA/CaH-T(14;15)6Ca/J,f,-116,6:87f,298,000655,87,1.12
29804,Zheng1,Rpressure,CBA/CaH-T(14;15)6Ca/J,f,-128,5:87f,298,000655,87,-0.80
29804,Zheng1,Rpressure,CBA/CaH-T(14;15)6Ca/J,f,-125,4:87f,298,000655,87,-0.32
29804,Zheng1,Rpressure,CBA/CaH-T(14;15)6Ca/J,m,-133,1:87m,298,000655,87,-1.02
29804,Zheng1,Rpressure,CBA/CaH-T(14;15)6Ca/J,m,-125,2:87m,298,000655,87,0.04
29804,Zheng1,Rpressure,CBA/CaH-T(14;15)6Ca/J,m,-118,3:87m,298,000655,87,0.98
29804,Zheng1,Rpressure,CBA/CaJ,f,-119,5:77f,298,000654,77,-0.12
29804,Zheng1,Rpressure,CBA/CaJ,f,-134,6:77f,298,000654,77,-0.94
29804,Zheng1,Rpressure,CBA/CaJ,f,-97.5,4:77f,298,000654,77,1.05
29804,Zheng1,Rpressure,CBA/CaJ,m,-86.7,4:77m,298,000654,77,0.79
29804,Zheng1,Rpressure,CBA/CaJ,m,-85.6,3:77m,298,000654,77,0.91
29804,Zheng1,Rpressure,CBA/CaJ,m,-104,1:77m,298,000654,77,-1.07
29804,Zheng1,Rpressure,CBA/CaJ,m,-100,2:77m,298,000654,77,-0.64
29804,Zheng1,Rpressure,CBA/J,f,-124,1:16f,298,000656,16,-0.73
29804,Zheng1,Rpressure,CBA/J,f,-91,5:16f,298,000656,16,0.79
29804,Zheng1,Rpressure,CBA/J,f,-130,2:16f,298,000656,16,-1.00
29804,Zheng1,Rpressure,CBA/J,f,-126,3:16f,298,000656,16,-0.82
29804,Zheng1,Rpressure,CBA/J,f,-77,6:16f,298,000656,16,1.43
29804,Zheng1,Rpressure,CBA/J,f,-101,4:16f,298,000656,16,0.33
29804,Zheng1,Rpressure,CBA/J,m,-95,2:16m,298,000656,16,0.34
29804,Zheng1,Rpressure,CBA/J,m,-85.5,1:16m,298,000656,16,0.79
29804,Zheng1,Rpressure,CBA/J,m,-126,3:16m,298,000656,16,-1.13
29804,Zheng1,Rpressure,CE/J,f,-104,1:25f,298,000657,25,1.09
29804,Zheng1,Rpressure,CE/J,f,-118,3:25f,298,000657,25,-0.22
29804,Zheng1,Rpressure,CE/J,f,-125,5:25f,298,000657,25,-0.87
29804,Zheng1,Rpressure,CE/J,m,-128,4:25m,298,000657,25,-0.28
29804,Zheng1,Rpressure,CE/J,m,-130,2:25m,298,000657,25,-0.83
29804,Zheng1,Rpressure,CE/J,m,-123,6:25m,298,000657,25,1.11
29804,Zheng1,Rpressure,DBA/1J,f,-128,3:65f,298,000670,65,0.30
29804,Zheng1,Rpressure,DBA/1J,f,-122,4:65f,298,000670,65,1.10
29804,Zheng1,Rpressure,DBA/1J,f,-140,1:65f,298,000670,65,-1.30
29804,Zheng1,Rpressure,DBA/1J,f,-131,2:65f,298,000670,65,-0.10
29804,Zheng1,Rpressure,DBA/1LacJ,f,-117,3:96f,298,001140,96,-1.56
29804,Zheng1,Rpressure,DBA/1LacJ,f,-110,2:96f,298,001140,96,-0.80
29804,Zheng1,Rpressure,DBA/1LacJ,f,-101,6:96f,298,001140,96,0.19
29804,Zheng1,Rpressure,DBA/1LacJ,f,-95.2,4:96f,298,001140,96,0.82
29804,Zheng1,Rpressure,DBA/1LacJ,f,-100,5:96f,298,001140,96,0.30
29804,Zheng1,Rpressure,DBA/1LacJ,f,-93,1:96f,298,001140,96,1.06
29804,Zheng1,Rpressure,DBA/1LacJ,m,-118,1:96m,298,001140,96,-1.15
29804,Zheng1,Rpressure,DBA/1LacJ,m,-82,3:96m,298,001140,96,0.63
29804,Zheng1,Rpressure,DBA/1LacJ,m,-84,2:96m,298,001140,96,0.53
29804,Zheng1,Rpressure,DBA/2J,f,-124,5:8f,298,000671,8,-1.19
29804,Zheng1,Rpressure,DBA/2J,f,-119,6:8f,298,000671,8,-0.11
29804,Zheng1,Rpressure,DBA/2J,f,-118,4:8f,298,000671,8,0.11
29804,Zheng1,Rpressure,DBA/2J,f,-120,1:8f,298,000671,8,-0.32
29804,Zheng1,Rpressure,DBA/2J,f,-120,3:8f,298,000671,8,-0.32
29804,Zheng1,Rpressure,DBA/2J,f,-110,2:8f,298,000671,8,1.83
29804,Zheng1,Rpressure,DBA/2J,m,-124,1:8m,298,000671,8,-0.86
29804,Zheng1,Rpressure,DBA/2J,m,-79.5,3:8m,298,000671,8,1.10
29804,Zheng1,Rpressure,DBA/2J,m,-110,2:8m,298,000671,8,-0.24
29804,Zheng1,Rpressure,EL/SuzSeyFrkJ,f,-129,4:155f,298,001956,155,0.80
29804,Zheng1,Rpressure,EL/SuzSeyFrkJ,f,-149,6:155f,298,001956,155,-1.12
29804,Zheng1,Rpressure,EL/SuzSeyFrkJ,f,-134,5:155f,298,001956,155,0.32
29804,Zheng1,Rpressure,EL/SuzSeyFrkJ,m,-119,1:155m,298,001956,155,0.05
29804,Zheng1,Rpressure,EL/SuzSeyFrkJ,m,-117,4:155m,298,001956,155,0.14
29804,Zheng1,Rpressure,EL/SuzSeyFrkJ,m,-136,2:155m,298,001956,155,-0.78
29804,Zheng1,Rpressure,EL/SuzSeyFrkJ,m,-87.7,5:155m,298,001956,155,1.56
29804,Zheng1,Rpressure,EL/SuzSeyFrkJ,m,-140,3:155m,298,001956,155,-0.97
29804,Zheng1,Rpressure,FVB/NJ,f,-128,4:9f,298,001800,9,-1.07
29804,Zheng1,Rpressure,FVB/NJ,f,-84.7,2:9f,298,001800,9,0.17
29804,Zheng1,Rpressure,FVB/NJ,f,-101,5:9f,298,001800,9,-0.29
29804,Zheng1,Rpressure,FVB/NJ,f,-35,1:9f,298,001800,9,1.60
29804,Zheng1,Rpressure,FVB/NJ,f,-105,3:9f,298,001800,9,-0.41
29804,Zheng1,Rpressure,I/LnJ,f,-106,3:30f,298,000674,30,0.86
29804,Zheng1,Rpressure,I/LnJ,f,-120,2:30f,298,000674,30,0.24
29804,Zheng1,Rpressure,I/LnJ,f,-150,1:30f,298,000674,30,-1.10
29804,Zheng1,Rpressure,I/LnJ,m,-116,5:30m,298,000674,30,1.10
29804,Zheng1,Rpressure,I/LnJ,m,-150,6:30m,298,000674,30,-0.86
29804,Zheng1,Rpressure,I/LnJ,m,-139,4:30m,298,000674,30,-0.23
29804,Zheng1,Rpressure,KK/HlJ,f,-108,3:18f,298,002106,18,0.89
29804,Zheng1,Rpressure,KK/HlJ,f,-115,2:18f,298,002106,18,0.20
29804,Zheng1,Rpressure,KK/HlJ,f,-128,1:18f,298,002106,18,-1.08
29804,Zheng1,Rpressure,KK/HlJ,m,-111,2:18m,298,002106,18,0.62
29804,Zheng1,Rpressure,KK/HlJ,m,-132,1:18m,298,002106,18,-1.54
29804,Zheng1,Rpressure,KK/HlJ,m,-116,3:18m,298,002106,18,0.10
29804,Zheng1,Rpressure,KK/HlJ,m,-125,4:18m,298,002106,18,-0.82
29804,Zheng1,Rpressure,KK/HlJ,m,-112,5:18m,298,002106,18,0.51
29804,Zheng1,Rpressure,KK/HlJ,m,-106,6:18m,298,002106,18,1.13
29804,Zheng1,Rpressure,LP/J,f,-111,6:10f,298,000676,10,0.18
29804,Zheng1,Rpressure,LP/J,f,-107,5:10f,298,000676,10,0.80
29804,Zheng1,Rpressure,LP/J,f,-109,2:10f,298,000676,10,0.49
29804,Zheng1,Rpressure,LP/J,f,-125,3:10f,298,000676,10,-1.99
29804,Zheng1,Rpressure,LP/J,f,-111,4:10f,298,000676,10,0.18
29804,Zheng1,Rpressure,LP/J,f,-110,1:10f,298,000676,10,0.34
29804,Zheng1,Rpressure,LP/J,m,-107,5:10m,298,000676,10,0.99
29804,Zheng1,Rpressure,LP/J,m,-108,2:10m,298,000676,10,0.88
29804,Zheng1,Rpressure,LP/J,m,-116,4:10m,298,000676,10,0.00
29804,Zheng1,Rpressure,LP/J,m,-129,1:10m,298,000676,10,-1.43
29804,Zheng1,Rpressure,LP/J,m,-120,3:10m,298,000676,10,-0.44
29804,Zheng1,Rpressure,MA/MyJ,f,-157,1:20f,298,000677,20,-0.71
29804,Zheng1,Rpressure,MA/MyJ,f,-135,2:20f,298,000677,20,0.71
29804,Zheng1,Rpressure,MA/MyJ,m,-118,6:20m,298,000677,20,0.40
29804,Zheng1,Rpressure,MA/MyJ,m,-176,4:20m,298,000677,20,-1.07
29804,Zheng1,Rpressure,MA/MyJ,m,-154,3:20m,298,000677,20,-0.52
29804,Zheng1,Rpressure,MA/MyJ,m,-86.5,5:20m,298,000677,20,1.19
29804,Zheng1,Rpressure,MOLD/RkJ,f,-89.5,3:99f,298,000734,99,0.88
29804,Zheng1,Rpressure,MOLD/RkJ,f,-114,5:99f,298,000734,99,-1.09
29804,Zheng1,Rpressure,MOLD/RkJ,f,-98,1:99f,298,000734,99,0.20
29804,Zheng1,Rpressure,MOLD/RkJ,m,-110,4:99m,298,000734,99,-0.50
29804,Zheng1,Rpressure,MOLD/RkJ,m,-89,6:99m,298,000734,99,1.15
29804,Zheng1,Rpressure,MOLD/RkJ,m,-112,2:99m,298,000734,99,-0.65
29804,Zheng1,Rpressure,MOLF/EiJ,f,-112,4:40f,298,000550,40,-1.09
29804,Zheng1,Rpressure,MOLF/EiJ,f,-102,1:40f,298,000550,40,0.22
29804,Zheng1,Rpressure,MOLF/EiJ,f,-97,2:40f,298,000550,40,0.87
29804,Zheng1,Rpressure,MOLF/EiJ,m,-92.5,5:40m,298,000550,40,0.77
29804,Zheng1,Rpressure,MOLF/EiJ,m,-118,3:40m,298,000550,40,-1.13
29804,Zheng1,Rpressure,MOLF/EiJ,m,-98,2:40m,298,000550,40,0.36
29804,Zheng1,Rpressure,MRL/MpJ,f,-102,4:58f,298,000486,58,0.63
29804,Zheng1,Rpressure,MRL/MpJ,f,-136,1:58f,298,000486,58,-1.22
29804,Zheng1,Rpressure,MRL/MpJ,f,-122,6:58f,298,000486,58,-0.46
29804,Zheng1,Rpressure,MRL/MpJ,f,-130,2:58f,298,000486,58,-0.90
29804,Zheng1,Rpressure,MRL/MpJ,f,-101,3:58f,298,000486,58,0.68
29804,Zheng1,Rpressure,MRL/MpJ,f,-90,5:58f,298,000486,58,1.28
29804,Zheng1,Rpressure,MRL/MpJ,m,-139,5:58m,298,000486,58,-0.83
29804,Zheng1,Rpressure,MRL/MpJ,m,-98.8,3:58m,298,000486,58,1.52
29804,Zheng1,Rpressure,MRL/MpJ,m,-140,4:58m,298,000486,58,-0.89
29804,Zheng1,Rpressure,MRL/MpJ,m,-128,2:58m,298,000486,58,-0.19
29804,Zheng1,Rpressure,MRL/MpJ,m,-118,1:58m,298,000486,58,0.40
