measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110648,Attie2,bw_17wk,J:DO,f,21.1,DO021,1020,009376,70,-0.82
110648,Attie2,bw_17wk,J:DO,f,30.4,DO022,1020,009376,70,0.95
110648,Attie2,bw_17wk,J:DO,f,29.9,DO023,1020,009376,70,0.86
110648,Attie2,bw_17wk,J:DO,f,21.1,DO024,1020,009376,70,-0.82
110648,Attie2,bw_17wk,J:DO,f,22.9,DO025,1020,009376,70,-0.48
110648,Attie2,bw_17wk,J:DO,f,29.4,DO026,1020,009376,70,0.76
110648,Attie2,bw_17wk,J:DO,f,26.6,DO027,1020,009376,70,0.23
110648,Attie2,bw_17wk,J:DO,f,24.6,DO028,1020,009376,70,-0.15
110648,Attie2,bw_17wk,J:DO,f,26.6,DO030,1020,009376,70,0.23
110648,Attie2,bw_17wk,J:DO,f,24.6,DO031,1020,009376,70,-0.15
110648,Attie2,bw_17wk,J:DO,f,34.2,DO032,1020,009376,70,1.68
110648,Attie2,bw_17wk,J:DO,f,21.9,DO033,1020,009376,70,-0.67
110648,Attie2,bw_17wk,J:DO,f,28.5,DO034,1020,009376,70,0.59
110648,Attie2,bw_17wk,J:DO,f,20.4,DO035,1020,009376,70,-0.96
110648,Attie2,bw_17wk,J:DO,f,22.3,DO036,1020,009376,70,-0.59
110648,Attie2,bw_17wk,J:DO,f,32.5,DO037,1020,009376,70,1.36
110648,Attie2,bw_17wk,J:DO,f,32.4,DO038,1020,009376,70,1.34
110648,Attie2,bw_17wk,J:DO,f,29.9,DO039,1020,009376,70,0.86
110648,Attie2,bw_17wk,J:DO,f,29.9,DO040,1020,009376,70,0.86
110648,Attie2,bw_17wk,J:DO,f,21.9,DO041,1020,009376,70,-0.67
110648,Attie2,bw_17wk,J:DO,f,26.7,DO042,1020,009376,70,0.25
110648,Attie2,bw_17wk,J:DO,f,32.5,DO043,1020,009376,70,1.36
110648,Attie2,bw_17wk,J:DO,f,24.6,DO044,1020,009376,70,-0.15
110648,Attie2,bw_17wk,J:DO,f,24.2,DO046,1020,009376,70,-0.23
110648,Attie2,bw_17wk,J:DO,f,23.6,DO047,1020,009376,70,-0.35
110648,Attie2,bw_17wk,J:DO,f,33.0,DO048,1020,009376,70,1.45
110648,Attie2,bw_17wk,J:DO,f,26.9,DO049,1020,009376,70,0.29
110648,Attie2,bw_17wk,J:DO,f,22.1,DO050,1020,009376,70,-0.63
110648,Attie2,bw_17wk,J:DO,f,39.9,DO051,1020,009376,70,2.77
110648,Attie2,bw_17wk,J:DO,f,19.2,DO052,1020,009376,70,-1.19
110648,Attie2,bw_17wk,J:DO,f,29.1,DO053,1020,009376,70,0.71
110648,Attie2,bw_17wk,J:DO,f,25.3,DO054,1020,009376,70,-0.02
110648,Attie2,bw_17wk,J:DO,f,27.5,DO055,1020,009376,70,0.4
110648,Attie2,bw_17wk,J:DO,f,21.8,DO056,1020,009376,70,-0.69
110648,Attie2,bw_17wk,J:DO,f,24.2,DO057,1020,009376,70,-0.23
110648,Attie2,bw_17wk,J:DO,f,15.6,DO058,1020,009376,70,-1.87
110648,Attie2,bw_17wk,J:DO,f,21.1,DO059,1020,009376,70,-0.82
110648,Attie2,bw_17wk,J:DO,f,20.0,DO060,1020,009376,70,-1.03
110648,Attie2,bw_17wk,J:DO,f,48.0,DO061,1020,009376,70,4.32
110648,Attie2,bw_17wk,J:DO,f,23.7,DO062,1020,009376,70,-0.33
110648,Attie2,bw_17wk,J:DO,f,21.9,DO063,1020,009376,70,-0.67
110648,Attie2,bw_17wk,J:DO,f,24.2,DO064,1020,009376,70,-0.23
110648,Attie2,bw_17wk,J:DO,f,33.3,DO065,1020,009376,70,1.51
110648,Attie2,bw_17wk,J:DO,f,18.6,DO066,1020,009376,70,-1.3
110648,Attie2,bw_17wk,J:DO,f,23.3,DO067,1020,009376,70,-0.4
110648,Attie2,bw_17wk,J:DO,f,21.1,DO068,1020,009376,70,-0.82
110648,Attie2,bw_17wk,J:DO,f,26.5,DO069,1020,009376,70,0.21
110648,Attie2,bw_17wk,J:DO,f,22.8,DO070,1020,009376,70,-0.5
110648,Attie2,bw_17wk,J:DO,f,26.7,DO121,1020,009376,70,0.25
110648,Attie2,bw_17wk,J:DO,f,19.3,DO122,1020,009376,70,-1.17
110648,Attie2,bw_17wk,J:DO,f,28.2,DO123,1020,009376,70,0.53
110648,Attie2,bw_17wk,J:DO,f,26.4,DO124,1020,009376,70,0.19
110648,Attie2,bw_17wk,J:DO,f,24.6,DO125,1020,009376,70,-0.15
110648,Attie2,bw_17wk,J:DO,f,31.0,DO126,1020,009376,70,1.07
110648,Attie2,bw_17wk,J:DO,f,23.9,DO128,1020,009376,70,-0.29
110648,Attie2,bw_17wk,J:DO,f,22.6,DO129,1020,009376,70,-0.54
110648,Attie2,bw_17wk,J:DO,f,25.9,DO130,1020,009376,70,0.09
110648,Attie2,bw_17wk,J:DO,f,25.6,DO131,1020,009376,70,0.04
110648,Attie2,bw_17wk,J:DO,f,27.4,DO132,1020,009376,70,0.38
110648,Attie2,bw_17wk,J:DO,f,24.8,DO133,1020,009376,70,-0.12
110648,Attie2,bw_17wk,J:DO,f,27.0,DO137,1020,009376,70,0.3
110648,Attie2,bw_17wk,J:DO,f,19.7,DO138,1020,009376,70,-1.09
110648,Attie2,bw_17wk,J:DO,f,21.9,DO140,1020,009376,70,-0.67
110648,Attie2,bw_17wk,J:DO,f,27.4,DO141,1020,009376,70,0.38
110648,Attie2,bw_17wk,J:DO,f,35.6,DO142,1020,009376,70,1.95
110648,Attie2,bw_17wk,J:DO,f,21.8,DO143,1020,009376,70,-0.69
110648,Attie2,bw_17wk,J:DO,f,28.2,DO144,1020,009376,70,0.53
110648,Attie2,bw_17wk,J:DO,f,33.7,DO145,1020,009376,70,1.59
110648,Attie2,bw_17wk,J:DO,f,23.4,DO146,1020,009376,70,-0.38
110648,Attie2,bw_17wk,J:DO,f,26.5,DO147,1020,009376,70,0.21
110648,Attie2,bw_17wk,J:DO,f,26.6,DO148,1020,009376,70,0.23
110648,Attie2,bw_17wk,J:DO,f,20.8,DO149,1020,009376,70,-0.88
110648,Attie2,bw_17wk,J:DO,f,23.1,DO150,1020,009376,70,-0.44
110648,Attie2,bw_17wk,J:DO,f,23.0,DO151,1020,009376,70,-0.46
110648,Attie2,bw_17wk,J:DO,f,29.6,DO152,1020,009376,70,0.8
110648,Attie2,bw_17wk,J:DO,f,19.0,DO153,1020,009376,70,-1.22
110648,Attie2,bw_17wk,J:DO,f,21.1,DO154,1020,009376,70,-0.82
110648,Attie2,bw_17wk,J:DO,f,20.2,DO155,1020,009376,70,-0.99
110648,Attie2,bw_17wk,J:DO,f,27.6,DO156,1020,009376,70,0.42
110648,Attie2,bw_17wk,J:DO,f,22.8,DO157,1020,009376,70,-0.5
110648,Attie2,bw_17wk,J:DO,f,20.7,DO158,1020,009376,70,-0.9
110648,Attie2,bw_17wk,J:DO,f,23.9,DO159,1020,009376,70,-0.29
110648,Attie2,bw_17wk,J:DO,f,24.1,DO160,1020,009376,70,-0.25
110648,Attie2,bw_17wk,J:DO,f,20.0,DO161,1020,009376,70,-1.03
110648,Attie2,bw_17wk,J:DO,f,25.8,DO162,1020,009376,70,0.08
110648,Attie2,bw_17wk,J:DO,f,24.8,DO163,1020,009376,70,-0.12
110648,Attie2,bw_17wk,J:DO,f,18.2,DO164,1020,009376,70,-1.38
110648,Attie2,bw_17wk,J:DO,f,25.4,DO165,1020,009376,70,0.0
110648,Attie2,bw_17wk,J:DO,f,23.6,DO166,1020,009376,70,-0.35
110648,Attie2,bw_17wk,J:DO,f,22.9,DO167,1020,009376,70,-0.48
110648,Attie2,bw_17wk,J:DO,f,26.6,DO168,1020,009376,70,0.23
110648,Attie2,bw_17wk,J:DO,f,21.7,DO169,1020,009376,70,-0.71
110648,Attie2,bw_17wk,J:DO,f,24.7,DO170,1020,009376,70,-0.13
110648,Attie2,bw_17wk,J:DO,f,18.5,DO191,1020,009376,70,-1.32
110648,Attie2,bw_17wk,J:DO,f,24.1,DO221,1020,009376,70,-0.25
110648,Attie2,bw_17wk,J:DO,f,21.4,DO222,1020,009376,70,-0.77
110648,Attie2,bw_17wk,J:DO,f,22.2,DO223,1020,009376,70,-0.61
110648,Attie2,bw_17wk,J:DO,f,23.3,DO224,1020,009376,70,-0.4
110648,Attie2,bw_17wk,J:DO,f,26.1,DO225,1020,009376,70,0.13
110648,Attie2,bw_17wk,J:DO,f,24.0,DO226,1020,009376,70,-0.27
110648,Attie2,bw_17wk,J:DO,f,21.7,DO227,1020,009376,70,-0.71
110648,Attie2,bw_17wk,J:DO,f,23.8,DO228,1020,009376,70,-0.31
110648,Attie2,bw_17wk,J:DO,f,25.9,DO229,1020,009376,70,0.09
110648,Attie2,bw_17wk,J:DO,f,21.7,DO230,1020,009376,70,-0.71
110648,Attie2,bw_17wk,J:DO,f,17.8,DO231,1020,009376,70,-1.45
110648,Attie2,bw_17wk,J:DO,f,26.7,DO232,1020,009376,70,0.25
110648,Attie2,bw_17wk,J:DO,f,18.1,DO233,1020,009376,70,-1.4
110648,Attie2,bw_17wk,J:DO,f,27.1,DO234,1020,009376,70,0.32
110648,Attie2,bw_17wk,J:DO,f,20.4,DO235,1020,009376,70,-0.96
110648,Attie2,bw_17wk,J:DO,f,21.5,DO236,1020,009376,70,-0.75
110648,Attie2,bw_17wk,J:DO,f,22.5,DO237,1020,009376,70,-0.56
110648,Attie2,bw_17wk,J:DO,f,32.7,DO238,1020,009376,70,1.39
110648,Attie2,bw_17wk,J:DO,f,21.4,DO239,1020,009376,70,-0.77
110648,Attie2,bw_17wk,J:DO,f,29.1,DO240,1020,009376,70,0.71
110648,Attie2,bw_17wk,J:DO,f,48.7,DO241,1020,009376,70,4.45
110648,Attie2,bw_17wk,J:DO,f,23.3,DO242,1020,009376,70,-0.4
110648,Attie2,bw_17wk,J:DO,f,24.1,DO243,1020,009376,70,-0.25
110648,Attie2,bw_17wk,J:DO,f,34.1,DO244,1020,009376,70,1.66
110648,Attie2,bw_17wk,J:DO,f,19.3,DO245,1020,009376,70,-1.17
110648,Attie2,bw_17wk,J:DO,f,20.8,DO246,1020,009376,70,-0.88
110648,Attie2,bw_17wk,J:DO,f,34.4,DO247,1020,009376,70,1.72
110648,Attie2,bw_17wk,J:DO,f,19.0,DO248,1020,009376,70,-1.22
110648,Attie2,bw_17wk,J:DO,f,26.7,DO249,1020,009376,70,0.25
110648,Attie2,bw_17wk,J:DO,f,22.6,DO250,1020,009376,70,-0.54
110648,Attie2,bw_17wk,J:DO,f,24.2,DO251,1020,009376,70,-0.23
110648,Attie2,bw_17wk,J:DO,f,24.0,DO252,1020,009376,70,-0.27
110648,Attie2,bw_17wk,J:DO,f,31.4,DO253,1020,009376,70,1.15
110648,Attie2,bw_17wk,J:DO,f,24.2,DO254,1020,009376,70,-0.23
110648,Attie2,bw_17wk,J:DO,f,32.3,DO255,1020,009376,70,1.32
110648,Attie2,bw_17wk,J:DO,f,30.0,DO256,1020,009376,70,0.88
110648,Attie2,bw_17wk,J:DO,f,22.2,DO257,1020,009376,70,-0.61
110648,Attie2,bw_17wk,J:DO,f,33.4,DO258,1020,009376,70,1.53
110648,Attie2,bw_17wk,J:DO,f,20.7,DO259,1020,009376,70,-0.9
110648,Attie2,bw_17wk,J:DO,f,24.5,DO260,1020,009376,70,-0.17
110648,Attie2,bw_17wk,J:DO,f,28.7,DO261,1020,009376,70,0.63
110648,Attie2,bw_17wk,J:DO,f,29.0,DO262,1020,009376,70,0.69
110648,Attie2,bw_17wk,J:DO,f,24.4,DO263,1020,009376,70,-0.19
110648,Attie2,bw_17wk,J:DO,f,23.3,DO264,1020,009376,70,-0.4
110648,Attie2,bw_17wk,J:DO,f,25.3,DO265,1020,009376,70,-0.02
110648,Attie2,bw_17wk,J:DO,f,27.6,DO266,1020,009376,70,0.42
110648,Attie2,bw_17wk,J:DO,f,22.6,DO267,1020,009376,70,-0.54
110648,Attie2,bw_17wk,J:DO,f,22.0,DO268,1020,009376,70,-0.65
110648,Attie2,bw_17wk,J:DO,f,26.6,DO269,1020,009376,70,0.23
110648,Attie2,bw_17wk,J:DO,f,24.3,DO270,1020,009376,70,-0.21
110648,Attie2,bw_17wk,J:DO,f,20.8,DO325,1020,009376,70,-0.88
110648,Attie2,bw_17wk,J:DO,f,16.9,DO326,1020,009376,70,-1.63
110648,Attie2,bw_17wk,J:DO,f,23.6,DO327,1020,009376,70,-0.35
110648,Attie2,bw_17wk,J:DO,f,22.1,DO328,1020,009376,70,-0.63
110648,Attie2,bw_17wk,J:DO,f,27.5,DO329,1020,009376,70,0.4
110648,Attie2,bw_17wk,J:DO,f,20.8,DO330,1020,009376,70,-0.88
110648,Attie2,bw_17wk,J:DO,f,23.7,DO331,1020,009376,70,-0.33
110648,Attie2,bw_17wk,J:DO,f,20.0,DO332,1020,009376,70,-1.03
110648,Attie2,bw_17wk,J:DO,f,31.8,DO333,1020,009376,70,1.22
110648,Attie2,bw_17wk,J:DO,f,25.6,DO335,1020,009376,70,0.04
110648,Attie2,bw_17wk,J:DO,f,19.8,DO336,1020,009376,70,-1.07
110648,Attie2,bw_17wk,J:DO,f,22.9,DO337,1020,009376,70,-0.48
110648,Attie2,bw_17wk,J:DO,f,26.6,DO338,1020,009376,70,0.23
110648,Attie2,bw_17wk,J:DO,f,24.7,DO339,1020,009376,70,-0.13
110648,Attie2,bw_17wk,J:DO,f,35.0,DO340,1020,009376,70,1.83
110648,Attie2,bw_17wk,J:DO,f,23.8,DO342,1020,009376,70,-0.31
110648,Attie2,bw_17wk,J:DO,f,35.0,DO343,1020,009376,70,1.83
110648,Attie2,bw_17wk,J:DO,f,21.8,DO344,1020,009376,70,-0.69
110648,Attie2,bw_17wk,J:DO,f,26.6,DO345,1020,009376,70,0.23
110648,Attie2,bw_17wk,J:DO,f,23.8,DO346,1020,009376,70,-0.31
110648,Attie2,bw_17wk,J:DO,f,30.8,DO347,1020,009376,70,1.03
110648,Attie2,bw_17wk,J:DO,f,20.4,DO348,1020,009376,70,-0.96
110648,Attie2,bw_17wk,J:DO,f,21.3,DO349,1020,009376,70,-0.78
110648,Attie2,bw_17wk,J:DO,f,22.5,DO350,1020,009376,70,-0.56
110648,Attie2,bw_17wk,J:DO,f,21.2,DO352,1020,009376,70,-0.8
110648,Attie2,bw_17wk,J:DO,f,24.2,DO353,1020,009376,70,-0.23
110648,Attie2,bw_17wk,J:DO,f,35.4,DO354,1020,009376,70,1.91
110648,Attie2,bw_17wk,J:DO,f,27.5,DO355,1020,009376,70,0.4
110648,Attie2,bw_17wk,J:DO,f,41.2,DO356,1020,009376,70,3.02
110648,Attie2,bw_17wk,J:DO,f,22.6,DO357,1020,009376,70,-0.54
110648,Attie2,bw_17wk,J:DO,f,20.3,DO358,1020,009376,70,-0.98
110648,Attie2,bw_17wk,J:DO,f,35.0,DO359,1020,009376,70,1.83
110648,Attie2,bw_17wk,J:DO,f,24.2,DO360,1020,009376,70,-0.23
110648,Attie2,bw_17wk,J:DO,f,26.3,DO361,1020,009376,70,0.17
110648,Attie2,bw_17wk,J:DO,f,21.5,DO362,1020,009376,70,-0.75
110648,Attie2,bw_17wk,J:DO,f,26.8,DO363,1020,009376,70,0.27
110648,Attie2,bw_17wk,J:DO,f,27.6,DO364,1020,009376,70,0.42
110648,Attie2,bw_17wk,J:DO,f,21.7,DO365,1020,009376,70,-0.71
110648,Attie2,bw_17wk,J:DO,f,26.5,DO366,1020,009376,70,0.21
110648,Attie2,bw_17wk,J:DO,f,17.9,DO367,1020,009376,70,-1.43
110648,Attie2,bw_17wk,J:DO,f,30.3,DO368,1020,009376,70,0.94
110648,Attie2,bw_17wk,J:DO,f,23.9,DO369,1020,009376,70,-0.29
110648,Attie2,bw_17wk,J:DO,f,25.6,DO370,1020,009376,70,0.04
110648,Attie2,bw_17wk,J:DO,f,36.6,DO465,1020,009376,70,2.14
110648,Attie2,bw_17wk,J:DO,f,22.1,DO466,1020,009376,70,-0.63
110648,Attie2,bw_17wk,J:DO,f,27.6,DO467,1020,009376,70,0.42
110648,Attie2,bw_17wk,J:DO,f,25.6,DO468,1020,009376,70,0.04
110648,Attie2,bw_17wk,J:DO,f,22.2,DO469,1020,009376,70,-0.61
110648,Attie2,bw_17wk,J:DO,f,21.2,DO470,1020,009376,70,-0.8
110648,Attie2,bw_17wk,J:DO,f,36.8,DO471,1020,009376,70,2.18
110648,Attie2,bw_17wk,J:DO,f,24.7,DO472,1020,009376,70,-0.13
110648,Attie2,bw_17wk,J:DO,f,21.6,DO473,1020,009376,70,-0.73
110648,Attie2,bw_17wk,J:DO,f,21.1,DO474,1020,009376,70,-0.82
110648,Attie2,bw_17wk,J:DO,f,18.7,DO475,1020,009376,70,-1.28
110648,Attie2,bw_17wk,J:DO,f,28.0,DO476,1020,009376,70,0.5
110648,Attie2,bw_17wk,J:DO,f,27.9,DO477,1020,009376,70,0.48
110648,Attie2,bw_17wk,J:DO,f,22.9,DO478,1020,009376,70,-0.48
110648,Attie2,bw_17wk,J:DO,f,37.1,DO479,1020,009376,70,2.23
110648,Attie2,bw_17wk,J:DO,f,35.1,DO480,1020,009376,70,1.85
110648,Attie2,bw_17wk,J:DO,f,28.5,DO481,1020,009376,70,0.59
110648,Attie2,bw_17wk,J:DO,f,24.2,DO482,1020,009376,70,-0.23
110648,Attie2,bw_17wk,J:DO,f,23.0,DO483,1020,009376,70,-0.46
110648,Attie2,bw_17wk,J:DO,f,29.5,DO484,1020,009376,70,0.78
110648,Attie2,bw_17wk,J:DO,f,26.6,DO485,1020,009376,70,0.23
110648,Attie2,bw_17wk,J:DO,f,27.5,DO486,1020,009376,70,0.4
110648,Attie2,bw_17wk,J:DO,f,25.8,DO487,1020,009376,70,0.08
110648,Attie2,bw_17wk,J:DO,f,25.5,DO488,1020,009376,70,0.02
110648,Attie2,bw_17wk,J:DO,f,23.3,DO489,1020,009376,70,-0.4
110648,Attie2,bw_17wk,J:DO,f,42.9,DO490,1020,009376,70,3.34
110648,Attie2,bw_17wk,J:DO,f,23.2,DO491,1020,009376,70,-0.42
110648,Attie2,bw_17wk,J:DO,f,22.8,DO492,1020,009376,70,-0.5
110648,Attie2,bw_17wk,J:DO,f,23.2,DO493,1020,009376,70,-0.42
110648,Attie2,bw_17wk,J:DO,f,23.6,DO494,1020,009376,70,-0.35
110648,Attie2,bw_17wk,J:DO,f,22.5,DO495,1020,009376,70,-0.56
110648,Attie2,bw_17wk,J:DO,f,30.1,DO496,1020,009376,70,0.9
110648,Attie2,bw_17wk,J:DO,f,21.9,DO497,1020,009376,70,-0.67
110648,Attie2,bw_17wk,J:DO,f,29.4,DO498,1020,009376,70,0.76
110648,Attie2,bw_17wk,J:DO,f,22.7,DO499,1020,009376,70,-0.52
110648,Attie2,bw_17wk,J:DO,f,27.1,DO500,1020,009376,70,0.32
110648,Attie2,bw_17wk,J:DO,f,23.3,DO501,1020,009376,70,-0.4
110648,Attie2,bw_17wk,J:DO,f,24.9,DO502,1020,009376,70,-0.1
110648,Attie2,bw_17wk,J:DO,f,18.4,DO503,1020,009376,70,-1.34
110648,Attie2,bw_17wk,J:DO,f,20.4,DO504,1020,009376,70,-0.96
110648,Attie2,bw_17wk,J:DO,f,17.2,DO505,1020,009376,70,-1.57
110648,Attie2,bw_17wk,J:DO,f,20.8,DO506,1020,009376,70,-0.88
110648,Attie2,bw_17wk,J:DO,f,20.1,DO507,1020,009376,70,-1.01
110648,Attie2,bw_17wk,J:DO,f,40.7,DO508,1020,009376,70,2.92
110648,Attie2,bw_17wk,J:DO,f,25.0,DO510,1020,009376,70,-0.08
110648,Attie2,bw_17wk,J:DO,m,32.4,DO071,1020,009376,70,-0.35
110648,Attie2,bw_17wk,J:DO,m,58.8,DO072,1020,009376,70,3.0
110648,Attie2,bw_17wk,J:DO,m,30.6,DO073,1020,009376,70,-0.58
110648,Attie2,bw_17wk,J:DO,m,34.4,DO074,1020,009376,70,-0.1
110648,Attie2,bw_17wk,J:DO,m,51.5,DO075,1020,009376,70,2.07
110648,Attie2,bw_17wk,J:DO,m,33.3,DO076,1020,009376,70,-0.24
110648,Attie2,bw_17wk,J:DO,m,40.4,DO078,1020,009376,70,0.66
110648,Attie2,bw_17wk,J:DO,m,37.3,DO079,1020,009376,70,0.27
110648,Attie2,bw_17wk,J:DO,m,27.0,DO080,1020,009376,70,-1.04
110648,Attie2,bw_17wk,J:DO,m,31.8,DO081,1020,009376,70,-0.43
110648,Attie2,bw_17wk,J:DO,m,28.6,DO082,1020,009376,70,-0.84
110648,Attie2,bw_17wk,J:DO,m,53.9,DO083,1020,009376,70,2.38
110648,Attie2,bw_17wk,J:DO,m,39.0,DO084,1020,009376,70,0.48
110648,Attie2,bw_17wk,J:DO,m,52.7,DO085,1020,009376,70,2.22
110648,Attie2,bw_17wk,J:DO,m,23.3,DO086,1020,009376,70,-1.51
110648,Attie2,bw_17wk,J:DO,m,26.0,DO087,1020,009376,70,-1.17
110648,Attie2,bw_17wk,J:DO,m,47.7,DO088,1020,009376,70,1.59
110648,Attie2,bw_17wk,J:DO,m,39.7,DO089,1020,009376,70,0.57
110648,Attie2,bw_17wk,J:DO,m,25.0,DO090,1020,009376,70,-1.29
110648,Attie2,bw_17wk,J:DO,m,34.6,DO091,1020,009376,70,-0.07
110648,Attie2,bw_17wk,J:DO,m,31.9,DO092,1020,009376,70,-0.42
110648,Attie2,bw_17wk,J:DO,m,55.6,DO093,1020,009376,70,2.59
110648,Attie2,bw_17wk,J:DO,m,26.0,DO094,1020,009376,70,-1.17
110648,Attie2,bw_17wk,J:DO,m,44.2,DO095,1020,009376,70,1.14
110648,Attie2,bw_17wk,J:DO,m,41.6,DO096,1020,009376,70,0.81
110648,Attie2,bw_17wk,J:DO,m,26.8,DO097,1020,009376,70,-1.06
110648,Attie2,bw_17wk,J:DO,m,29.4,DO098,1020,009376,70,-0.73
110648,Attie2,bw_17wk,J:DO,m,37.1,DO099,1020,009376,70,0.24
110648,Attie2,bw_17wk,J:DO,m,32.4,DO100,1020,009376,70,-0.35
110648,Attie2,bw_17wk,J:DO,m,33.4,DO101,1020,009376,70,-0.23
110648,Attie2,bw_17wk,J:DO,m,37.1,DO102,1020,009376,70,0.24
110648,Attie2,bw_17wk,J:DO,m,22.2,DO103,1020,009376,70,-1.65
110648,Attie2,bw_17wk,J:DO,m,47.4,DO104,1020,009376,70,1.55
110648,Attie2,bw_17wk,J:DO,m,46.6,DO105,1020,009376,70,1.45
110648,Attie2,bw_17wk,J:DO,m,33.2,DO106,1020,009376,70,-0.25
110648,Attie2,bw_17wk,J:DO,m,27.1,DO107,1020,009376,70,-1.03
110648,Attie2,bw_17wk,J:DO,m,42.0,DO108,1020,009376,70,0.87
110648,Attie2,bw_17wk,J:DO,m,23.6,DO109,1020,009376,70,-1.47
110648,Attie2,bw_17wk,J:DO,m,35.9,DO111,1020,009376,70,0.09
110648,Attie2,bw_17wk,J:DO,m,29.0,DO112,1020,009376,70,-0.78
110648,Attie2,bw_17wk,J:DO,m,23.9,DO113,1020,009376,70,-1.43
110648,Attie2,bw_17wk,J:DO,m,31.1,DO114,1020,009376,70,-0.52
110648,Attie2,bw_17wk,J:DO,m,27.1,DO115,1020,009376,70,-1.03
110648,Attie2,bw_17wk,J:DO,m,24.1,DO116,1020,009376,70,-1.41
110648,Attie2,bw_17wk,J:DO,m,50.9,DO118,1020,009376,70,2.0
110648,Attie2,bw_17wk,J:DO,m,27.8,DO119,1020,009376,70,-0.94
110648,Attie2,bw_17wk,J:DO,m,20.8,DO120,1020,009376,70,-1.83
110648,Attie2,bw_17wk,J:DO,m,40.2,DO171,1020,009376,70,0.64
110648,Attie2,bw_17wk,J:DO,m,48.1,DO172,1020,009376,70,1.64
110648,Attie2,bw_17wk,J:DO,m,37.8,DO173,1020,009376,70,0.33
110648,Attie2,bw_17wk,J:DO,m,25.3,DO174,1020,009376,70,-1.25
110648,Attie2,bw_17wk,J:DO,m,33.8,DO175,1020,009376,70,-0.18
110648,Attie2,bw_17wk,J:DO,m,29.8,DO176,1020,009376,70,-0.68
110648,Attie2,bw_17wk,J:DO,m,31.1,DO177,1020,009376,70,-0.52
110648,Attie2,bw_17wk,J:DO,m,37.6,DO178,1020,009376,70,0.31
110648,Attie2,bw_17wk,J:DO,m,34.7,DO179,1020,009376,70,-0.06
110648,Attie2,bw_17wk,J:DO,m,39.5,DO180,1020,009376,70,0.55
110648,Attie2,bw_17wk,J:DO,m,30.7,DO181,1020,009376,70,-0.57
110648,Attie2,bw_17wk,J:DO,m,32.7,DO182,1020,009376,70,-0.31
110648,Attie2,bw_17wk,J:DO,m,39.0,DO183,1020,009376,70,0.48
110648,Attie2,bw_17wk,J:DO,m,29.5,DO184,1020,009376,70,-0.72
110648,Attie2,bw_17wk,J:DO,m,23.2,DO185,1020,009376,70,-1.52
110648,Attie2,bw_17wk,J:DO,m,31.9,DO186,1020,009376,70,-0.42
110648,Attie2,bw_17wk,J:DO,m,32.4,DO187,1020,009376,70,-0.35
110648,Attie2,bw_17wk,J:DO,m,31.4,DO188,1020,009376,70,-0.48
110648,Attie2,bw_17wk,J:DO,m,31.4,DO189,1020,009376,70,-0.48
110648,Attie2,bw_17wk,J:DO,m,36.7,DO190,1020,009376,70,0.19
110648,Attie2,bw_17wk,J:DO,m,42.9,DO192,1020,009376,70,0.98
110648,Attie2,bw_17wk,J:DO,m,33.7,DO193,1020,009376,70,-0.19
110648,Attie2,bw_17wk,J:DO,m,26.0,DO194,1020,009376,70,-1.17
110648,Attie2,bw_17wk,J:DO,m,27.4,DO195,1020,009376,70,-0.99
110648,Attie2,bw_17wk,J:DO,m,27.3,DO196,1020,009376,70,-1.0
110648,Attie2,bw_17wk,J:DO,m,38.7,DO197,1020,009376,70,0.45
110648,Attie2,bw_17wk,J:DO,m,23.2,DO199,1020,009376,70,-1.52
110648,Attie2,bw_17wk,J:DO,m,40.2,DO200,1020,009376,70,0.64
110648,Attie2,bw_17wk,J:DO,m,42.1,DO201,1020,009376,70,0.88
110648,Attie2,bw_17wk,J:DO,m,43.8,DO202,1020,009376,70,1.09
110648,Attie2,bw_17wk,J:DO,m,38.5,DO203,1020,009376,70,0.42
110648,Attie2,bw_17wk,J:DO,m,24.5,DO204,1020,009376,70,-1.36
110648,Attie2,bw_17wk,J:DO,m,35.1,DO205,1020,009376,70,-0.01
110648,Attie2,bw_17wk,J:DO,m,30.7,DO206,1020,009376,70,-0.57
110648,Attie2,bw_17wk,J:DO,m,34.7,DO207,1020,009376,70,-0.06
110648,Attie2,bw_17wk,J:DO,m,39.8,DO208,1020,009376,70,0.59
110648,Attie2,bw_17wk,J:DO,m,32.0,DO209,1020,009376,70,-0.4
110648,Attie2,bw_17wk,J:DO,m,47.5,DO210,1020,009376,70,1.56
110648,Attie2,bw_17wk,J:DO,m,43.2,DO211,1020,009376,70,1.02
110648,Attie2,bw_17wk,J:DO,m,35.5,DO212,1020,009376,70,0.04
110648,Attie2,bw_17wk,J:DO,m,36.6,DO213,1020,009376,70,0.18
110648,Attie2,bw_17wk,J:DO,m,36.0,DO214,1020,009376,70,0.1
110648,Attie2,bw_17wk,J:DO,m,47.9,DO215,1020,009376,70,1.61
110648,Attie2,bw_17wk,J:DO,m,35.5,DO216,1020,009376,70,0.04
110648,Attie2,bw_17wk,J:DO,m,34.9,DO217,1020,009376,70,-0.04
110648,Attie2,bw_17wk,J:DO,m,30.6,DO218,1020,009376,70,-0.58
110648,Attie2,bw_17wk,J:DO,m,41.4,DO219,1020,009376,70,0.79
110648,Attie2,bw_17wk,J:DO,m,31.6,DO220,1020,009376,70,-0.45
