measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9905,Paigen2,nonHDL,129S1/SvImJ,f,63,2448F03,62,002448,3,1.09
9905,Paigen2,nonHDL,129S1/SvImJ,f,25,2448F02,62,002448,3,-1.34
9905,Paigen2,nonHDL,129S1/SvImJ,f,40,2448F01,62,002448,3,-0.38
9905,Paigen2,nonHDL,129S1/SvImJ,f,35,2448F06,62,002448,3,-0.70
9905,Paigen2,nonHDL,129S1/SvImJ,f,20,2448F05,62,002448,3,-1.66
9905,Paigen2,nonHDL,129S1/SvImJ,f,48,2448F09,62,002448,3,0.13
9905,Paigen2,nonHDL,129S1/SvImJ,f,54,2448F08,62,002448,3,0.51
9905,Paigen2,nonHDL,129S1/SvImJ,f,53,2448F07,62,002448,3,0.45
9905,Paigen2,nonHDL,129S1/SvImJ,f,55,2448F10,62,002448,3,0.58
9905,Paigen2,nonHDL,129S1/SvImJ,f,67,2448F04,62,002448,3,1.34
9905,Paigen2,nonHDL,129S1/SvImJ,m,68,2448M05,62,002448,3,1.91
9905,Paigen2,nonHDL,129S1/SvImJ,m,28,2448M03,62,002448,3,-0.49
9905,Paigen2,nonHDL,129S1/SvImJ,m,15,2448M02,62,002448,3,-1.27
9905,Paigen2,nonHDL,129S1/SvImJ,m,27,2448M01,62,002448,3,-0.55
9905,Paigen2,nonHDL,129S1/SvImJ,m,49,2448M10,62,002448,3,0.77
9905,Paigen2,nonHDL,129S1/SvImJ,m,43,2448M09,62,002448,3,0.41
9905,Paigen2,nonHDL,129S1/SvImJ,m,22,2448M07,62,002448,3,-0.85
9905,Paigen2,nonHDL,129S1/SvImJ,m,27,2448M06,62,002448,3,-0.55
9905,Paigen2,nonHDL,129S1/SvImJ,m,47,2448M04,62,002448,3,0.65
9905,Paigen2,nonHDL,A/J,f,44,0646F11,62,000646,4,2.07
9905,Paigen2,nonHDL,A/J,f,24,0646F04,62,000646,4,0.05
9905,Paigen2,nonHDL,A/J,f,25,0646F03,62,000646,4,0.15
9905,Paigen2,nonHDL,A/J,f,30,0646F02,62,000646,4,0.65
9905,Paigen2,nonHDL,A/J,f,19,0646F06,62,000646,4,-0.46
9905,Paigen2,nonHDL,A/J,f,19,0646F01,62,000646,4,-0.46
9905,Paigen2,nonHDL,A/J,f,18,0646F05,62,000646,4,-0.56
9905,Paigen2,nonHDL,A/J,f,19,0646F07,62,000646,4,-0.46
9905,Paigen2,nonHDL,A/J,f,34,0646F08,62,000646,4,1.06
9905,Paigen2,nonHDL,A/J,f,21,0646F09,62,000646,4,-0.26
9905,Paigen2,nonHDL,A/J,f,6,0646F10,62,000646,4,-1.77
9905,Paigen2,nonHDL,A/J,m,15,0646M11,62,000646,4,-0.34
9905,Paigen2,nonHDL,A/J,m,29,0646M12,62,000646,4,0.54
9905,Paigen2,nonHDL,A/J,m,15,0646M71,62,000646,4,-0.34
9905,Paigen2,nonHDL,A/J,m,34,0646M72,62,000646,4,0.85
9905,Paigen2,nonHDL,A/J,m,12,0646M73,62,000646,4,-0.52
9905,Paigen2,nonHDL,A/J,m,18,0646M74,62,000646,4,-0.15
9905,Paigen2,nonHDL,A/J,m,55,0646M75,62,000646,4,2.16
9905,Paigen2,nonHDL,A/J,m,43,0646M76,62,000646,4,1.41
9905,Paigen2,nonHDL,A/J,m,0,0646M77,62,000646,4,-1.27
9905,Paigen2,nonHDL,A/J,m,0,0646M78,62,000646,4,-1.27
9905,Paigen2,nonHDL,A/J,m,52,0646M79,62,000646,4,1.97
9905,Paigen2,nonHDL,A/J,m,32,0646M81,62,000646,4,0.72
9905,Paigen2,nonHDL,A/J,m,3,0646M83,62,000646,4,-1.08
9905,Paigen2,nonHDL,A/J,m,0,0646M01,62,000646,4,-1.27
9905,Paigen2,nonHDL,A/J,m,11,0646M02,62,000646,4,-0.59
9905,Paigen2,nonHDL,A/J,m,18,0646M03,62,000646,4,-0.15
9905,Paigen2,nonHDL,A/J,m,4,0646M04,62,000646,4,-1.02
9905,Paigen2,nonHDL,A/J,m,23,0646M05,62,000646,4,0.16
9905,Paigen2,nonHDL,A/J,m,15,0646M06,62,000646,4,-0.34
9905,Paigen2,nonHDL,A/J,m,28,0646M07,62,000646,4,0.47
9905,Paigen2,nonHDL,A/J,m,6,0646M08,62,000646,4,-0.90
9905,Paigen2,nonHDL,A/J,m,35,0646M09,62,000646,4,0.91
9905,Paigen2,nonHDL,A/J,m,21,0646M10,62,000646,4,0.04
9905,Paigen2,nonHDL,AKR/J,f,41,0648F02,62,000648,15,1.15
9905,Paigen2,nonHDL,AKR/J,f,36,0648F14,62,000648,15,0.65
9905,Paigen2,nonHDL,AKR/J,f,19,0648F13,62,000648,15,-1.03
9905,Paigen2,nonHDL,AKR/J,f,19,0648F12,62,000648,15,-1.03
9905,Paigen2,nonHDL,AKR/J,f,26,0648F11,62,000648,15,-0.34
9905,Paigen2,nonHDL,AKR/J,f,16,0648F10,62,000648,15,-1.33
9905,Paigen2,nonHDL,AKR/J,f,24,0648F09,62,000648,15,-0.54
9905,Paigen2,nonHDL,AKR/J,f,23,0648F08,62,000648,15,-0.64
9905,Paigen2,nonHDL,AKR/J,f,22,0648F07,62,000648,15,-0.74
9905,Paigen2,nonHDL,AKR/J,f,47,0648F06,62,000648,15,1.74
9905,Paigen2,nonHDL,AKR/J,f,35,0648F05,62,000648,15,0.55
9905,Paigen2,nonHDL,AKR/J,f,43,0648F04,62,000648,15,1.35
9905,Paigen2,nonHDL,AKR/J,f,24,0648F03,62,000648,15,-0.54
9905,Paigen2,nonHDL,AKR/J,f,37,0648F01,62,000648,15,0.75
9905,Paigen2,nonHDL,AKR/J,m,2,0648M02,62,000648,15,-1.75
9905,Paigen2,nonHDL,AKR/J,m,15,0648M04,62,000648,15,-0.68
9905,Paigen2,nonHDL,AKR/J,m,28,0648M05,62,000648,15,0.39
9905,Paigen2,nonHDL,AKR/J,m,40,0648M01,62,000648,15,1.38
9905,Paigen2,nonHDL,AKR/J,m,26,0648M06,62,000648,15,0.23
9905,Paigen2,nonHDL,AKR/J,m,20,0648M07,62,000648,15,-0.27
9905,Paigen2,nonHDL,AKR/J,m,25,0648M08,62,000648,15,0.15
9905,Paigen2,nonHDL,AKR/J,m,14,0648M09,62,000648,15,-0.76
9905,Paigen2,nonHDL,AKR/J,m,39,0648M10,62,000648,15,1.30
9905,Paigen2,nonHDL,BALB/cByJ,f,33,1026F03,62,001026,50,0.39
9905,Paigen2,nonHDL,BALB/cByJ,f,7,1026F02,62,001026,50,-0.73
9905,Paigen2,nonHDL,BALB/cByJ,f,31,1026F01,62,001026,50,0.30
9905,Paigen2,nonHDL,BALB/cByJ,f,13,1026F06,62,001026,50,-0.47
9905,Paigen2,nonHDL,BALB/cByJ,f,56,1026F12,62,001026,50,1.38
9905,Paigen2,nonHDL,BALB/cByJ,f,0,1026F11,62,001026,50,-1.03
9905,Paigen2,nonHDL,BALB/cByJ,f,13,1026F10,62,001026,50,-0.47
9905,Paigen2,nonHDL,BALB/cByJ,f,73,1026F09,62,001026,50,2.10
9905,Paigen2,nonHDL,BALB/cByJ,f,0,1026F08,62,001026,50,-1.03
9905,Paigen2,nonHDL,BALB/cByJ,f,37,1026F07,62,001026,50,0.56
9905,Paigen2,nonHDL,BALB/cByJ,f,24,1026F05,62,001026,50,0.00
9905,Paigen2,nonHDL,BALB/cByJ,f,0,1026F04,62,001026,50,-1.03
9905,Paigen2,nonHDL,BALB/cByJ,m,0,1026M27,62,001026,50,-0.98
9905,Paigen2,nonHDL,BALB/cByJ,m,39,1026M23,62,001026,50,2.12
9905,Paigen2,nonHDL,BALB/cByJ,m,14,1026M22,62,001026,50,0.13
9905,Paigen2,nonHDL,BALB/cByJ,m,18,1026M21,62,001026,50,0.45
9905,Paigen2,nonHDL,BALB/cByJ,m,0,1026M19,62,001026,50,-0.98
9905,Paigen2,nonHDL,BALB/cByJ,m,0,1026M04,62,001026,50,-0.98
9905,Paigen2,nonHDL,BALB/cByJ,m,24,1026M01,62,001026,50,0.93
9905,Paigen2,nonHDL,BALB/cByJ,m,0,1026M02,62,001026,50,-0.98
9905,Paigen2,nonHDL,BALB/cByJ,m,15,1026M03,62,001026,50,0.21
9905,Paigen2,nonHDL,BALB/cByJ,m,20,1026M18,62,001026,50,0.61
9905,Paigen2,nonHDL,BALB/cByJ,m,22,1026M16,62,001026,50,0.77
9905,Paigen2,nonHDL,BALB/cByJ,m,24,1026M15,62,001026,50,0.93
9905,Paigen2,nonHDL,BALB/cByJ,m,17,1026M14,62,001026,50,0.37
9905,Paigen2,nonHDL,BALB/cByJ,m,21,1026M13,62,001026,50,0.69
9905,Paigen2,nonHDL,BALB/cByJ,m,2,1026M12,62,001026,50,-0.83
9905,Paigen2,nonHDL,BALB/cByJ,m,22,1026M11,62,001026,50,0.77
9905,Paigen2,nonHDL,BALB/cByJ,m,0,1026M10,62,001026,50,-0.98
9905,Paigen2,nonHDL,BALB/cByJ,m,0,1026M09,62,001026,50,-0.98
9905,Paigen2,nonHDL,BALB/cByJ,m,0,1026M08,62,001026,50,-0.98
9905,Paigen2,nonHDL,BALB/cByJ,m,34,1026M07,62,001026,50,1.72
9905,Paigen2,nonHDL,BALB/cByJ,m,0,1026M06,62,001026,50,-0.98
9905,Paigen2,nonHDL,BALB/cByJ,m,0,1026M05,62,001026,50,-0.98
9905,Paigen2,nonHDL,BTBR T<+> Itpr3<tf>/J,f,18.1,2282F02,62,002282,1,-0.36
9905,Paigen2,nonHDL,BTBR T<+> Itpr3<tf>/J,f,29.8,2282F01,62,002282,1,0.61
9905,Paigen2,nonHDL,BTBR T<+> Itpr3<tf>/J,f,15.3,2282F03,62,002282,1,-0.59
9905,Paigen2,nonHDL,BTBR T<+> Itpr3<tf>/J,f,37.1,2282F04,62,002282,1,1.22
9905,Paigen2,nonHDL,BTBR T<+> Itpr3<tf>/J,f,5.1,2282F05,62,002282,1,-1.44
9905,Paigen2,nonHDL,BTBR T<+> Itpr3<tf>/J,f,15.5,2282F06,62,002282,1,-0.58
9905,Paigen2,nonHDL,BTBR T<+> Itpr3<tf>/J,f,18.6,2282F07,62,002282,1,-0.32
9905,Paigen2,nonHDL,BTBR T<+> Itpr3<tf>/J,f,40,2282F08,62,002282,1,1.46
9905,Paigen2,nonHDL,BTBR T<+> Itpr3<tf>/J,m,22.9,2282M04,62,002282,1,0.62
9905,Paigen2,nonHDL,BTBR T<+> Itpr3<tf>/J,m,17,2282M05,62,002282,1,0.01
9905,Paigen2,nonHDL,BTBR T<+> Itpr3<tf>/J,m,25,2282M06,62,002282,1,0.84
9905,Paigen2,nonHDL,BTBR T<+> Itpr3<tf>/J,m,27.3,2282M07,62,002282,1,1.08
9905,Paigen2,nonHDL,BTBR T<+> Itpr3<tf>/J,m,6.5,2282M01,62,002282,1,-1.08
9905,Paigen2,nonHDL,BTBR T<+> Itpr3<tf>/J,m,1.6,2282M02,62,002282,1,-1.59
9905,Paigen2,nonHDL,BTBR T<+> Itpr3<tf>/J,m,18,2282M03,62,002282,1,0.11
9905,Paigen2,nonHDL,BUB/BnJ,f,14.4,0653F03,62,000653,24,-0.06
9905,Paigen2,nonHDL,BUB/BnJ,f,39.9,0653F02,62,000653,24,2.38
9905,Paigen2,nonHDL,BUB/BnJ,f,13.7,0653F01,62,000653,24,-0.13
9905,Paigen2,nonHDL,BUB/BnJ,f,6.1,0653F08,62,000653,24,-0.86
9905,Paigen2,nonHDL,BUB/BnJ,f,19,0653F09,62,000653,24,0.38
9905,Paigen2,nonHDL,BUB/BnJ,f,20,0653F10,62,000653,24,0.47
9905,Paigen2,nonHDL,BUB/BnJ,f,1,0653F11,62,000653,24,-1.35
9905,Paigen2,nonHDL,BUB/BnJ,f,22,0653F71,62,000653,24,0.66
9905,Paigen2,nonHDL,BUB/BnJ,f,10.4,0653F07,62,000653,24,-0.45
9905,Paigen2,nonHDL,BUB/BnJ,f,6.1,0653F06,62,000653,24,-0.86
9905,Paigen2,nonHDL,BUB/BnJ,f,13.1,0653F05,62,000653,24,-0.19
9905,Paigen2,nonHDL,BUB/BnJ,m,30,0653M07,62,000653,24,0.60
9905,Paigen2,nonHDL,BUB/BnJ,m,0,0653M09,62,000653,24,-1.48
9905,Paigen2,nonHDL,BUB/BnJ,m,13,0653M10,62,000653,24,-0.58
9905,Paigen2,nonHDL,BUB/BnJ,m,34,0653M11,62,000653,24,0.87
9905,Paigen2,nonHDL,BUB/BnJ,m,30,0653M08,62,000653,24,0.60
9905,Paigen2,nonHDL,C3H/HeJ,f,29,0659F08,62,000659,6,0.13
9905,Paigen2,nonHDL,C3H/HeJ,f,17,0659F07,62,000659,6,-0.32
9905,Paigen2,nonHDL,C3H/HeJ,f,16,0659F06,62,000659,6,-0.36
9905,Paigen2,nonHDL,C3H/HeJ,f,5,0659F05,62,000659,6,-0.78
9905,Paigen2,nonHDL,C3H/HeJ,f,90,0659F03,62,000659,6,2.42
9905,Paigen2,nonHDL,C3H/HeJ,f,24,0659F04,62,000659,6,-0.06
9905,Paigen2,nonHDL,C3H/HeJ,f,10,0659F02,62,000659,6,-0.59
9905,Paigen2,nonHDL,C3H/HeJ,f,0,0659F11,62,000659,6,-0.96
9905,Paigen2,nonHDL,C3H/HeJ,f,50,0659F10,62,000659,6,0.92
9905,Paigen2,nonHDL,C3H/HeJ,f,15,0659F09,62,000659,6,-0.40
9905,Paigen2,nonHDL,C3H/HeJ,m,0,0659M77,62,000659,6,-0.81
9905,Paigen2,nonHDL,C3H/HeJ,m,105,0659M75,62,000659,6,2.80
9905,Paigen2,nonHDL,C3H/HeJ,m,0,0659M74,62,000659,6,-0.81
9905,Paigen2,nonHDL,C3H/HeJ,m,0,0659M10,62,000659,6,-0.81
9905,Paigen2,nonHDL,C3H/HeJ,m,41,0659M11,62,000659,6,0.60
9905,Paigen2,nonHDL,C3H/HeJ,m,56,0659M12,62,000659,6,1.12
9905,Paigen2,nonHDL,C3H/HeJ,m,12,0659M13,62,000659,6,-0.40
9905,Paigen2,nonHDL,C3H/HeJ,m,0,0659M14,62,000659,6,-0.81
9905,Paigen2,nonHDL,C3H/HeJ,m,22,0659M15,62,000659,6,-0.06
9905,Paigen2,nonHDL,C3H/HeJ,m,91,0659M71,62,000659,6,2.32
9905,Paigen2,nonHDL,C3H/HeJ,m,0,0659M72,62,000659,6,-0.81
9905,Paigen2,nonHDL,C3H/HeJ,m,34,0659M73,62,000659,6,0.36
9905,Paigen2,nonHDL,C3H/HeJ,m,0,0659M82,62,000659,6,-0.81
9905,Paigen2,nonHDL,C3H/HeJ,m,37,0659M81,62,000659,6,0.46
9905,Paigen2,nonHDL,C3H/HeJ,m,18,0659M02,62,000659,6,-0.19
9905,Paigen2,nonHDL,C3H/HeJ,m,16,0659M03,62,000659,6,-0.26
9905,Paigen2,nonHDL,C3H/HeJ,m,9,0659M04,62,000659,6,-0.50
9905,Paigen2,nonHDL,C3H/HeJ,m,42,0659M05,62,000659,6,0.63
9905,Paigen2,nonHDL,C3H/HeJ,m,57,0659M06,62,000659,6,1.15
9905,Paigen2,nonHDL,C3H/HeJ,m,0,0659M07,62,000659,6,-0.81
9905,Paigen2,nonHDL,C3H/HeJ,m,6,0659M08,62,000659,6,-0.61
9905,Paigen2,nonHDL,C3H/HeJ,m,33,0659M09,62,000659,6,0.32
9905,Paigen2,nonHDL,C3H/HeJ,m,8,0659M78,62,000659,6,-0.54
9905,Paigen2,nonHDL,C3H/HeJ,m,1,0659M76,62,000659,6,-0.78
9905,Paigen2,nonHDL,C3H/HeJ,m,2,0659M01,62,000659,6,-0.74
9905,Paigen2,nonHDL,C57BL/10J,f,18,0665F09,62,000665,38,-1.14
9905,Paigen2,nonHDL,C57BL/10J,f,28,0665F02,62,000665,38,-0.12
9905,Paigen2,nonHDL,C57BL/10J,f,43,0665F01,62,000665,38,1.40
9905,Paigen2,nonHDL,C57BL/10J,f,40,0665F08,62,000665,38,1.10
9905,Paigen2,nonHDL,C57BL/10J,f,15,0665F07,62,000665,38,-1.44
9905,Paigen2,nonHDL,C57BL/10J,f,21,0665F06,62,000665,38,-0.83
9905,Paigen2,nonHDL,C57BL/10J,f,30,0665F05,62,000665,38,0.08
9905,Paigen2,nonHDL,C57BL/10J,f,35,0665F04,62,000665,38,0.59
9905,Paigen2,nonHDL,C57BL/10J,f,23,0665F03,62,000665,38,-0.63
9905,Paigen2,nonHDL,C57BL/10J,f,39,0665F10,62,000665,38,1.00
9905,Paigen2,nonHDL,C57BL/10J,m,46,0665M02,62,000665,38,0.54
9905,Paigen2,nonHDL,C57BL/10J,m,0,0665M15,62,000665,38,-1.56
9905,Paigen2,nonHDL,C57BL/10J,m,39,0665M14,62,000665,38,0.22
9905,Paigen2,nonHDL,C57BL/10J,m,65,0665M04,62,000665,38,1.41
9905,Paigen2,nonHDL,C57BL/10J,m,19,0665M05,62,000665,38,-0.69
9905,Paigen2,nonHDL,C57BL/10J,m,21,0665M06,62,000665,38,-0.60
9905,Paigen2,nonHDL,C57BL/10J,m,19,0665M07,62,000665,38,-0.69
9905,Paigen2,nonHDL,C57BL/10J,m,66,0665M08,62,000665,38,1.46
9905,Paigen2,nonHDL,C57BL/10J,m,33,0665M09,62,000665,38,-0.05
9905,Paigen2,nonHDL,C57BL/10J,m,74,0665M10,62,000665,38,1.83
9905,Paigen2,nonHDL,C57BL/10J,m,49,0665M11,62,000665,38,0.68
9905,Paigen2,nonHDL,C57BL/10J,m,14,0665M12,62,000665,38,-0.92
9905,Paigen2,nonHDL,C57BL/10J,m,16,0665M13,62,000665,38,-0.83
9905,Paigen2,nonHDL,C57BL/10J,m,30,0665M01,62,000665,38,-0.19
9905,Paigen2,nonHDL,C57BL/10J,m,21,0665M03,62,000665,38,-0.60
9905,Paigen2,nonHDL,C57BL/6J,f,61,0664F05,62,000664,7,1.56
9905,Paigen2,nonHDL,C57BL/6J,f,63,0664F06,62,000664,7,1.67
9905,Paigen2,nonHDL,C57BL/6J,f,29,0664F07,62,000664,7,-0.25
9905,Paigen2,nonHDL,C57BL/6J,f,38,0664F08,62,000664,7,0.26
9905,Paigen2,nonHDL,C57BL/6J,f,19,0664F09,62,000664,7,-0.81
9905,Paigen2,nonHDL,C57BL/6J,f,20,0664F10,62,000664,7,-0.76
9905,Paigen2,nonHDL,C57BL/6J,f,46,0664F01,62,000664,7,0.71
9905,Paigen2,nonHDL,C57BL/6J,f,19,0664F02,62,000664,7,-0.81
9905,Paigen2,nonHDL,C57BL/6J,f,19,0664F03,62,000664,7,-0.81
9905,Paigen2,nonHDL,C57BL/6J,f,20,0664F04,62,000664,7,-0.76
9905,Paigen2,nonHDL,C57BL/6J,m,34,0664M03,62,000664,7,-0.50
9905,Paigen2,nonHDL,C57BL/6J,m,58,0664M04,62,000664,7,0.62
9905,Paigen2,nonHDL,C57BL/6J,m,75,0664M05,62,000664,7,1.40
9905,Paigen2,nonHDL,C57BL/6J,m,21,0664M06,62,000664,7,-1.10
9905,Paigen2,nonHDL,C57BL/6J,m,40,0664M07,62,000664,7,-0.22
9905,Paigen2,nonHDL,C57BL/6J,m,49,0664M08,62,000664,7,0.20
9905,Paigen2,nonHDL,C57BL/6J,m,40,0664M09,62,000664,7,-0.22
9905,Paigen2,nonHDL,C57BL/6J,m,24,0664M10,62,000664,7,-0.96
9905,Paigen2,nonHDL,C57BL/6J,m,83,0664M01,62,000664,7,1.77
9905,Paigen2,nonHDL,C57BL/6J,m,23,0664M02,62,000664,7,-1.00
9905,Paigen2,nonHDL,C57BLKS/J,f,19,0662F09,62,000662,35,-0.47
9905,Paigen2,nonHDL,C57BLKS/J,f,25,0662F02,62,000662,35,-0.21
9905,Paigen2,nonHDL,C57BLKS/J,f,11,0662F03,62,000662,35,-0.81
9905,Paigen2,nonHDL,C57BLKS/J,f,28,0662F05,62,000662,35,-0.08
9905,Paigen2,nonHDL,C57BLKS/J,f,13,0662F06,62,000662,35,-0.72
9905,Paigen2,nonHDL,C57BLKS/J,f,33,0662F11,62,000662,35,0.14
9905,Paigen2,nonHDL,C57BLKS/J,f,29,0662F01,62,000662,35,-0.03
9905,Paigen2,nonHDL,C57BLKS/J,f,92,0662F04,62,000662,35,2.68
9905,Paigen2,nonHDL,C57BLKS/J,f,16,0662F07,62,000662,35,-0.59
9905,Paigen2,nonHDL,C57BLKS/J,f,32,0662F08,62,000662,35,0.09
9905,Paigen2,nonHDL,C57BR/cdJ,f,21.4,0667F01,62,000667,32,-0.01
9905,Paigen2,nonHDL,C57BR/cdJ,f,23.7,0667F02,62,000667,32,0.46
9905,Paigen2,nonHDL,C57BR/cdJ,f,16,0667F03,62,000667,32,-1.10
9905,Paigen2,nonHDL,C57BR/cdJ,f,16.7,0667F04,62,000667,32,-0.96
9905,Paigen2,nonHDL,C57BR/cdJ,f,11.9,0667F05,62,000667,32,-1.93
9905,Paigen2,nonHDL,C57BR/cdJ,f,25.2,0667F06,62,000667,32,0.76
9905,Paigen2,nonHDL,C57BR/cdJ,f,23.4,0667F07,62,000667,32,0.40
9905,Paigen2,nonHDL,C57BR/cdJ,f,23.1,0667F08,62,000667,32,0.34
9905,Paigen2,nonHDL,C57BR/cdJ,f,26,0667F09,62,000667,32,0.92
9905,Paigen2,nonHDL,C57BR/cdJ,f,27,0667F10,62,000667,32,1.12
9905,Paigen2,nonHDL,C57BR/cdJ,m,31,0667M15,62,000667,32,0.42
9905,Paigen2,nonHDL,C57BR/cdJ,m,10.6,0667M05,62,000667,32,-0.77
9905,Paigen2,nonHDL,C57BR/cdJ,m,23.3,0667M04,62,000667,32,-0.03
9905,Paigen2,nonHDL,C57BR/cdJ,m,11.9,0667M03,62,000667,32,-0.69
9905,Paigen2,nonHDL,C57BR/cdJ,m,27.5,0667M02,62,000667,32,0.22
9905,Paigen2,nonHDL,C57BR/cdJ,m,62.88,0667M01,62,000667,32,2.28
9905,Paigen2,nonHDL,C57BR/cdJ,m,16,0667M14,62,000667,32,-0.45
9905,Paigen2,nonHDL,C57BR/cdJ,m,37,0667M13,62,000667,32,0.77
9905,Paigen2,nonHDL,C57BR/cdJ,m,33,0667M12,62,000667,32,0.54
9905,Paigen2,nonHDL,C57BR/cdJ,m,0,0667M11,62,000667,32,-1.38
9905,Paigen2,nonHDL,C57BR/cdJ,m,3.4,0667M07,62,000667,32,-1.19
9905,Paigen2,nonHDL,C57BR/cdJ,m,28.2,0667M06,62,000667,32,0.26
9905,Paigen2,nonHDL,C57L/J,f,28,0668F06,62,000668,37,-0.53
9905,Paigen2,nonHDL,C57L/J,f,37,0668F08,62,000668,37,0.37
9905,Paigen2,nonHDL,C57L/J,f,48,0668F10,62,000668,37,1.47
9905,Paigen2,nonHDL,C57L/J,f,25,0668F01,62,000668,37,-0.83
9905,Paigen2,nonHDL,C57L/J,f,42,0668F02,62,000668,37,0.87
9905,Paigen2,nonHDL,C57L/J,f,41,0668F03,62,000668,37,0.77
9905,Paigen2,nonHDL,C57L/J,f,29,0668F04,62,000668,37,-0.43
9905,Paigen2,nonHDL,C57L/J,f,14,0668F05,62,000668,37,-1.93
9905,Paigen2,nonHDL,C57L/J,f,39,0668F07,62,000668,37,0.57
9905,Paigen2,nonHDL,C57L/J,f,30,0668F09,62,000668,37,-0.33
9905,Paigen2,nonHDL,C57L/J,m,14,0668M04,62,000668,37,-0.54
9905,Paigen2,nonHDL,C57L/J,m,12,0668M01,62,000668,37,-0.73
9905,Paigen2,nonHDL,C57L/J,m,0,0668M10,62,000668,37,-1.89
9905,Paigen2,nonHDL,C57L/J,m,19,0668M09,62,000668,37,-0.06
9905,Paigen2,nonHDL,C57L/J,m,25,0668M08,62,000668,37,0.52
9905,Paigen2,nonHDL,C57L/J,m,34,0668M07,62,000668,37,1.39
9905,Paigen2,nonHDL,C57L/J,m,24,0668M06,62,000668,37,0.42
9905,Paigen2,nonHDL,C57L/J,m,14,0668M05,62,000668,37,-0.54
9905,Paigen2,nonHDL,C57L/J,m,34,0668M03,62,000668,37,1.39
9905,Paigen2,nonHDL,C57L/J,m,20,0668M02,62,000668,37,0.04
9905,Paigen2,nonHDL,C58/J,f,36,0669F08,62,000669,28,1.04
9905,Paigen2,nonHDL,C58/J,f,15.3,0669F06,62,000669,28,-1.45
9905,Paigen2,nonHDL,C58/J,f,31.5,0669F07,62,000669,28,0.50
9905,Paigen2,nonHDL,C58/J,f,22.5,0669F10,62,000669,28,-0.58
9905,Paigen2,nonHDL,C58/J,f,31.5,0669F09,62,000669,28,0.50
9905,Paigen2,nonHDL,C58/J,m,69,0669M09,62,000669,28,0.93
9905,Paigen2,nonHDL,C58/J,m,13,0669M08,62,000669,28,-0.45
9905,Paigen2,nonHDL,C58/J,m,0,0669M07,62,000669,28,-0.77
9905,Paigen2,nonHDL,C58/J,m,129,0669M06,62,000669,28,2.40
9905,Paigen2,nonHDL,C58/J,m,0,0669M05,62,000669,28,-0.77
9905,Paigen2,nonHDL,C58/J,m,24.3,0669M04,62,000669,28,-0.17
9905,Paigen2,nonHDL,C58/J,m,18.7,0669M03,62,000669,28,-0.31
9905,Paigen2,nonHDL,C58/J,m,0,0669M02,62,000669,28,-0.77
9905,Paigen2,nonHDL,C58/J,m,67.1,0669M01,62,000669,28,0.88
9905,Paigen2,nonHDL,C58/J,m,8,0669M11,62,000669,28,-0.58
9905,Paigen2,nonHDL,C58/J,m,16,0669M10,62,000669,28,-0.38
9905,Paigen2,nonHDL,CAST/EiJ,f,36,0928F07,62,000928,2,0.66
9905,Paigen2,nonHDL,CAST/EiJ,f,12,0928F05,62,000928,2,-1.32
9905,Paigen2,nonHDL,CAST/EiJ,f,22,0928F04,62,000928,2,-0.50
9905,Paigen2,nonHDL,CAST/EiJ,f,27,0928F03,62,000928,2,-0.08
9905,Paigen2,nonHDL,CAST/EiJ,f,28,0928F02,62,000928,2,0.00
9905,Paigen2,nonHDL,CAST/EiJ,f,50,0928F01,62,000928,2,1.82
9905,Paigen2,nonHDL,CAST/EiJ,f,17,0928F09,62,000928,2,-0.91
9905,Paigen2,nonHDL,CAST/EiJ,f,20,0928F08,62,000928,2,-0.66
9905,Paigen2,nonHDL,CAST/EiJ,f,40,0928F06,62,000928,2,0.99
9905,Paigen2,nonHDL,CAST/EiJ,m,37,0928M04,62,000928,2,0.86
9905,Paigen2,nonHDL,CAST/EiJ,m,40,0928M03,62,000928,2,1.37
9905,Paigen2,nonHDL,CAST/EiJ,m,30,0928M02,62,000928,2,-0.32
9905,Paigen2,nonHDL,CAST/EiJ,m,35,0928M01,62,000928,2,0.52
9905,Paigen2,nonHDL,CAST/EiJ,m,33,0928M08,62,000928,2,0.19
9905,Paigen2,nonHDL,CAST/EiJ,m,37,0928M09,62,000928,2,0.86
9905,Paigen2,nonHDL,CAST/EiJ,m,25,0928M10,62,000928,2,-1.16
9905,Paigen2,nonHDL,CAST/EiJ,m,34,0928M07,62,000928,2,0.35
9905,Paigen2,nonHDL,CAST/EiJ,m,26,0928M06,62,000928,2,-0.99
9905,Paigen2,nonHDL,CAST/EiJ,m,22,0928M05,62,000928,2,-1.67
9905,Paigen2,nonHDL,CBA/J,f,6,0656F03,62,000656,16,-1.01
9905,Paigen2,nonHDL,CBA/J,f,16,0656F04,62,000656,16,-0.07
9905,Paigen2,nonHDL,CBA/J,f,3,0656F09,62,000656,16,-1.29
9905,Paigen2,nonHDL,CBA/J,f,13,0656F10,62,000656,16,-0.35
9905,Paigen2,nonHDL,CBA/J,f,29,0656F06,62,000656,16,1.15
9905,Paigen2,nonHDL,CBA/J,f,13,0656F07,62,000656,16,-0.35
9905,Paigen2,nonHDL,CBA/J,f,34,0656F08,62,000656,16,1.62
9905,Paigen2,nonHDL,CBA/J,f,20,0656F01,62,000656,16,0.31
