measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44156,Harrill2,kidney_DB75_trt,129S1/SvImJ,f,979,70,441,002448,3,0.21
44156,Harrill2,kidney_DB75_trt,129S1/SvImJ,f,1006,66,441,002448,3,0.80
44156,Harrill2,kidney_DB75_trt,129S1/SvImJ,f,1006,67,441,002448,3,0.80
44156,Harrill2,kidney_DB75_trt,129S1/SvImJ,f,961,68,441,002448,3,-0.18
44156,Harrill2,kidney_DB75_trt,129S1/SvImJ,f,895,69,441,002448,3,-1.63
44156,Harrill2,kidney_DB75_trt,A/J,f,1189,76,441,000646,4,-0.36
44156,Harrill2,kidney_DB75_trt,A/J,f,1198,80,441,000646,4,-0.02
44156,Harrill2,kidney_DB75_trt,A/J,f,1210,79,441,000646,4,0.43
44156,Harrill2,kidney_DB75_trt,A/J,f,1162,78,441,000646,4,-1.38
44156,Harrill2,kidney_DB75_trt,A/J,f,1234,77,441,000646,4,1.33
44156,Harrill2,kidney_DB75_trt,AKR/J,f,1150,110,441,000648,15,0.68
44156,Harrill2,kidney_DB75_trt,AKR/J,f,1108,109,441,000648,15,0.42
44156,Harrill2,kidney_DB75_trt,AKR/J,f,1204,108,441,000648,15,1.03
44156,Harrill2,kidney_DB75_trt,AKR/J,f,895,107,441,000648,15,-0.94
44156,Harrill2,kidney_DB75_trt,AKR/J,f,856,106,441,000648,15,-1.19
44156,Harrill2,kidney_DB75_trt,BALB/cByJ,f,895,10,441,001026,50,-1.20
44156,Harrill2,kidney_DB75_trt,BALB/cByJ,f,928,9,441,001026,50,-0.93
44156,Harrill2,kidney_DB75_trt,BALB/cByJ,f,1177,8,441,001026,50,1.05
44156,Harrill2,kidney_DB75_trt,BALB/cByJ,f,1117,7,441,001026,50,0.57
44156,Harrill2,kidney_DB75_trt,BALB/cByJ,f,1108,6,441,001026,50,0.50
44156,Harrill2,kidney_DB75_trt,BTBR T<+> Itpr3<tf>/J,f,928,116,441,002282,1,-0.87
44156,Harrill2,kidney_DB75_trt,BTBR T<+> Itpr3<tf>/J,f,1036,117,441,002282,1,0.07
44156,Harrill2,kidney_DB75_trt,BTBR T<+> Itpr3<tf>/J,f,907,118,441,002282,1,-1.05
44156,Harrill2,kidney_DB75_trt,BTBR T<+> Itpr3<tf>/J,f,1081,119,441,002282,1,0.47
44156,Harrill2,kidney_DB75_trt,BTBR T<+> Itpr3<tf>/J,f,1186,120,441,002282,1,1.38
44156,Harrill2,kidney_DB75_trt,BUB/BnJ,f,613,220,441,000653,24,1.17
44156,Harrill2,kidney_DB75_trt,BUB/BnJ,f,526,216,441,000653,24,-1.09
44156,Harrill2,kidney_DB75_trt,BUB/BnJ,f,556,217,441,000653,24,-0.31
44156,Harrill2,kidney_DB75_trt,BUB/BnJ,f,604,218,441,000653,24,0.93
44156,Harrill2,kidney_DB75_trt,BUB/BnJ,f,541,219,441,000653,24,-0.70
44156,Harrill2,kidney_DB75_trt,C3H/HeJ,f,1369,20,441,000659,6,-0.24
44156,Harrill2,kidney_DB75_trt,C3H/HeJ,f,1270,19,441,000659,6,-0.69
44156,Harrill2,kidney_DB75_trt,C3H/HeJ,f,1814,18,441,000659,6,1.76
44156,Harrill2,kidney_DB75_trt,C3H/HeJ,f,1360,17,441,000659,6,-0.28
44156,Harrill2,kidney_DB75_trt,C3H/HeJ,f,1300,16,441,000659,6,-0.55
44156,Harrill2,kidney_DB75_trt,C57BL/6J,f,1790,30,441,000664,7,-0.08
44156,Harrill2,kidney_DB75_trt,C57BL/6J,f,1511,29,441,000664,7,-0.91
44156,Harrill2,kidney_DB75_trt,C57BL/6J,f,2384,28,441,000664,7,1.70
44156,Harrill2,kidney_DB75_trt,C57BL/6J,f,1700,27,441,000664,7,-0.35
44156,Harrill2,kidney_DB75_trt,C57BL/6J,f,1694,26,441,000664,7,-0.37
44156,Harrill2,kidney_DB75_trt,C57BLKS/J,f,1520,127,441,000662,35,-0.35
44156,Harrill2,kidney_DB75_trt,C57BLKS/J,f,1444,130,441,000662,35,-0.89
44156,Harrill2,kidney_DB75_trt,C57BLKS/J,f,1571,129,441,000662,35,0.01
44156,Harrill2,kidney_DB75_trt,C57BLKS/J,f,1505,128,441,000662,35,-0.46
44156,Harrill2,kidney_DB75_trt,C57BLKS/J,f,1808,126,441,000662,35,1.69
44156,Harrill2,kidney_DB75_trt,C57BR/cdJ,f,1387,230,441,000667,32,0.48
44156,Harrill2,kidney_DB75_trt,C57BR/cdJ,f,1174,229,441,000667,32,-1.10
44156,Harrill2,kidney_DB75_trt,C57BR/cdJ,f,1477,227,441,000667,32,1.14
44156,Harrill2,kidney_DB75_trt,C57BR/cdJ,f,1252,226,441,000667,32,-0.52
44156,Harrill2,kidney_DB75_trt,C58/J,f,1859,238,441,000669,28,0.60
44156,Harrill2,kidney_DB75_trt,C58/J,f,1514,240,441,000669,28,-1.32
44156,Harrill2,kidney_DB75_trt,C58/J,f,1763,239,441,000669,28,0.07
44156,Harrill2,kidney_DB75_trt,C58/J,f,1643,237,441,000669,28,-0.60
44156,Harrill2,kidney_DB75_trt,C58/J,f,1973,236,441,000669,28,1.24
44156,Harrill2,kidney_DB75_trt,CBA/J,f,748,56,441,000656,16,-1.61
44156,Harrill2,kidney_DB75_trt,CBA/J,f,1297,59,441,000656,16,0.08
44156,Harrill2,kidney_DB75_trt,CBA/J,f,1553,58,441,000656,16,0.86
44156,Harrill2,kidney_DB75_trt,CBA/J,f,1225,60,441,000656,16,-0.14
44156,Harrill2,kidney_DB75_trt,CBA/J,f,1535,57,441,000656,16,0.81
44156,Harrill2,kidney_DB75_trt,CE/J,f,1345,246,441,000657,25,-0.65
44156,Harrill2,kidney_DB75_trt,CE/J,f,1360,250,441,000657,25,-0.42
44156,Harrill2,kidney_DB75_trt,CE/J,f,1477,249,441,000657,25,1.43
44156,Harrill2,kidney_DB75_trt,CE/J,f,1426,248,441,000657,25,0.62
44156,Harrill2,kidney_DB75_trt,CE/J,f,1324,247,441,000657,25,-0.98
44156,Harrill2,kidney_DB75_trt,DBA/2J,f,892,86,441,000671,8,0.41
44156,Harrill2,kidney_DB75_trt,DBA/2J,f,808,87,441,000671,8,-0.28
44156,Harrill2,kidney_DB75_trt,DBA/2J,f,1024,88,441,000671,8,1.51
44156,Harrill2,kidney_DB75_trt,DBA/2J,f,772,89,441,000671,8,-0.58
44156,Harrill2,kidney_DB75_trt,DBA/2J,f,715,90,441,000671,8,-1.06
44156,Harrill2,kidney_DB75_trt,FVB/NJ,f,595,37,441,001800,9,0.05
44156,Harrill2,kidney_DB75_trt,FVB/NJ,f,631,40,441,001800,9,0.43
44156,Harrill2,kidney_DB75_trt,FVB/NJ,f,520,36,441,001800,9,-0.74
44156,Harrill2,kidney_DB75_trt,FVB/NJ,f,724,39,441,001800,9,1.41
44156,Harrill2,kidney_DB75_trt,FVB/NJ,f,483,38,441,001800,9,-1.13
44156,Harrill2,kidney_DB75_trt,I/LnJ,f,1018,338,441,000674,30,1.54
44156,Harrill2,kidney_DB75_trt,I/LnJ,f,925,340,441,000674,30,-0.04
44156,Harrill2,kidney_DB75_trt,I/LnJ,f,862,339,441,000674,30,-1.11
44156,Harrill2,kidney_DB75_trt,I/LnJ,f,940,337,441,000674,30,0.21
44156,Harrill2,kidney_DB75_trt,I/LnJ,f,892,336,441,000674,30,-0.60
44156,Harrill2,kidney_DB75_trt,KK/HlJ,f,970,256,441,002106,18,0.37
44156,Harrill2,kidney_DB75_trt,KK/HlJ,f,850,260,441,002106,18,-0.75
44156,Harrill2,kidney_DB75_trt,KK/HlJ,f,844,259,441,002106,18,-0.81
44156,Harrill2,kidney_DB75_trt,KK/HlJ,f,889,258,441,002106,18,-0.39
44156,Harrill2,kidney_DB75_trt,KK/HlJ,f,1099,257,441,002106,18,1.58
44156,Harrill2,kidney_DB75_trt,LG/J,f,1153,270,441,000675,78,-0.52
44156,Harrill2,kidney_DB75_trt,LG/J,f,1255,266,441,000675,78,1.32
44156,Harrill2,kidney_DB75_trt,LG/J,f,1108,267,441,000675,78,-1.33
44156,Harrill2,kidney_DB75_trt,LG/J,f,1207,268,441,000675,78,0.45
44156,Harrill2,kidney_DB75_trt,LG/J,f,1186,269,441,000675,78,0.08
44156,Harrill2,kidney_DB75_trt,LP/J,f,1165,138,441,000676,10,0.10
44156,Harrill2,kidney_DB75_trt,LP/J,f,1117,136,441,000676,10,-0.32
44156,Harrill2,kidney_DB75_trt,LP/J,f,1117,140,441,000676,10,-0.32
44156,Harrill2,kidney_DB75_trt,LP/J,f,1030,139,441,000676,10,-1.08
44156,Harrill2,kidney_DB75_trt,LP/J,f,1339,137,441,000676,10,1.62
44156,Harrill2,kidney_DB75_trt,MA/MyJ,f,916,280,441,000677,20,0.50
44156,Harrill2,kidney_DB75_trt,MA/MyJ,f,1039,276,441,000677,20,1.44
44156,Harrill2,kidney_DB75_trt,MA/MyJ,f,706,279,441,000677,20,-1.11
44156,Harrill2,kidney_DB75_trt,MA/MyJ,f,823,278,441,000677,20,-0.21
44156,Harrill2,kidney_DB75_trt,MA/MyJ,f,769,277,441,000677,20,-0.63
44156,Harrill2,kidney_DB75_trt,MRL/MpJ,f,961,147,441,000486,58,-0.34
44156,Harrill2,kidney_DB75_trt,MRL/MpJ,f,1087,146,441,000486,58,0.87
44156,Harrill2,kidney_DB75_trt,MRL/MpJ,f,829,150,441,000486,58,-1.60
44156,Harrill2,kidney_DB75_trt,MRL/MpJ,f,1057,149,441,000486,58,0.58
44156,Harrill2,kidney_DB75_trt,MRL/MpJ,f,1048,148,441,000486,58,0.49
44156,Harrill2,kidney_DB75_trt,NOD/ShiLtJ,f,571,48,441,001976,13,-1.12
44156,Harrill2,kidney_DB75_trt,NOD/ShiLtJ,f,718,50,441,001976,13,0.76
44156,Harrill2,kidney_DB75_trt,NOD/ShiLtJ,f,748,49,441,001976,13,1.14
44156,Harrill2,kidney_DB75_trt,NOD/ShiLtJ,f,670,47,441,001976,13,0.15
44156,Harrill2,kidney_DB75_trt,NOD/ShiLtJ,f,586,46,441,001976,13,-0.93
44156,Harrill2,kidney_DB75_trt,NON/ShiLtJ,f,1036,156,441,002423,34,1.10
44156,Harrill2,kidney_DB75_trt,NON/ShiLtJ,f,1000,160,441,002423,34,0.63
44156,Harrill2,kidney_DB75_trt,NON/ShiLtJ,f,871,159,441,002423,34,-1.04
44156,Harrill2,kidney_DB75_trt,NON/ShiLtJ,f,868,158,441,002423,34,-1.08
44156,Harrill2,kidney_DB75_trt,NON/ShiLtJ,f,982,157,441,002423,34,0.40
44156,Harrill2,kidney_DB75_trt,NOR/LtJ,f,856,167,441,002050,106,0.28
44156,Harrill2,kidney_DB75_trt,NOR/LtJ,f,895,170,441,002050,106,0.56
44156,Harrill2,kidney_DB75_trt,NOR/LtJ,f,688,169,441,002050,106,-0.91
44156,Harrill2,kidney_DB75_trt,NOR/LtJ,f,655,166,441,002050,106,-1.14
44156,Harrill2,kidney_DB75_trt,NOR/LtJ,f,988,168,441,002050,106,1.22
44156,Harrill2,kidney_DB75_trt,NZW/LacJ,f,928,179,441,001058,36,1.24
44156,Harrill2,kidney_DB75_trt,NZW/LacJ,f,655,180,441,001058,36,-1.54
44156,Harrill2,kidney_DB75_trt,NZW/LacJ,f,826,176,441,001058,36,0.20
44156,Harrill2,kidney_DB75_trt,NZW/LacJ,f,829,177,441,001058,36,0.23
44156,Harrill2,kidney_DB75_trt,NZW/LacJ,f,793,178,441,001058,36,-0.13
44156,Harrill2,kidney_DB75_trt,P/J,f,901,288,441,000679,55,0.64
44156,Harrill2,kidney_DB75_trt,P/J,f,859,289,441,000679,55,0.38
44156,Harrill2,kidney_DB75_trt,P/J,f,625,290,441,000679,55,-1.10
44156,Harrill2,kidney_DB75_trt,P/J,f,973,286,441,000679,55,1.10
44156,Harrill2,kidney_DB75_trt,P/J,f,637,287,441,000679,55,-1.02
44156,Harrill2,kidney_DB75_trt,PL/J,f,994,190,441,000680,14,-0.53
44156,Harrill2,kidney_DB75_trt,PL/J,f,1138,186,441,000680,14,0.45
44156,Harrill2,kidney_DB75_trt,PL/J,f,1258,187,441,000680,14,1.27
44156,Harrill2,kidney_DB75_trt,PL/J,f,1096,188,441,000680,14,0.17
44156,Harrill2,kidney_DB75_trt,PL/J,f,871,189,441,000680,14,-1.37
44156,Harrill2,kidney_DB75_trt,PWK/PhJ,f,580,299,441,003715,217,-1.04
44156,Harrill2,kidney_DB75_trt,PWK/PhJ,f,583,297,441,003715,217,-0.96
44156,Harrill2,kidney_DB75_trt,PWK/PhJ,f,625,300,441,003715,217,0.22
44156,Harrill2,kidney_DB75_trt,PWK/PhJ,f,634,296,441,003715,217,0.47
44156,Harrill2,kidney_DB75_trt,PWK/PhJ,f,664,298,441,003715,217,1.31
44156,Harrill2,kidney_DB75_trt,RIIIS/J,f,474,309,441,000683,26,-1.75
44156,Harrill2,kidney_DB75_trt,RIIIS/J,f,562,310,441,000683,26,0.15
44156,Harrill2,kidney_DB75_trt,RIIIS/J,f,589,306,441,000683,26,0.73
44156,Harrill2,kidney_DB75_trt,RIIIS/J,f,577,307,441,000683,26,0.47
44156,Harrill2,kidney_DB75_trt,RIIIS/J,f,574,308,441,000683,26,0.41
44156,Harrill2,kidney_DB75_trt,SEA/GnJ,f,1114,318,441,000644,29,0.08
44156,Harrill2,kidney_DB75_trt,SEA/GnJ,f,937,319,441,000644,29,-1.43
44156,Harrill2,kidney_DB75_trt,SEA/GnJ,f,1099,320,441,000644,29,-0.05
44156,Harrill2,kidney_DB75_trt,SEA/GnJ,f,1105,316,441,000644,29,0.01
44156,Harrill2,kidney_DB75_trt,SEA/GnJ,f,1267,317,441,000644,29,1.39
44156,Harrill2,kidney_DB75_trt,SJL/J,f,868,96,441,000686,17,1.45
44156,Harrill2,kidney_DB75_trt,SJL/J,f,751,98,441,000686,17,0.35
44156,Harrill2,kidney_DB75_trt,SJL/J,f,616,99,441,000686,17,-0.92
44156,Harrill2,kidney_DB75_trt,SJL/J,f,613,100,441,000686,17,-0.95
44156,Harrill2,kidney_DB75_trt,SJL/J,f,721,97,441,000686,17,0.07
44156,Harrill2,kidney_DB75_trt,SM/J,f,949,196,441,000687,31,-0.87
44156,Harrill2,kidney_DB75_trt,SM/J,f,1228,198,441,000687,31,1.30
44156,Harrill2,kidney_DB75_trt,SM/J,f,988,199,441,000687,31,-0.57
44156,Harrill2,kidney_DB75_trt,SM/J,f,1171,200,441,000687,31,0.85
44156,Harrill2,kidney_DB75_trt,SM/J,f,970,197,441,000687,31,-0.71
44156,Harrill2,kidney_DB75_trt,SWR/J,f,1003,207,441,000689,12,1.11
44156,Harrill2,kidney_DB75_trt,SWR/J,f,823,208,441,000689,12,-1.19
44156,Harrill2,kidney_DB75_trt,SWR/J,f,952,209,441,000689,12,0.46
44156,Harrill2,kidney_DB75_trt,SWR/J,f,886,206,441,000689,12,-0.38
44156,Harrill2,kidney_DB75_trt,WSB/EiJ,f,1117,327,441,001145,42,-0.31
44156,Harrill2,kidney_DB75_trt,WSB/EiJ,f,1441,326,441,001145,42,1.40
44156,Harrill2,kidney_DB75_trt,WSB/EiJ,f,1180,328,441,001145,42,0.02
44156,Harrill2,kidney_DB75_trt,WSB/EiJ,f,1225,329,441,001145,42,0.26
44156,Harrill2,kidney_DB75_trt,WSB/EiJ,f,916,330,441,001145,42,-1.37
