measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1613,Schulz1,R,129S1/SvImJ,f,1.28,S600,16,002448,3,2.27
1613,Schulz1,R,129S1/SvImJ,f,0.970,S602,16,002448,3,0.50
1613,Schulz1,R,129S1/SvImJ,f,0.901,S603,16,002448,3,0.11
1613,Schulz1,R,129S1/SvImJ,f,0.779,S604,16,002448,3,-0.59
1613,Schulz1,R,129S1/SvImJ,f,1.20,S605,16,002448,3,1.82
1613,Schulz1,R,129S1/SvImJ,f,0.788,S606,16,002448,3,-0.54
1613,Schulz1,R,129S1/SvImJ,f,0.683,S607,16,002448,3,-1.13
1613,Schulz1,R,129S1/SvImJ,f,0.670,S608,16,002448,3,-1.21
1613,Schulz1,R,129S1/SvImJ,f,0.837,S609,16,002448,3,-0.26
1613,Schulz1,R,129S1/SvImJ,f,0.851,S610,16,002448,3,-0.18
1613,Schulz1,R,129S1/SvImJ,f,0.896,S612,16,002448,3,0.08
1613,Schulz1,R,129S1/SvImJ,f,0.770,S611,16,002448,3,-0.64
1613,Schulz1,R,129S1/SvImJ,f,0.976,S613,16,002448,3,0.54
1613,Schulz1,R,129S1/SvImJ,f,0.923,S614,16,002448,3,0.24
1613,Schulz1,R,129S1/SvImJ,f,0.703,S615,16,002448,3,-1.02
1613,Schulz1,R,129S1/SvImJ,m,0.980,S112,16,002448,3,-0.08
1613,Schulz1,R,129S1/SvImJ,m,0.840,S115,16,002448,3,-0.63
1613,Schulz1,R,129S1/SvImJ,m,1.21,S111,16,002448,3,0.84
1613,Schulz1,R,129S1/SvImJ,m,0.825,S110,16,002448,3,-0.69
1613,Schulz1,R,129S1/SvImJ,m,1.05,S109,16,002448,3,0.20
1613,Schulz1,R,129S1/SvImJ,m,0.749,S108,16,002448,3,-0.99
1613,Schulz1,R,129S1/SvImJ,m,0.608,S107,16,002448,3,-1.55
1613,Schulz1,R,129S1/SvImJ,m,0.823,S106,16,002448,3,-0.70
1613,Schulz1,R,129S1/SvImJ,m,1.01,S105,16,002448,3,0.04
1613,Schulz1,R,129S1/SvImJ,m,1.01,S104,16,002448,3,0.04
1613,Schulz1,R,129S1/SvImJ,m,1.19,S103,16,002448,3,0.76
1613,Schulz1,R,129S1/SvImJ,m,1.35,S102,16,002448,3,1.39
1613,Schulz1,R,129S1/SvImJ,m,0.765,S101,16,002448,3,-0.93
1613,Schulz1,R,129S1/SvImJ,m,1.62,S100,16,002448,3,2.47
1613,Schulz1,R,129S1/SvImJ,m,0.966,S113,16,002448,3,-0.13
1613,Schulz1,R,129S1/SvImJ,m,0.987,S114,16,002448,3,-0.05
1613,Schulz1,R,A/J,f,1.11,A614,16,000646,4,0.58
1613,Schulz1,R,A/J,f,1.29,A615,16,000646,4,1.31
1613,Schulz1,R,A/J,f,0.893,A613,16,000646,4,-0.29
1613,Schulz1,R,A/J,f,1.10,A612,16,000646,4,0.54
1613,Schulz1,R,A/J,f,1.13,A611,16,000646,4,0.67
1613,Schulz1,R,A/J,f,1.59,A610,16,000646,4,2.52
1613,Schulz1,R,A/J,f,0.823,A609,16,000646,4,-0.57
1613,Schulz1,R,A/J,f,0.668,A608,16,000646,4,-1.20
1613,Schulz1,R,A/J,f,1.11,A607,16,000646,4,0.58
1613,Schulz1,R,A/J,f,0.853,A606,16,000646,4,-0.45
1613,Schulz1,R,A/J,f,0.821,A605,16,000646,4,-0.58
1613,Schulz1,R,A/J,f,0.756,A604,16,000646,4,-0.84
1613,Schulz1,R,A/J,f,0.749,A603,16,000646,4,-0.87
1613,Schulz1,R,A/J,f,0.834,A602,16,000646,4,-0.53
1613,Schulz1,R,A/J,f,1.03,A601,16,000646,4,0.26
1613,Schulz1,R,A/J,f,0.684,A600,16,000646,4,-1.13
1613,Schulz1,R,A/J,m,0.795,A105,16,000646,4,-0.18
1613,Schulz1,R,A/J,m,0.903,A106,16,000646,4,0.44
1613,Schulz1,R,A/J,m,0.906,A107,16,000646,4,0.46
1613,Schulz1,R,A/J,m,0.929,A108,16,000646,4,0.59
1613,Schulz1,R,A/J,m,0.775,A100,16,000646,4,-0.30
1613,Schulz1,R,A/J,m,0.825,A101,16,000646,4,-0.01
1613,Schulz1,R,A/J,m,0.523,A102,16,000646,4,-1.76
1613,Schulz1,R,A/J,m,0.940,A109,16,000646,4,0.66
1613,Schulz1,R,A/J,m,0.715,A103,16,000646,4,-0.65
1613,Schulz1,R,A/J,m,0.891,A115,16,000646,4,0.37
1613,Schulz1,R,A/J,m,0.770,A114,16,000646,4,-0.33
1613,Schulz1,R,A/J,m,0.842,A113,16,000646,4,0.09
1613,Schulz1,R,A/J,m,0.671,A112,16,000646,4,-0.90
1613,Schulz1,R,A/J,m,1.28,A110,16,000646,4,2.62
1613,Schulz1,R,A/J,m,0.636,A104,16,000646,4,-1.10
1613,Schulz1,R,BALB/cByJ,f,0.443,BA59,16,001026,50,-2.34
1613,Schulz1,R,BALB/cByJ,f,0.797,BA57,16,001026,50,0.05
1613,Schulz1,R,BALB/cByJ,f,0.715,BA56,16,001026,50,-0.50
1613,Schulz1,R,BALB/cByJ,f,0.860,BA55,16,001026,50,0.47
1613,Schulz1,R,BALB/cByJ,f,0.866,BA54,16,001026,50,0.51
1613,Schulz1,R,BALB/cByJ,f,0.733,BA53,16,001026,50,-0.38
1613,Schulz1,R,BALB/cByJ,f,1.01,BA52,16,001026,50,1.48
1613,Schulz1,R,BALB/cByJ,f,0.936,BA51,16,001026,50,0.98
1613,Schulz1,R,BALB/cByJ,f,0.742,BA50,16,001026,50,-0.32
1613,Schulz1,R,BALB/cByJ,f,0.678,BA65,16,001026,50,-0.75
1613,Schulz1,R,BALB/cByJ,f,0.766,BA64,16,001026,50,-0.16
1613,Schulz1,R,BALB/cByJ,f,0.714,BA63,16,001026,50,-0.51
1613,Schulz1,R,BALB/cByJ,f,0.722,BA62,16,001026,50,-0.46
1613,Schulz1,R,BALB/cByJ,f,1.06,BA61,16,001026,50,1.82
1613,Schulz1,R,BALB/cByJ,f,0.805,BA58,16,001026,50,0.10
1613,Schulz1,R,BALB/cByJ,m,0.814,BA09,16,001026,50,-0.13
1613,Schulz1,R,BALB/cByJ,m,0.963,BA08,16,001026,50,0.61
1613,Schulz1,R,BALB/cByJ,m,0.778,BA07,16,001026,50,-0.30
1613,Schulz1,R,BALB/cByJ,m,0.850,BA06,16,001026,50,0.05
1613,Schulz1,R,BALB/cByJ,m,0.693,BA05,16,001026,50,-0.72
1613,Schulz1,R,BALB/cByJ,m,0.656,BA04,16,001026,50,-0.90
1613,Schulz1,R,BALB/cByJ,m,0.942,BA03,16,001026,50,0.50
1613,Schulz1,R,BALB/cByJ,m,0.819,BA02,16,001026,50,-0.10
1613,Schulz1,R,BALB/cByJ,m,0.741,BA01,16,001026,50,-0.49
1613,Schulz1,R,BALB/cByJ,m,0.798,BA00,16,001026,50,-0.21
1613,Schulz1,R,BALB/cByJ,m,0.673,BA15,16,001026,50,-0.82
1613,Schulz1,R,BALB/cByJ,m,1.07,BA14,16,001026,50,1.13
1613,Schulz1,R,BALB/cByJ,m,0.596,BA13,16,001026,50,-1.20
1613,Schulz1,R,BALB/cByJ,m,0.663,BA12,16,001026,50,-0.87
1613,Schulz1,R,BALB/cByJ,m,1.42,BA11,16,001026,50,2.85
1613,Schulz1,R,BALB/cByJ,m,0.960,BA10,16,001026,50,0.59
1613,Schulz1,R,C3H/HeJ,f,0.746,C601,16,000659,6,-0.32
1613,Schulz1,R,C3H/HeJ,f,0.702,C615,16,000659,6,-0.54
1613,Schulz1,R,C3H/HeJ,f,0.825,C614,16,000659,6,0.07
1613,Schulz1,R,C3H/HeJ,f,0.708,C613,16,000659,6,-0.51
1613,Schulz1,R,C3H/HeJ,f,0.862,C611,16,000659,6,0.26
1613,Schulz1,R,C3H/HeJ,f,0.647,C610,16,000659,6,-0.82
1613,Schulz1,R,C3H/HeJ,f,1.18,C609,16,000659,6,1.85
1613,Schulz1,R,C3H/HeJ,f,0.639,C608,16,000659,6,-0.86
1613,Schulz1,R,C3H/HeJ,f,1.26,C607,16,000659,6,2.25
1613,Schulz1,R,C3H/HeJ,f,0.968,C605,16,000659,6,0.79
1613,Schulz1,R,C3H/HeJ,f,0.804,C604,16,000659,6,-0.03
1613,Schulz1,R,C3H/HeJ,f,0.597,C603,16,000659,6,-1.07
1613,Schulz1,R,C3H/HeJ,f,0.717,C602,16,000659,6,-0.47
1613,Schulz1,R,C3H/HeJ,f,0.692,C600,16,000659,6,-0.59
1613,Schulz1,R,C3H/HeJ,m,1.30,C110,16,000659,6,0.05
1613,Schulz1,R,C3H/HeJ,m,0.626,C100,16,000659,6,-1.06
1613,Schulz1,R,C3H/HeJ,m,0.805,C101,16,000659,6,-0.77
1613,Schulz1,R,C3H/HeJ,m,1.78,C102,16,000659,6,0.85
1613,Schulz1,R,C3H/HeJ,m,1.79,C103,16,000659,6,0.86
1613,Schulz1,R,C3H/HeJ,m,0.844,C104,16,000659,6,-0.70
1613,Schulz1,R,C3H/HeJ,m,0.972,C105,16,000659,6,-0.49
1613,Schulz1,R,C3H/HeJ,m,2.93,C106,16,000659,6,2.75
1613,Schulz1,R,C3H/HeJ,m,1.18,C108,16,000659,6,-0.15
1613,Schulz1,R,C3H/HeJ,m,0.689,C109,16,000659,6,-0.96
1613,Schulz1,R,C3H/HeJ,m,1.50,C115,16,000659,6,0.38
1613,Schulz1,R,C3H/HeJ,m,1.67,C114,16,000659,6,0.67
1613,Schulz1,R,C3H/HeJ,m,1.20,C113,16,000659,6,-0.11
1613,Schulz1,R,C3H/HeJ,m,0.767,C112,16,000659,6,-0.83
1613,Schulz1,R,C3H/HeJ,m,0.970,C111,16,000659,6,-0.49
1613,Schulz1,R,C57BL/6J,f,0.638,B610,16,000664,7,-0.96
1613,Schulz1,R,C57BL/6J,f,0.842,B609,16,000664,7,0.52
1613,Schulz1,R,C57BL/6J,f,0.643,B608,16,000664,7,-0.93
1613,Schulz1,R,C57BL/6J,f,0.684,B607,16,000664,7,-0.63
1613,Schulz1,R,C57BL/6J,f,0.936,B606,16,000664,7,1.21
1613,Schulz1,R,C57BL/6J,f,0.734,B605,16,000664,7,-0.26
1613,Schulz1,R,C57BL/6J,f,0.773,B604,16,000664,7,0.02
1613,Schulz1,R,C57BL/6J,f,0.806,B602,16,000664,7,0.26
1613,Schulz1,R,C57BL/6J,f,0.723,B601,16,000664,7,-0.34
1613,Schulz1,R,C57BL/6J,f,0.624,B613,16,000664,7,-1.06
1613,Schulz1,R,C57BL/6J,f,0.620,B612,16,000664,7,-1.09
1613,Schulz1,R,C57BL/6J,f,1.06,B614,16,000664,7,2.11
1613,Schulz1,R,C57BL/6J,f,0.737,B615,16,000664,7,-0.24
1613,Schulz1,R,C57BL/6J,f,0.965,B611,16,000664,7,1.42
1613,Schulz1,R,C57BL/6J,m,0.741,B104,16,000664,7,-0.01
1613,Schulz1,R,C57BL/6J,m,0.637,B115,16,000664,7,-1.22
1613,Schulz1,R,C57BL/6J,m,0.735,B114,16,000664,7,-0.08
1613,Schulz1,R,C57BL/6J,m,0.673,B113,16,000664,7,-0.80
1613,Schulz1,R,C57BL/6J,m,0.868,B111,16,000664,7,1.48
1613,Schulz1,R,C57BL/6J,m,0.730,B110,16,000664,7,-0.13
1613,Schulz1,R,C57BL/6J,m,0.702,B109,16,000664,7,-0.46
1613,Schulz1,R,C57BL/6J,m,0.796,B108,16,000664,7,0.64
1613,Schulz1,R,C57BL/6J,m,0.703,B107,16,000664,7,-0.45
1613,Schulz1,R,C57BL/6J,m,0.696,B106,16,000664,7,-0.53
1613,Schulz1,R,C57BL/6J,m,0.682,B105,16,000664,7,-0.69
1613,Schulz1,R,C57BL/6J,m,0.935,B101,16,000664,7,2.26
1613,Schulz1,R,FVB/NJ,f,0.659,F615,16,001800,9,-0.99
1613,Schulz1,R,FVB/NJ,f,1.02,F600,16,001800,9,1.41
1613,Schulz1,R,FVB/NJ,f,0.749,F601,16,001800,9,-0.39
1613,Schulz1,R,FVB/NJ,f,0.871,F602,16,001800,9,0.42
1613,Schulz1,R,FVB/NJ,f,0.790,F603,16,001800,9,-0.12
1613,Schulz1,R,FVB/NJ,f,0.688,F604,16,001800,9,-0.80
1613,Schulz1,R,FVB/NJ,f,0.703,F605,16,001800,9,-0.70
1613,Schulz1,R,FVB/NJ,f,0.658,F606,16,001800,9,-1.00
1613,Schulz1,R,FVB/NJ,f,0.811,F607,16,001800,9,0.02
1613,Schulz1,R,FVB/NJ,f,0.998,F608,16,001800,9,1.26
1613,Schulz1,R,FVB/NJ,f,0.664,F609,16,001800,9,-0.96
1613,Schulz1,R,FVB/NJ,f,1.16,F610,16,001800,9,2.34
1613,Schulz1,R,FVB/NJ,f,0.762,F611,16,001800,9,-0.31
1613,Schulz1,R,FVB/NJ,f,0.950,F612,16,001800,9,0.94
1613,Schulz1,R,FVB/NJ,f,0.722,F613,16,001800,9,-0.57
1613,Schulz1,R,FVB/NJ,f,0.727,F614,16,001800,9,-0.54
1613,Schulz1,R,FVB/NJ,m,1.32,F103,16,001800,9,2.05
1613,Schulz1,R,FVB/NJ,m,0.642,F102,16,001800,9,-0.75
1613,Schulz1,R,FVB/NJ,m,0.709,F101,16,001800,9,-0.47
1613,Schulz1,R,FVB/NJ,m,0.603,F100,16,001800,9,-0.91
1613,Schulz1,R,FVB/NJ,m,0.842,F115,16,001800,9,0.07
1613,Schulz1,R,FVB/NJ,m,0.617,F114,16,001800,9,-0.85
1613,Schulz1,R,FVB/NJ,m,0.545,F113,16,001800,9,-1.15
1613,Schulz1,R,FVB/NJ,m,0.702,F112,16,001800,9,-0.50
1613,Schulz1,R,FVB/NJ,m,0.694,F111,16,001800,9,-0.54
1613,Schulz1,R,FVB/NJ,m,0.746,F110,16,001800,9,-0.32
1613,Schulz1,R,FVB/NJ,m,1.06,F109,16,001800,9,0.98
1613,Schulz1,R,FVB/NJ,m,0.956,F108,16,001800,9,0.55
1613,Schulz1,R,FVB/NJ,m,0.980,F107,16,001800,9,0.65
1613,Schulz1,R,FVB/NJ,m,0.672,F106,16,001800,9,-0.63
1613,Schulz1,R,FVB/NJ,m,1.27,F104,16,001800,9,1.84
1613,Schulz1,R,SWR/J,f,0.669,SW50,16,000689,12,-0.53
1613,Schulz1,R,SWR/J,f,0.620,SW65,16,000689,12,-0.74
1613,Schulz1,R,SWR/J,f,0.971,SW64,16,000689,12,0.73
1613,Schulz1,R,SWR/J,f,0.505,SW63,16,000689,12,-1.22
1613,Schulz1,R,SWR/J,f,0.613,SW62,16,000689,12,-0.76
1613,Schulz1,R,SWR/J,f,1.03,SW61,16,000689,12,0.98
1613,Schulz1,R,SWR/J,f,1.21,SW60,16,000689,12,1.73
1613,Schulz1,R,SWR/J,f,1.08,SW59,16,000689,12,1.19
1613,Schulz1,R,SWR/J,f,0.417,SW57,16,000689,12,-1.58
1613,Schulz1,R,SWR/J,f,0.690,SW56,16,000689,12,-0.44
1613,Schulz1,R,SWR/J,f,0.783,SW55,16,000689,12,-0.05
1613,Schulz1,R,SWR/J,f,1.06,SW54,16,000689,12,1.11
1613,Schulz1,R,SWR/J,f,0.978,SW53,16,000689,12,0.76
1613,Schulz1,R,SWR/J,f,0.653,SW52,16,000689,12,-0.60
1613,Schulz1,R,SWR/J,f,0.658,SW51,16,000689,12,-0.58
1613,Schulz1,R,SWR/J,m,0.666,SW00,16,000689,12,-0.35
1613,Schulz1,R,SWR/J,m,0.693,SW15,16,000689,12,-0.23
1613,Schulz1,R,SWR/J,m,0.648,SW14,16,000689,12,-0.43
1613,Schulz1,R,SWR/J,m,0.710,SW13,16,000689,12,-0.15
1613,Schulz1,R,SWR/J,m,0.716,SW12,16,000689,12,-0.13
1613,Schulz1,R,SWR/J,m,0.736,SW11,16,000689,12,-0.04
1613,Schulz1,R,SWR/J,m,0.586,SW10,16,000689,12,-0.71
1613,Schulz1,R,SWR/J,m,1.47,SW09,16,000689,12,3.23
1613,Schulz1,R,SWR/J,m,0.537,SW08,16,000689,12,-0.92
1613,Schulz1,R,SWR/J,m,0.832,SW07,16,000689,12,0.39
1613,Schulz1,R,SWR/J,m,0.634,SW06,16,000689,12,-0.49
1613,Schulz1,R,SWR/J,m,0.565,SW05,16,000689,12,-0.80
1613,Schulz1,R,SWR/J,m,0.648,SW04,16,000689,12,-0.43
1613,Schulz1,R,SWR/J,m,0.660,SW03,16,000689,12,-0.38
1613,Schulz1,R,SWR/J,m,1.01,SW02,16,000689,12,1.18
1613,Schulz1,R,SWR/J,m,0.800,SW01,16,000689,12,0.25
