measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112539,CSNA03,period_in,129S1/SvImJ,f,23.311,A617,626,002448,3,-0.36
112539,CSNA03,period_in,129S1/SvImJ,f,23.302,A5150,626,002448,3,-0.38
112539,CSNA03,period_in,129S1/SvImJ,f,23.404,A5149,626,002448,3,-0.08
112539,CSNA03,period_in,129S1/SvImJ,f,22.682,12513,626,002448,3,-2.24
112539,CSNA03,period_in,129S1/SvImJ,f,23.317,3592,626,002448,3,-0.34
112539,CSNA03,period_in,129S1/SvImJ,f,23.564,3593,626,002448,3,0.4
112539,CSNA03,period_in,129S1/SvImJ,f,23.909,12514,626,002448,3,1.43
112539,CSNA03,period_in,129S1/SvImJ,f,23.444,3594,626,002448,3,0.04
112539,CSNA03,period_in,129S1/SvImJ,f,23.568,3595,626,002448,3,0.41
112539,CSNA03,period_in,129S1/SvImJ,f,23.799,A618,626,002448,3,1.1
112539,CSNA03,period_in,129S1/SvImJ,m,23.291,A619,626,002448,3,-1.71
112539,CSNA03,period_in,129S1/SvImJ,m,23.926,A5151,626,002448,3,0.64
112539,CSNA03,period_in,129S1/SvImJ,m,23.64,A620,626,002448,3,-0.42
112539,CSNA03,period_in,129S1/SvImJ,m,24.084,3599,626,002448,3,1.22
112539,CSNA03,period_in,129S1/SvImJ,m,23.392,3598,626,002448,3,-1.34
112539,CSNA03,period_in,129S1/SvImJ,m,23.755,3597,626,002448,3,0.0
112539,CSNA03,period_in,129S1/SvImJ,m,23.78,3596,626,002448,3,0.1
112539,CSNA03,period_in,129S1/SvImJ,m,23.993,12516,626,002448,3,0.89
112539,CSNA03,period_in,129S1/SvImJ,m,23.923,12515,626,002448,3,0.63
112539,CSNA03,period_in,A/J,f,23.803,A934,626,000646,4,-0.98
112539,CSNA03,period_in,A/J,f,24.145,A5134,626,000646,4,-0.33
112539,CSNA03,period_in,A/J,f,23.966,A933,626,000646,4,-0.67
112539,CSNA03,period_in,A/J,f,24.401,125626,626,000646,4,0.15
112539,CSNA03,period_in,A/J,f,25.627,125627,626,000646,4,2.47
112539,CSNA03,period_in,A/J,f,24.068,3567,626,000646,4,-0.48
112539,CSNA03,period_in,A/J,f,24.256,3566,626,000646,4,-0.12
112539,CSNA03,period_in,A/J,f,24.189,3452,626,000646,4,-0.25
112539,CSNA03,period_in,A/J,f,24.422,3565,626,000646,4,0.19
112539,CSNA03,period_in,A/J,m,24.478,A935,626,000646,4,-0.27
112539,CSNA03,period_in,A/J,m,24.676,A5155,626,000646,4,0.12
112539,CSNA03,period_in,A/J,m,24.503,3456,626,000646,4,-0.22
112539,CSNA03,period_in,A/J,m,24.167,3455,626,000646,4,-0.89
112539,CSNA03,period_in,A/J,m,25.146,3454,626,000646,4,1.05
112539,CSNA03,period_in,A/J,m,25.494,125629,626,000646,4,1.73
112539,CSNA03,period_in,A/J,m,24.975,125628,626,000646,4,0.71
112539,CSNA03,period_in,A/J,m,24.062,A936,626,000646,4,-1.09
112539,CSNA03,period_in,A/J,m,24.042,A5156,626,000646,4,-1.13
112539,CSNA03,period_in,C57BL/6J,f,23.741,3531,626,000664,7,-1.26
112539,CSNA03,period_in,C57BL/6J,f,24.478,3532,626,000664,7,1.57
112539,CSNA03,period_in,C57BL/6J,f,23.677,3533,626,000664,7,-1.51
112539,CSNA03,period_in,C57BL/6J,f,24.145,3537,626,000664,7,0.29
112539,CSNA03,period_in,C57BL/6J,f,23.935,A668,626,000664,7,-0.52
112539,CSNA03,period_in,C57BL/6J,f,23.966,A5112,626,000664,7,-0.4
112539,CSNA03,period_in,C57BL/6J,f,24.031,A5113,626,000664,7,-0.15
112539,CSNA03,period_in,C57BL/6J,f,24.065,A667,626,000664,7,-0.02
112539,CSNA03,period_in,C57BL/6J,f,24.391,12528,626,000664,7,1.23
112539,CSNA03,period_in,C57BL/6J,f,24.275,12529,626,000664,7,0.79
112539,CSNA03,period_in,C57BL/6J,m,23.515,A5115,626,000664,7,-0.26
112539,CSNA03,period_in,C57BL/6J,m,23.384,A5116,626,000664,7,-0.63
112539,CSNA03,period_in,C57BL/6J,m,23.224,A669,626,000664,7,-1.08
112539,CSNA03,period_in,C57BL/6J,m,23.512,A670,626,000664,7,-0.27
112539,CSNA03,period_in,C57BL/6J,m,23.97,12533,626,000664,7,1.02
112539,CSNA03,period_in,C57BL/6J,m,24.003,12534,626,000664,7,1.11
112539,CSNA03,period_in,C57BL/6J,m,23.817,3534,626,000664,7,0.59
112539,CSNA03,period_in,C57BL/6J,m,23.969,3535,626,000664,7,1.02
112539,CSNA03,period_in,C57BL/6J,m,22.942,3536,626,000664,7,-1.87
112539,CSNA03,period_in,C57BL/6J,m,23.74,3542,626,000664,7,0.37
112539,CSNA03,period_in,CAST/EiJ,f,23.075,125604,626,000928,2,0.06
112539,CSNA03,period_in,CAST/EiJ,f,23.402,3492,626,000928,2,0.94
112539,CSNA03,period_in,CAST/EiJ,f,23.546,125603,626,000928,2,1.32
112539,CSNA03,period_in,CAST/EiJ,f,23.161,3784,626,000928,2,0.29
112539,CSNA03,period_in,CAST/EiJ,f,23.002,3783,626,000928,2,-0.13
112539,CSNA03,period_in,CAST/EiJ,f,23.175,A1311,626,000928,2,0.33
112539,CSNA03,period_in,CAST/EiJ,f,22.263,A1312,626,000928,2,-2.1
112539,CSNA03,period_in,CAST/EiJ,f,22.66,A5095,626,000928,2,-1.04
112539,CSNA03,period_in,CAST/EiJ,f,23.314,A5096,626,000928,2,0.7
112539,CSNA03,period_in,CAST/EiJ,f,22.91,3952,626,000928,2,-0.38
112539,CSNA03,period_in,CAST/EiJ,m,22.722,A1313,626,000928,2,-1.45
112539,CSNA03,period_in,CAST/EiJ,m,22.903,A5097,626,000928,2,-0.78
112539,CSNA03,period_in,CAST/EiJ,m,22.838,A5098,626,000928,2,-1.02
112539,CSNA03,period_in,CAST/EiJ,m,23.695,125605,626,000928,2,2.12
112539,CSNA03,period_in,CAST/EiJ,m,23.116,125606,626,000928,2,0.0
112539,CSNA03,period_in,CAST/EiJ,m,23.167,3493,626,000928,2,0.18
112539,CSNA03,period_in,CAST/EiJ,m,23.199,3494,626,000928,2,0.3
112539,CSNA03,period_in,CAST/EiJ,m,23.137,3785,626,000928,2,0.07
112539,CSNA03,period_in,CAST/EiJ,m,23.323,3786,626,000928,2,0.76
112539,CSNA03,period_in,CAST/EiJ,m,23.067,A1314,626,000928,2,-0.18
112539,CSNA03,period_in,NOD/ShiLtJ,f,24.169,A319,626,001976,13,1.18
112539,CSNA03,period_in,NOD/ShiLtJ,f,23.683,3465,626,001976,13,-0.39
112539,CSNA03,period_in,NOD/ShiLtJ,f,23.864,3464,626,001976,13,0.2
112539,CSNA03,period_in,NOD/ShiLtJ,f,23.852,3463,626,001976,13,0.16
112539,CSNA03,period_in,NOD/ShiLtJ,f,23.562,A899,626,001976,13,-0.78
112539,CSNA03,period_in,NOD/ShiLtJ,f,23.422,A898,626,001976,13,-1.23
112539,CSNA03,period_in,NOD/ShiLtJ,f,23.58,A5131,626,001976,13,-0.72
112539,CSNA03,period_in,NOD/ShiLtJ,f,23.707,A5130,626,001976,13,-0.31
112539,CSNA03,period_in,NOD/ShiLtJ,f,24.393,A320,626,001976,13,1.91
112539,CSNA03,period_in,NOD/ShiLtJ,m,24.729,A328,626,001976,13,2.05
112539,CSNA03,period_in,NOD/ShiLtJ,m,23.977,A5133,626,001976,13,-0.17
112539,CSNA03,period_in,NOD/ShiLtJ,m,23.636,A902,626,001976,13,-1.18
112539,CSNA03,period_in,NOD/ShiLtJ,m,23.688,3626,626,001976,13,-1.03
112539,CSNA03,period_in,NOD/ShiLtJ,m,24.19,3627,626,001976,13,0.46
112539,CSNA03,period_in,NOD/ShiLtJ,m,24.015,3628,626,001976,13,-0.06
112539,CSNA03,period_in,NOD/ShiLtJ,m,23.975,3629,626,001976,13,-0.18
112539,CSNA03,period_in,NOD/ShiLtJ,m,24.306,A327,626,001976,13,0.8
112539,CSNA03,period_in,NOD/ShiLtJ,m,23.806,A903,626,001976,13,-0.68
112539,CSNA03,period_in,NZO/HlLtJ,f,23.808,3496,626,002105,122,0.04
112539,CSNA03,period_in,NZO/HlLtJ,f,23.593,A184,626,002105,122,-1.46
112539,CSNA03,period_in,NZO/HlLtJ,f,23.814,A3272,626,002105,122,0.08
112539,CSNA03,period_in,NZO/HlLtJ,f,23.701,A3273,626,002105,122,-0.71
112539,CSNA03,period_in,NZO/HlLtJ,f,23.776,A455,626,002105,122,-0.18
112539,CSNA03,period_in,NZO/HlLtJ,f,24.096,A456,626,002105,122,2.04
112539,CSNA03,period_in,NZO/HlLtJ,f,23.775,3497,626,002105,122,-0.19
112539,CSNA03,period_in,NZO/HlLtJ,f,23.858,3966,626,002105,122,0.38
112539,CSNA03,period_in,NZO/HlLtJ,m,23.958,A3274,626,002105,122,0.6
112539,CSNA03,period_in,NZO/HlLtJ,m,23.377,A459,626,002105,122,-1.32
112539,CSNA03,period_in,NZO/HlLtJ,m,24.297,A188,626,002105,122,1.72
112539,CSNA03,period_in,NZO/HlLtJ,m,23.675,3498,626,002105,122,-0.33
112539,CSNA03,period_in,NZO/HlLtJ,m,23.528,3499,626,002105,122,-0.82
112539,CSNA03,period_in,NZO/HlLtJ,m,23.719,3970,626,002105,122,-0.19
112539,CSNA03,period_in,NZO/HlLtJ,m,23.879,4075,626,002105,122,0.34
112539,CSNA03,period_in,PWK/PhJ,f,23.883,3501,626,003715,217,0.21
112539,CSNA03,period_in,PWK/PhJ,f,23.753,3578,626,003715,217,-0.43
112539,CSNA03,period_in,PWK/PhJ,f,24.284,A646,626,003715,217,2.2
112539,CSNA03,period_in,PWK/PhJ,f,23.628,A5161,626,003715,217,-1.05
112539,CSNA03,period_in,PWK/PhJ,f,24.023,A5162,626,003715,217,0.91
112539,CSNA03,period_in,PWK/PhJ,f,23.683,A647,626,003715,217,-0.78
112539,CSNA03,period_in,PWK/PhJ,f,23.784,12543,626,003715,217,-0.28
112539,CSNA03,period_in,PWK/PhJ,f,23.644,12544,626,003715,217,-0.97
112539,CSNA03,period_in,PWK/PhJ,f,23.773,3500,626,003715,217,-0.33
112539,CSNA03,period_in,PWK/PhJ,f,23.946,3577,626,003715,217,0.52
112539,CSNA03,period_in,PWK/PhJ,m,23.82,A649,626,003715,217,-1.23
112539,CSNA03,period_in,PWK/PhJ,m,24.605,A650,626,003715,217,0.73
112539,CSNA03,period_in,PWK/PhJ,m,25.044,12546,626,003715,217,1.83
112539,CSNA03,period_in,PWK/PhJ,m,24.726,12547,626,003715,217,1.03
112539,CSNA03,period_in,PWK/PhJ,m,24.241,3502,626,003715,217,-0.18
112539,CSNA03,period_in,PWK/PhJ,m,24.101,3503,626,003715,217,-0.53
112539,CSNA03,period_in,PWK/PhJ,m,23.96,A5163,626,003715,217,-0.88
112539,CSNA03,period_in,PWK/PhJ,m,24.091,3505,626,003715,217,-0.55
112539,CSNA03,period_in,PWK/PhJ,m,24.57,3504,626,003715,217,0.64
112539,CSNA03,period_in,PWK/PhJ,m,23.966,A5164,626,003715,217,-0.86
112539,CSNA03,period_in,WSB/EiJ,f,23.644,3703,626,001145,42,0.62
112539,CSNA03,period_in,WSB/EiJ,f,23.011,3702,626,001145,42,-0.91
112539,CSNA03,period_in,WSB/EiJ,f,23.177,A161,626,001145,42,-0.51
112539,CSNA03,period_in,WSB/EiJ,f,23.863,A623,626,001145,42,1.16
112539,CSNA03,period_in,WSB/EiJ,f,23.82,A622,626,001145,42,1.05
112539,CSNA03,period_in,WSB/EiJ,f,22.647,A162,626,001145,42,-1.8
112539,CSNA03,period_in,WSB/EiJ,f,23.398,17533,626,001145,42,0.03
112539,CSNA03,period_in,WSB/EiJ,f,23.206,3506,626,001145,42,-0.44
112539,CSNA03,period_in,WSB/EiJ,f,23.717,3701,626,001145,42,0.8
112539,CSNA03,period_in,WSB/EiJ,m,23.518,3508,626,001145,42,-0.09
112539,CSNA03,period_in,WSB/EiJ,m,23.47,3507,626,001145,42,-0.25
112539,CSNA03,period_in,WSB/EiJ,m,23.624,A625,626,001145,42,0.27
112539,CSNA03,period_in,WSB/EiJ,m,23.646,A626,626,001145,42,0.35
112539,CSNA03,period_in,WSB/EiJ,m,23.962,3510,626,001145,42,1.43
112539,CSNA03,period_in,WSB/EiJ,m,22.967,A163,626,001145,42,-1.97
112539,CSNA03,period_in,WSB/EiJ,m,23.766,A164,626,001145,42,0.76
112539,CSNA03,period_in,WSB/EiJ,m,23.403,3509,626,001145,42,-0.48
