measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22546,Brown2,vis_lat,129S1/SvImJ,f,74.1,126,225,002448,3,-0.08
22546,Brown2,vis_lat,129S1/SvImJ,f,126,121,225,002448,3,0.96
22546,Brown2,vis_lat,129S1/SvImJ,f,41.9,122,225,002448,3,-0.72
22546,Brown2,vis_lat,129S1/SvImJ,f,88.5,123,225,002448,3,0.21
22546,Brown2,vis_lat,129S1/SvImJ,f,113,124,225,002448,3,0.70
22546,Brown2,vis_lat,129S1/SvImJ,f,198,125,225,002448,3,2.40
22546,Brown2,vis_lat,129S1/SvImJ,f,82.3,306,225,002448,3,0.09
22546,Brown2,vis_lat,129S1/SvImJ,f,76.9,305,225,002448,3,-0.02
22546,Brown2,vis_lat,129S1/SvImJ,f,43.6,130,225,002448,3,-0.68
22546,Brown2,vis_lat,129S1/SvImJ,f,18.9,129,225,002448,3,-1.18
22546,Brown2,vis_lat,129S1/SvImJ,f,39.8,128,225,002448,3,-0.76
22546,Brown2,vis_lat,129S1/SvImJ,f,31.6,127,225,002448,3,-0.92
22546,Brown2,vis_lat,129S1/SvImJ,m,37.4,116,225,002448,3,-0.81
22546,Brown2,vis_lat,129S1/SvImJ,m,105,115,225,002448,3,0.28
22546,Brown2,vis_lat,129S1/SvImJ,m,158,114,225,002448,3,1.13
22546,Brown2,vis_lat,129S1/SvImJ,m,43,113,225,002448,3,-0.72
22546,Brown2,vis_lat,129S1/SvImJ,m,180,112,225,002448,3,1.48
22546,Brown2,vis_lat,129S1/SvImJ,m,191,111,225,002448,3,1.66
22546,Brown2,vis_lat,129S1/SvImJ,m,125,304,225,002448,3,0.60
22546,Brown2,vis_lat,129S1/SvImJ,m,73.3,303,225,002448,3,-0.23
22546,Brown2,vis_lat,129S1/SvImJ,m,39.7,120,225,002448,3,-0.78
22546,Brown2,vis_lat,129S1/SvImJ,m,26.9,119,225,002448,3,-0.98
22546,Brown2,vis_lat,129S1/SvImJ,m,56.7,118,225,002448,3,-0.50
22546,Brown2,vis_lat,129S1/SvImJ,m,18,117,225,002448,3,-1.13
22546,Brown2,vis_lat,A/J,f,180,197,225,000646,4,0.04
22546,Brown2,vis_lat,A/J,f,240,177,225,000646,4,0.82
22546,Brown2,vis_lat,A/J,f,126,181,225,000646,4,-0.65
22546,Brown2,vis_lat,A/J,f,227,185,225,000646,4,0.65
22546,Brown2,vis_lat,A/J,f,47,189,225,000646,4,-1.68
22546,Brown2,vis_lat,A/J,f,240,193,225,000646,4,0.82
22546,Brown2,vis_lat,A/J,m,63.1,196,225,000646,4,-1.00
22546,Brown2,vis_lat,A/J,m,199,226,225,000646,4,1.03
22546,Brown2,vis_lat,A/J,m,144,227,225,000646,4,0.21
22546,Brown2,vis_lat,A/J,m,184,232,225,000646,4,0.80
22546,Brown2,vis_lat,A/J,m,107,233,225,000646,4,-0.35
22546,Brown2,vis_lat,A/J,m,128,238,225,000646,4,-0.03
22546,Brown2,vis_lat,A/J,m,240,243,225,000646,4,1.64
22546,Brown2,vis_lat,A/J,m,211,313,225,000646,4,1.21
22546,Brown2,vis_lat,A/J,m,98.3,314,225,000646,4,-0.48
22546,Brown2,vis_lat,A/J,m,225,315,225,000646,4,1.42
22546,Brown2,vis_lat,A/J,m,26.6,316,225,000646,4,-1.55
22546,Brown2,vis_lat,A/J,m,169,317,225,000646,4,0.58
22546,Brown2,vis_lat,A/J,m,77.5,318,225,000646,4,-0.79
22546,Brown2,vis_lat,A/J,m,145,192,225,000646,4,0.22
22546,Brown2,vis_lat,A/J,m,166,188,225,000646,4,0.54
22546,Brown2,vis_lat,A/J,m,54.9,184,225,000646,4,-1.13
22546,Brown2,vis_lat,A/J,m,39.6,180,225,000646,4,-1.36
22546,Brown2,vis_lat,A/J,m,66.1,176,225,000646,4,-0.96
22546,Brown2,vis_lat,AKR/J,f,91.6,80,225,000648,15,0.60
22546,Brown2,vis_lat,AKR/J,f,99.4,156,225,000648,15,0.84
22546,Brown2,vis_lat,AKR/J,f,147,160,225,000648,15,2.27
22546,Brown2,vis_lat,AKR/J,f,38.4,163,225,000648,15,-1.00
22546,Brown2,vis_lat,AKR/J,f,57.7,168,225,000648,15,-0.42
22546,Brown2,vis_lat,AKR/J,f,82.3,171,225,000648,15,0.32
22546,Brown2,vis_lat,AKR/J,f,72.6,174,225,000648,15,0.03
22546,Brown2,vis_lat,AKR/J,f,88.7,68,225,000648,15,0.52
22546,Brown2,vis_lat,AKR/J,f,33.1,69,225,000648,15,-1.16
22546,Brown2,vis_lat,AKR/J,f,66.7,74,225,000648,15,-0.14
22546,Brown2,vis_lat,AKR/J,f,32.9,75,225,000648,15,-1.16
22546,Brown2,vis_lat,AKR/J,f,47.7,85,225,000648,15,-0.72
22546,Brown2,vis_lat,AKR/J,m,48.4,312,225,000648,15,-1.06
22546,Brown2,vis_lat,AKR/J,m,59.2,311,225,000648,15,-0.62
22546,Brown2,vis_lat,AKR/J,m,82.5,310,225,000648,15,0.33
22546,Brown2,vis_lat,AKR/J,m,56,309,225,000648,15,-0.75
22546,Brown2,vis_lat,AKR/J,m,48.8,308,225,000648,15,-1.04
22546,Brown2,vis_lat,AKR/J,m,130,307,225,000648,15,2.26
22546,Brown2,vis_lat,AKR/J,m,78.1,165,225,000648,15,0.15
22546,Brown2,vis_lat,AKR/J,m,82.8,162,225,000648,15,0.34
22546,Brown2,vis_lat,AKR/J,m,77.1,159,225,000648,15,0.11
22546,Brown2,vis_lat,AKR/J,m,85.8,158,225,000648,15,0.46
22546,Brown2,vis_lat,AKR/J,m,46.3,155,225,000648,15,-1.15
22546,Brown2,vis_lat,AKR/J,m,98.3,154,225,000648,15,0.97
22546,Brown2,vis_lat,BALB/cByJ,f,85.4,179,225,001026,50,-0.36
22546,Brown2,vis_lat,BALB/cByJ,f,28.6,218,225,001026,50,-1.19
22546,Brown2,vis_lat,BALB/cByJ,f,78.5,217,225,001026,50,-0.46
22546,Brown2,vis_lat,BALB/cByJ,f,44.4,213,225,001026,50,-0.96
22546,Brown2,vis_lat,BALB/cByJ,f,87.8,212,225,001026,50,-0.32
22546,Brown2,vis_lat,BALB/cByJ,f,240,208,225,001026,50,1.91
22546,Brown2,vis_lat,BALB/cByJ,f,150,207,225,001026,50,0.59
22546,Brown2,vis_lat,BALB/cByJ,f,44.4,206,225,001026,50,-0.96
22546,Brown2,vis_lat,BALB/cByJ,f,240,202,225,001026,50,1.91
22546,Brown2,vis_lat,BALB/cByJ,f,62.9,201,225,001026,50,-0.69
22546,Brown2,vis_lat,BALB/cByJ,f,183,200,225,001026,50,1.08
22546,Brown2,vis_lat,BALB/cByJ,f,74.6,199,225,001026,50,-0.51
22546,Brown2,vis_lat,BALB/cByJ,f,68.4,191,225,001026,50,-0.60
22546,Brown2,vis_lat,BALB/cByJ,f,151,187,225,001026,50,0.61
22546,Brown2,vis_lat,BALB/cByJ,f,105,183,225,001026,50,-0.07
22546,Brown2,vis_lat,BALB/cByJ,m,49.7,182,225,001026,50,-0.46
22546,Brown2,vis_lat,BALB/cByJ,m,44.4,198,225,001026,50,-0.64
22546,Brown2,vis_lat,BALB/cByJ,m,57.3,194,225,001026,50,-0.21
22546,Brown2,vis_lat,BALB/cByJ,m,94.3,190,225,001026,50,1.01
22546,Brown2,vis_lat,BALB/cByJ,m,29.5,186,225,001026,50,-1.13
22546,Brown2,vis_lat,BALB/cByJ,m,107,178,225,001026,50,1.43
22546,Brown2,vis_lat,BALB/cJ,f,156,72,225,000651,5,0.31
22546,Brown2,vis_lat,BALB/cJ,f,114,88,225,000651,5,-0.32
22546,Brown2,vis_lat,BALB/cJ,f,67.3,86,225,000651,5,-1.01
22546,Brown2,vis_lat,BALB/cJ,f,240,83,225,000651,5,1.56
22546,Brown2,vis_lat,BALB/cJ,f,72.5,78,225,000651,5,-0.93
22546,Brown2,vis_lat,BALB/cJ,f,120,77,225,000651,5,-0.23
22546,Brown2,vis_lat,BALB/cJ,f,110,71,225,000651,5,-0.37
22546,Brown2,vis_lat,BALB/cJ,f,191,221,225,000651,5,0.83
22546,Brown2,vis_lat,BALB/cJ,f,54.5,216,225,000651,5,-1.20
22546,Brown2,vis_lat,BALB/cJ,f,106,215,225,000651,5,-0.43
22546,Brown2,vis_lat,BALB/cJ,f,240,211,225,000651,5,1.56
22546,Brown2,vis_lat,BALB/cJ,f,70,210,225,000651,5,-0.97
22546,Brown2,vis_lat,BALB/cJ,f,240,205,225,000651,5,1.56
22546,Brown2,vis_lat,BALB/cJ,f,111,204,225,000651,5,-0.36
22546,Brown2,vis_lat,BALB/cJ,m,50.4,220,225,000651,5,-0.71
22546,Brown2,vis_lat,BALB/cJ,m,42.9,203,225,000651,5,-0.81
22546,Brown2,vis_lat,BALB/cJ,m,107,209,225,000651,5,0.05
22546,Brown2,vis_lat,BALB/cJ,m,104,214,225,000651,5,0.01
22546,Brown2,vis_lat,BALB/cJ,m,222,219,225,000651,5,1.58
22546,Brown2,vis_lat,BALB/cJ,m,39.9,87,225,000651,5,-0.85
22546,Brown2,vis_lat,BALB/cJ,m,65.9,82,225,000651,5,-0.50
22546,Brown2,vis_lat,BALB/cJ,m,31.9,81,225,000651,5,-0.96
22546,Brown2,vis_lat,BALB/cJ,m,132,76,225,000651,5,0.38
22546,Brown2,vis_lat,BALB/cJ,m,240,70,225,000651,5,1.82
22546,Brown2,vis_lat,C3H/HeJ,f,133,230,225,000659,6,-0.69
22546,Brown2,vis_lat,C3H/HeJ,f,206,443,225,000659,6,0.98
22546,Brown2,vis_lat,C3H/HeJ,f,165,442,225,000659,6,0.04
22546,Brown2,vis_lat,C3H/HeJ,f,190,348,225,000659,6,0.61
22546,Brown2,vis_lat,C3H/HeJ,f,103,346,225,000659,6,-1.38
22546,Brown2,vis_lat,C3H/HeJ,f,100,345,225,000659,6,-1.45
22546,Brown2,vis_lat,C3H/HeJ,f,223,240,225,000659,6,1.37
22546,Brown2,vis_lat,C3H/HeJ,f,133,224,225,000659,6,-0.69
22546,Brown2,vis_lat,C3H/HeJ,f,199,229,225,000659,6,0.82
22546,Brown2,vis_lat,C3H/HeJ,f,181,235,225,000659,6,0.41
22546,Brown2,vis_lat,C3H/HeJ,m,153,234,225,000659,6,-0.13
22546,Brown2,vis_lat,C3H/HeJ,m,186,223,225,000659,6,0.81
22546,Brown2,vis_lat,C3H/HeJ,m,187,222,225,000659,6,0.84
22546,Brown2,vis_lat,C3H/HeJ,m,172,239,225,000659,6,0.41
22546,Brown2,vis_lat,C3H/HeJ,m,209,244,225,000659,6,1.47
22546,Brown2,vis_lat,C3H/HeJ,m,137,349,225,000659,6,-0.59
22546,Brown2,vis_lat,C3H/HeJ,m,93.3,350,225,000659,6,-1.84
22546,Brown2,vis_lat,C3H/HeJ,m,133,351,225,000659,6,-0.70
22546,Brown2,vis_lat,C3H/HeJ,m,148,352,225,000659,6,-0.27
22546,Brown2,vis_lat,C57BL/6J,f,35.9,101,225,000664,7,-0.09
22546,Brown2,vis_lat,C57BL/6J,f,26.5,356,225,000664,7,-0.75
22546,Brown2,vis_lat,C57BL/6J,f,20.3,355,225,000664,7,-1.19
22546,Brown2,vis_lat,C57BL/6J,f,33,110,225,000664,7,-0.30
22546,Brown2,vis_lat,C57BL/6J,f,21.1,109,225,000664,7,-1.14
22546,Brown2,vis_lat,C57BL/6J,f,32.9,108,225,000664,7,-0.30
22546,Brown2,vis_lat,C57BL/6J,f,42.8,107,225,000664,7,0.40
22546,Brown2,vis_lat,C57BL/6J,f,18.6,106,225,000664,7,-1.31
22546,Brown2,vis_lat,C57BL/6J,f,51,105,225,000664,7,0.98
22546,Brown2,vis_lat,C57BL/6J,f,54.2,104,225,000664,7,1.20
22546,Brown2,vis_lat,C57BL/6J,f,51.6,103,225,000664,7,1.02
22546,Brown2,vis_lat,C57BL/6J,f,58.2,102,225,000664,7,1.49
22546,Brown2,vis_lat,C57BL/6J,m,21.2,96,225,000664,7,-1.20
22546,Brown2,vis_lat,C57BL/6J,m,59.2,97,225,000664,7,1.07
22546,Brown2,vis_lat,C57BL/6J,m,38.1,98,225,000664,7,-0.19
22546,Brown2,vis_lat,C57BL/6J,m,61.7,94,225,000664,7,1.22
22546,Brown2,vis_lat,C57BL/6J,m,38,93,225,000664,7,-0.20
22546,Brown2,vis_lat,C57BL/6J,m,57.5,92,225,000664,7,0.97
22546,Brown2,vis_lat,C57BL/6J,m,45.3,91,225,000664,7,0.24
22546,Brown2,vis_lat,C57BL/6J,m,65.1,354,225,000664,7,1.42
22546,Brown2,vis_lat,C57BL/6J,m,19.6,353,225,000664,7,-1.30
22546,Brown2,vis_lat,C57BL/6J,m,35.5,100,225,000664,7,-0.35
22546,Brown2,vis_lat,C57BL/6J,m,17.9,99,225,000664,7,-1.40
22546,Brown2,vis_lat,C57BL/6J,m,36.9,95,225,000664,7,-0.27
22546,Brown2,vis_lat,CAST/EiJ,f,25.8,388,225,000928,2,-0.86
22546,Brown2,vis_lat,CAST/EiJ,f,119,369,225,000928,2,0.29
22546,Brown2,vis_lat,CAST/EiJ,f,100,362,225,000928,2,0.05
22546,Brown2,vis_lat,CAST/EiJ,f,85.6,61,225,000928,2,-0.12
22546,Brown2,vis_lat,CAST/EiJ,f,36.8,56,225,000928,2,-0.72
22546,Brown2,vis_lat,CAST/EiJ,f,31.5,392,225,000928,2,-0.79
22546,Brown2,vis_lat,CAST/EiJ,f,27.8,391,225,000928,2,-0.83
22546,Brown2,vis_lat,CAST/EiJ,f,235,390,225,000928,2,1.71
22546,Brown2,vis_lat,CAST/EiJ,f,55.5,389,225,000928,2,-0.49
22546,Brown2,vis_lat,CAST/EiJ,f,240,370,225,000928,2,1.77
22546,Brown2,vis_lat,CAST/EiJ,m,43.9,385,225,000928,2,-0.62
22546,Brown2,vis_lat,CAST/EiJ,m,88.1,57,225,000928,2,0.00
22546,Brown2,vis_lat,CAST/EiJ,m,44.4,53,225,000928,2,-0.62
22546,Brown2,vis_lat,CAST/EiJ,m,41.9,52,225,000928,2,-0.65
22546,Brown2,vis_lat,CAST/EiJ,m,23.9,387,225,000928,2,-0.91
22546,Brown2,vis_lat,CAST/EiJ,m,37,386,225,000928,2,-0.72
22546,Brown2,vis_lat,CAST/EiJ,m,132,374,225,000928,2,0.62
22546,Brown2,vis_lat,CAST/EiJ,m,59.9,373,225,000928,2,-0.40
22546,Brown2,vis_lat,CAST/EiJ,m,168,372,225,000928,2,1.13
22546,Brown2,vis_lat,CAST/EiJ,m,240,371,225,000928,2,2.15
22546,Brown2,vis_lat,DBA/2J,f,74.4,322,225,000671,8,0.11
22546,Brown2,vis_lat,DBA/2J,f,31.3,319,225,000671,8,-0.79
22546,Brown2,vis_lat,DBA/2J,f,161,320,225,000671,8,1.92
22546,Brown2,vis_lat,DBA/2J,f,65.3,321,225,000671,8,-0.08
22546,Brown2,vis_lat,DBA/2J,f,39.9,324,225,000671,8,-0.61
22546,Brown2,vis_lat,DBA/2J,f,43.3,323,225,000671,8,-0.54
22546,Brown2,vis_lat,DBA/2J,m,45.2,146,225,000671,8,-0.12
22546,Brown2,vis_lat,DBA/2J,m,27.5,134,225,000671,8,-1.16
22546,Brown2,vis_lat,DBA/2J,m,46.2,301,225,000671,8,-0.06
22546,Brown2,vis_lat,DBA/2J,m,44.8,302,225,000671,8,-0.14
22546,Brown2,vis_lat,DBA/2J,m,40.8,152,225,000671,8,-0.38
22546,Brown2,vis_lat,DBA/2J,m,79.1,140,225,000671,8,1.86
22546,Brown2,vis_lat,FVB/NJ,f,240,151,225,001800,9,1.88
22546,Brown2,vis_lat,FVB/NJ,f,113,150,225,001800,9,-0.77
22546,Brown2,vis_lat,FVB/NJ,f,144,144,225,001800,9,-0.13
22546,Brown2,vis_lat,FVB/NJ,f,140,139,225,001800,9,-0.21
22546,Brown2,vis_lat,FVB/NJ,f,156,145,225,001800,9,0.13
22546,Brown2,vis_lat,FVB/NJ,f,107,133,225,001800,9,-0.90
22546,Brown2,vis_lat,FVB/NJ,m,119,149,225,001800,9,-0.66
22546,Brown2,vis_lat,FVB/NJ,m,219,138,225,001800,9,0.87
22546,Brown2,vis_lat,FVB/NJ,m,128,143,225,001800,9,-0.52
22546,Brown2,vis_lat,FVB/NJ,m,240,137,225,001800,9,1.20
22546,Brown2,vis_lat,FVB/NJ,m,193,131,225,001800,9,0.48
22546,Brown2,vis_lat,FVB/NJ,m,72.3,132,225,001800,9,-1.37
22546,Brown2,vis_lat,MOLF/EiJ,f,240,259,225,000550,40,0.67
22546,Brown2,vis_lat,MOLF/EiJ,f,240,248,225,000550,40,0.67
22546,Brown2,vis_lat,MOLF/EiJ,f,209,249,225,000550,40,-0.04
22546,Brown2,vis_lat,MOLF/EiJ,f,240,253,225,000550,40,0.67
22546,Brown2,vis_lat,MOLF/EiJ,f,210,254,225,000550,40,-0.02
22546,Brown2,vis_lat,MOLF/EiJ,f,222,258,225,000550,40,0.26
22546,Brown2,vis_lat,MOLF/EiJ,f,240,260,225,000550,40,0.67
22546,Brown2,vis_lat,MOLF/EiJ,f,240,265,225,000550,40,0.67
22546,Brown2,vis_lat,MOLF/EiJ,f,224,266,225,000550,40,0.30
22546,Brown2,vis_lat,MOLF/EiJ,f,118,450,225,000550,40,-2.14
22546,Brown2,vis_lat,MOLF/EiJ,f,136,451,225,000550,40,-1.73
22546,Brown2,vis_lat,MOLF/EiJ,m,169,141,225,000550,40,-0.05
22546,Brown2,vis_lat,MOLF/EiJ,m,173,135,225,000550,40,0.04
22546,Brown2,vis_lat,MOLF/EiJ,m,226,264,225,000550,40,1.23
22546,Brown2,vis_lat,MOLF/EiJ,m,117,147,225,000550,40,-1.22
22546,Brown2,vis_lat,SJL/J,f,240,65,225,000686,17,1.34
22546,Brown2,vis_lat,SJL/J,f,90.3,51,225,000686,17,-1.05
22546,Brown2,vis_lat,SJL/J,f,190,50,225,000686,17,0.54
22546,Brown2,vis_lat,SJL/J,f,143,267,225,000686,17,-0.21
22546,Brown2,vis_lat,SJL/J,f,240,262,225,000686,17,1.34
22546,Brown2,vis_lat,SJL/J,f,107,261,225,000686,17,-0.78
22546,Brown2,vis_lat,SJL/J,f,55.8,256,225,000686,17,-1.59
22546,Brown2,vis_lat,SJL/J,f,228,250,225,000686,17,1.15
22546,Brown2,vis_lat,SJL/J,f,196,255,225,000686,17,0.64
22546,Brown2,vis_lat,SJL/J,f,96.9,55,225,000686,17,-0.94
22546,Brown2,vis_lat,SJL/J,f,160,60,225,000686,17,0.06
22546,Brown2,vis_lat,SJL/J,f,125,64,225,000686,17,-0.49
22546,Brown2,vis_lat,SJL/J,m,156,363,225,000686,17,-0.25
22546,Brown2,vis_lat,SJL/J,m,182,59,225,000686,17,0.35
22546,Brown2,vis_lat,SJL/J,m,166,54,225,000686,17,-0.02
22546,Brown2,vis_lat,SJL/J,m,92.2,49,225,000686,17,-1.75
22546,Brown2,vis_lat,SJL/J,m,129,377,225,000686,17,-0.89
22546,Brown2,vis_lat,SJL/J,m,97.8,376,225,000686,17,-1.62
22546,Brown2,vis_lat,SJL/J,m,206,375,225,000686,17,0.92
22546,Brown2,vis_lat,SJL/J,m,210,368,225,000686,17,1.01
22546,Brown2,vis_lat,SJL/J,m,222,367,225,000686,17,1.29
22546,Brown2,vis_lat,SJL/J,m,168,366,225,000686,17,0.03
22546,Brown2,vis_lat,SJL/J,m,206,365,225,000686,17,0.92
22546,Brown2,vis_lat,SJL/J,m,167,364,225,000686,17,0.00
22546,Brown2,vis_lat,SM/J,f,169,359,225,000687,31,1.74
22546,Brown2,vis_lat,SM/J,f,104,357,225,000687,31,0.09
22546,Brown2,vis_lat,SM/J,f,90.6,358,225,000687,31,-0.25
22546,Brown2,vis_lat,SM/J,f,24.5,414,225,000687,31,-1.94
22546,Brown2,vis_lat,SM/J,f,84.1,396,225,000687,31,-0.42
22546,Brown2,vis_lat,SM/J,f,136,384,225,000687,31,0.90
22546,Brown2,vis_lat,SM/J,f,110,383,225,000687,31,0.24
22546,Brown2,vis_lat,SM/J,f,91.4,382,225,000687,31,-0.23
22546,Brown2,vis_lat,SM/J,f,95.6,381,225,000687,31,-0.13
22546,Brown2,vis_lat,SM/J,m,24.3,161,225,000687,31,-1.16
22546,Brown2,vis_lat,SM/J,m,36.6,157,225,000687,31,-0.86
22546,Brown2,vis_lat,SM/J,m,49.7,166,225,000687,31,-0.53
22546,Brown2,vis_lat,SM/J,m,135,395,225,000687,31,1.58
22546,Brown2,vis_lat,SM/J,m,46.7,394,225,000687,31,-0.61
22546,Brown2,vis_lat,SM/J,m,116,393,225,000687,31,1.11
22546,Brown2,vis_lat,SM/J,m,30.7,380,225,000687,31,-1.00
22546,Brown2,vis_lat,SM/J,m,97.6,379,225,000687,31,0.65
22546,Brown2,vis_lat,SM/J,m,128,378,225,000687,31,1.41
22546,Brown2,vis_lat,SM/J,m,47.9,175,225,000687,31,-0.58
22546,Brown2,vis_lat,SM/J,m,96.4,172,225,000687,31,0.62
22546,Brown2,vis_lat,SM/J,m,46.1,169,225,000687,31,-0.62
22546,Brown2,vis_lat,SPRET/EiJ,m,240,241,225,001146,39,0.30
22546,Brown2,vis_lat,SPRET/EiJ,m,240,231,225,001146,39,0.30
22546,Brown2,vis_lat,SPRET/EiJ,m,240,225,225,001146,39,0.30
22546,Brown2,vis_lat,SPRET/EiJ,m,240,263,225,001146,39,0.30
22546,Brown2,vis_lat,SPRET/EiJ,m,240,257,225,001146,39,0.30
22546,Brown2,vis_lat,SPRET/EiJ,m,240,252,225,001146,39,0.30
22546,Brown2,vis_lat,SPRET/EiJ,m,240,251,225,001146,39,0.30
22546,Brown2,vis_lat,SPRET/EiJ,m,240,246,225,001146,39,0.30
22546,Brown2,vis_lat,SPRET/EiJ,m,198,245,225,001146,39,-3.02
22546,Brown2,vis_lat,SPRET/EiJ,m,240,242,225,001146,39,0.30
22546,Brown2,vis_lat,SPRET/EiJ,m,240,237,225,001146,39,0.30
