measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24367,Peters4,MCH_M18,129S1/SvImJ,f,15.8,00068B105E,234,002448,3,0.41
24367,Peters4,MCH_M18,129S1/SvImJ,f,15.8,00068AF597,234,002448,3,0.41
24367,Peters4,MCH_M18,129S1/SvImJ,f,15.9,00068AFA62,234,002448,3,0.59
24367,Peters4,MCH_M18,129S1/SvImJ,f,16.1,00068B2098,234,002448,3,0.95
24367,Peters4,MCH_M18,129S1/SvImJ,f,14.3,00068B1871,234,002448,3,-2.31
24367,Peters4,MCH_M18,129S1/SvImJ,f,15.5,00068B176E,234,002448,3,-0.14
24367,Peters4,MCH_M18,129S1/SvImJ,f,15.5,00068AFED4,234,002448,3,-0.14
24367,Peters4,MCH_M18,129S1/SvImJ,f,15.7,00068B035D,234,002448,3,0.23
24367,Peters4,MCH_M18,129S1/SvImJ,m,15.1,00068B10E0,234,002448,3,1.27
24367,Peters4,MCH_M18,129S1/SvImJ,m,15.1,00068AF6C6,234,002448,3,1.27
24367,Peters4,MCH_M18,129S1/SvImJ,m,14.6,00068B072B,234,002448,3,-0.51
24367,Peters4,MCH_M18,129S1/SvImJ,m,14.9,00068B07D5,234,002448,3,0.56
24367,Peters4,MCH_M18,129S1/SvImJ,m,14.5,00068B0F14,234,002448,3,-0.86
24367,Peters4,MCH_M18,129S1/SvImJ,m,14.5,00068B0A37,234,002448,3,-0.86
24367,Peters4,MCH_M18,129S1/SvImJ,m,14.5,00068AF2FC,234,002448,3,-0.86
24367,Peters4,MCH_M18,A/J,f,14.8,00068B0AD0,234,000646,4,0.48
24367,Peters4,MCH_M18,A/J,f,13.5,00068B25B2,234,000646,4,-2.24
24367,Peters4,MCH_M18,A/J,f,14.7,00068B2591,234,000646,4,0.27
24367,Peters4,MCH_M18,A/J,f,14.8,00068B2279,234,000646,4,0.48
24367,Peters4,MCH_M18,A/J,f,14.8,00068B2059,234,000646,4,0.48
24367,Peters4,MCH_M18,A/J,f,14.6,00068B10B5,234,000646,4,0.06
24367,Peters4,MCH_M18,A/J,f,14.8,00068B032F,234,000646,4,0.48
24367,Peters4,MCH_M18,A/J,m,14.3,00068B25A3,234,000646,4,-0.37
24367,Peters4,MCH_M18,A/J,m,15,00068B0631,234,000646,4,1.02
24367,Peters4,MCH_M18,A/J,m,15.3,00068B0ABE,234,000646,4,1.61
24367,Peters4,MCH_M18,A/J,m,14.5,00068B0E9B,234,000646,4,0.03
24367,Peters4,MCH_M18,A/J,m,14.2,00068B163A,234,000646,4,-0.57
24367,Peters4,MCH_M18,A/J,m,14.7,00068B169A,234,000646,4,0.42
24367,Peters4,MCH_M18,A/J,m,14.5,00068B1A97,234,000646,4,0.03
24367,Peters4,MCH_M18,A/J,m,14.7,00068B204D,234,000646,4,0.42
24367,Peters4,MCH_M18,A/J,m,14.7,SC-926,234,000646,4,0.42
24367,Peters4,MCH_M18,A/J,m,13.1,SC-946,234,000646,4,-2.74
24367,Peters4,MCH_M18,A/J,m,14.1,00069a2829,234,000646,4,-0.76
24367,Peters4,MCH_M18,A/J,m,14.6,00069a047a,234,000646,4,0.23
24367,Peters4,MCH_M18,A/J,m,14.7,000699f95a,234,000646,4,0.42
24367,Peters4,MCH_M18,A/J,m,14.4,00068CE750,234,000646,4,-0.17
24367,Peters4,MCH_M18,BALB/cByJ,f,15,00068AFD31,234,001026,50,-0.65
24367,Peters4,MCH_M18,BALB/cByJ,f,15.7,00068B1F43,234,001026,50,1.94
24367,Peters4,MCH_M18,BALB/cByJ,f,15.1,00068B1C1A,234,001026,50,-0.28
24367,Peters4,MCH_M18,BALB/cByJ,f,15.1,00068B18A2,234,001026,50,-0.28
24367,Peters4,MCH_M18,BALB/cByJ,f,15,00068B10FD,234,001026,50,-0.65
24367,Peters4,MCH_M18,BALB/cByJ,f,15.5,00068AFD78,234,001026,50,1.20
24367,Peters4,MCH_M18,BALB/cByJ,f,15,00068AFC56,234,001026,50,-0.65
24367,Peters4,MCH_M18,BALB/cByJ,f,15,00068AF96D,234,001026,50,-0.65
24367,Peters4,MCH_M18,BALB/cByJ,m,13.4,0068B29D2,234,001026,50,-1.18
24367,Peters4,MCH_M18,BALB/cByJ,m,13.5,00068AF5BB,234,001026,50,-1.04
24367,Peters4,MCH_M18,BALB/cByJ,m,14.9,00068B28B7,234,001026,50,0.92
24367,Peters4,MCH_M18,BALB/cByJ,m,13.6,00068CDC89,234,001026,50,-0.90
24367,Peters4,MCH_M18,BALB/cByJ,m,14.5,00069a03ca,234,001026,50,0.36
24367,Peters4,MCH_M18,BALB/cByJ,m,15,00069a1eb8,234,001026,50,1.06
24367,Peters4,MCH_M18,BALB/cByJ,m,14.8,00069a3047,234,001026,50,0.78
24367,Peters4,MCH_M18,BTBR T<+> Itpr3<tf>/J,f,16.1,SC-1244,234,002282,1,0.00
24367,Peters4,MCH_M18,BTBR T<+> Itpr3<tf>/J,f,17.5,SC-1243,234,002282,1,1.83
24367,Peters4,MCH_M18,BTBR T<+> Itpr3<tf>/J,f,15.9,SC-1240,234,002282,1,-0.26
24367,Peters4,MCH_M18,BTBR T<+> Itpr3<tf>/J,f,16.3,SC-1239,234,002282,1,0.26
24367,Peters4,MCH_M18,BTBR T<+> Itpr3<tf>/J,f,15.2,SC-1238,234,002282,1,-1.18
24367,Peters4,MCH_M18,BTBR T<+> Itpr3<tf>/J,f,15.6,SC-1236,234,002282,1,-0.65
24367,Peters4,MCH_M18,BTBR T<+> Itpr3<tf>/J,f,15.4,SC-1237,234,002282,1,-0.92
24367,Peters4,MCH_M18,BTBR T<+> Itpr3<tf>/J,f,16.8,SC-1245,234,002282,1,0.92
24367,Peters4,MCH_M18,BTBR T<+> Itpr3<tf>/J,m,14.8,SC-1202,234,002282,1,-0.27
24367,Peters4,MCH_M18,BTBR T<+> Itpr3<tf>/J,m,14.4,SC-5225,234,002282,1,-1.63
24367,Peters4,MCH_M18,BTBR T<+> Itpr3<tf>/J,m,15.1,SC-5226,234,002282,1,0.75
24367,Peters4,MCH_M18,BTBR T<+> Itpr3<tf>/J,m,15,SC-5227,234,002282,1,0.41
24367,Peters4,MCH_M18,BTBR T<+> Itpr3<tf>/J,m,15.1,SC-5228,234,002282,1,0.75
24367,Peters4,MCH_M18,BUB/BnJ,f,15.6,000666D252,234,000653,24,0.31
24367,Peters4,MCH_M18,BUB/BnJ,f,15.1,00068B1350,234,000653,24,-1.62
24367,Peters4,MCH_M18,BUB/BnJ,f,15.5,00068CD85C,234,000653,24,-0.08
24367,Peters4,MCH_M18,BUB/BnJ,f,15.6,00068CE425,234,000653,24,0.31
24367,Peters4,MCH_M18,BUB/BnJ,f,15.8,00068CF827,234,000653,24,1.08
24367,Peters4,MCH_M18,BUB/BnJ,m,15.8,00068AF767,234,000653,24,0.19
24367,Peters4,MCH_M18,BUB/BnJ,m,16,00068AF246,234,000653,24,0.77
24367,Peters4,MCH_M18,BUB/BnJ,m,16,00068B0D9B,234,000653,24,0.77
24367,Peters4,MCH_M18,BUB/BnJ,m,15.6,00069a201b,234,000653,24,-0.39
24367,Peters4,MCH_M18,BUB/BnJ,m,15.1,00069a24e6,234,000653,24,-1.84
24367,Peters4,MCH_M18,BUB/BnJ,m,15.9,SC-5920,234,000653,24,0.48
24367,Peters4,MCH_M18,C3H/HeJ,f,16,00068B225D,234,000659,6,0.34
24367,Peters4,MCH_M18,C3H/HeJ,f,15.7,00068B0843,234,000659,6,-0.55
24367,Peters4,MCH_M18,C3H/HeJ,f,15.3,00068B14B1,234,000659,6,-1.73
24367,Peters4,MCH_M18,C3H/HeJ,f,15.7,00068B1EED,234,000659,6,-0.55
24367,Peters4,MCH_M18,C3H/HeJ,f,16.3,00068AF477,234,000659,6,1.22
24367,Peters4,MCH_M18,C3H/HeJ,f,16.1,00068AFADA,234,000659,6,0.63
24367,Peters4,MCH_M18,C3H/HeJ,f,16.1,00068B0417,234,000659,6,0.63
24367,Peters4,MCH_M18,C3H/HeJ,m,16,00068AFA5C,234,000659,6,0.13
24367,Peters4,MCH_M18,C3H/HeJ,m,16.6,00068B0CB9,234,000659,6,0.85
24367,Peters4,MCH_M18,C3H/HeJ,m,14,00068B1521,234,000659,6,-2.25
24367,Peters4,MCH_M18,C3H/HeJ,m,16,00068B1B79,234,000659,6,0.13
24367,Peters4,MCH_M18,C3H/HeJ,m,16.5,00068B076E,234,000659,6,0.73
24367,Peters4,MCH_M18,C3H/HeJ,m,16.4,00068B0593,234,000659,6,0.61
24367,Peters4,MCH_M18,C3H/HeJ,m,16.1,00068B04AC,234,000659,6,0.25
24367,Peters4,MCH_M18,C3H/HeJ,m,15.5,00068AFAEB,234,000659,6,-0.46
24367,Peters4,MCH_M18,C57BL/10J,f,14.4,00068AF8D1,234,000665,38,0.70
24367,Peters4,MCH_M18,C57BL/10J,f,13.1,00068B1698,234,000665,38,-1.49
24367,Peters4,MCH_M18,C57BL/10J,f,13.8,00068B1F04,234,000665,38,-0.31
24367,Peters4,MCH_M18,C57BL/10J,f,14.3,00068AFEB2,234,000665,38,0.54
24367,Peters4,MCH_M18,C57BL/10J,f,14.7,00068B0F47,234,000665,38,1.21
24367,Peters4,MCH_M18,C57BL/10J,f,13.6,68AF9A3,234,000665,38,-0.65
24367,Peters4,MCH_M18,C57BL/10J,m,14.1,00068B0360,234,000665,38,-0.54
24367,Peters4,MCH_M18,C57BL/10J,m,15,00068B003F,234,000665,38,1.16
24367,Peters4,MCH_M18,C57BL/10J,m,14.6,00068AF117,234,000665,38,0.41
24367,Peters4,MCH_M18,C57BL/10J,m,14.3,00068B2027,234,000665,38,-0.16
24367,Peters4,MCH_M18,C57BL/10J,m,13.9,00068B194B,234,000665,38,-0.91
24367,Peters4,MCH_M18,C57BL/10J,m,14.8,00068B1583,234,000665,38,0.78
24367,Peters4,MCH_M18,C57BL/10J,m,14.9,00068B0F3B,234,000665,38,0.97
24367,Peters4,MCH_M18,C57BL/10J,m,14.5,00068B11C6,234,000665,38,0.22
24367,Peters4,MCH_M18,C57BL/10J,m,14.6,00068B0E8A,234,000665,38,0.41
24367,Peters4,MCH_M18,C57BL/10J,m,14.3,00068B0C68,234,000665,38,-0.16
24367,Peters4,MCH_M18,C57BL/10J,m,14.8,00068B2120,234,000665,38,0.78
24367,Peters4,MCH_M18,C57BL/10J,m,13,00068B0959,234,000665,38,-2.61
24367,Peters4,MCH_M18,C57BL/10J,m,14.2,00068B062A,234,000665,38,-0.35
24367,Peters4,MCH_M18,C57BL/6J,f,16.1,00068B1818,234,000664,7,1.89
24367,Peters4,MCH_M18,C57BL/6J,f,15,00068CF32A,234,000664,7,-0.31
24367,Peters4,MCH_M18,C57BL/6J,f,14.5,00068B2797,234,000664,7,-1.32
24367,Peters4,MCH_M18,C57BL/6J,f,14.9,00068B2752,234,000664,7,-0.51
24367,Peters4,MCH_M18,C57BL/6J,f,15,00068B0BB4,234,000664,7,-0.31
24367,Peters4,MCH_M18,C57BL/6J,f,15.2,00068B05CA,234,000664,7,0.09
24367,Peters4,MCH_M18,C57BL/6J,f,15.4,00068AFD43,234,000664,7,0.49
24367,Peters4,MCH_M18,C57BL/6J,m,15.3,00068AFCAF,234,000664,7,0.00
24367,Peters4,MCH_M18,C57BL/6J,m,15.5,00068AFFBC,234,000664,7,1.15
24367,Peters4,MCH_M18,C57BL/6J,m,15.1,00068B0729,234,000664,7,-1.15
24367,Peters4,MCH_M18,C57BL/6J,m,15.2,00068B108C,234,000664,7,-0.58
24367,Peters4,MCH_M18,C57BL/6J,m,15.4,00068B11BF,234,000664,7,0.58
24367,Peters4,MCH_M18,C57BL/6J,m,15.5,00068B14B2,234,000664,7,1.15
24367,Peters4,MCH_M18,C57BL/6J,m,15.1,00068B1892,234,000664,7,-1.15
24367,Peters4,MCH_M18,C57BLKS/J,m,14.7,00068B245E,234,000662,35,0.11
24367,Peters4,MCH_M18,C57BLKS/J,m,14.8,00068B27BB,234,000662,35,0.54
24367,Peters4,MCH_M18,C57BLKS/J,m,14.7,00068B2580,234,000662,35,0.11
24367,Peters4,MCH_M18,C57BLKS/J,m,14.7,00068B252B,234,000662,35,0.11
24367,Peters4,MCH_M18,C57BLKS/J,m,14.2,00068B0E87,234,000662,35,-2.07
24367,Peters4,MCH_M18,C57BLKS/J,m,14.6,00068B0674,234,000662,35,-0.33
24367,Peters4,MCH_M18,C57BLKS/J,m,14.4,00068B08F2,234,000662,35,-1.20
24367,Peters4,MCH_M18,C57BLKS/J,m,14.3,00068B091E,234,000662,35,-1.63
24367,Peters4,MCH_M18,C57BLKS/J,m,15,00068B220B,234,000662,35,1.42
24367,Peters4,MCH_M18,C57BLKS/J,m,15,00068AF5E3,234,000662,35,1.42
24367,Peters4,MCH_M18,C57BLKS/J,m,14.7,00068B148A,234,000662,35,0.11
24367,Peters4,MCH_M18,C57BLKS/J,m,14.6,00068B155D,234,000662,35,-0.33
24367,Peters4,MCH_M18,C57BLKS/J,m,14.7,00068B21FA,234,000662,35,0.11
24367,Peters4,MCH_M18,C57BLKS/J,m,14.9,00068B1DF0,234,000662,35,0.98
24367,Peters4,MCH_M18,C57BLKS/J,m,14.6,00068B1CE0,234,000662,35,-0.33
24367,Peters4,MCH_M18,C57BLKS/J,m,14.9,00068B1839,234,000662,35,0.98
24367,Peters4,MCH_M18,C57BR/cdJ,f,15.6,00068D05A7,234,000667,32,-0.06
24367,Peters4,MCH_M18,C57BR/cdJ,f,15.2,00068CDBDE,234,000667,32,-0.61
24367,Peters4,MCH_M18,C57BR/cdJ,f,15.5,00068CD417,234,000667,32,-0.20
24367,Peters4,MCH_M18,C57BR/cdJ,f,15.1,00068CDAD3,234,000667,32,-0.75
24367,Peters4,MCH_M18,C57BR/cdJ,f,15.7,00068D46BB,234,000667,32,0.08
24367,Peters4,MCH_M18,C57BR/cdJ,f,15.2,00068D190B,234,000667,32,-0.61
24367,Peters4,MCH_M18,C57BR/cdJ,f,17.2,00068D09FA,234,000667,32,2.15
24367,Peters4,MCH_M18,C57BR/cdJ,m,15,00068B0FED,234,000667,32,0.64
24367,Peters4,MCH_M18,C57BR/cdJ,m,10.8,00068B07A3,234,000667,32,-1.56
24367,Peters4,MCH_M18,C57BR/cdJ,m,14.8,00068AFA8E,234,000667,32,0.54
24367,Peters4,MCH_M18,C57BR/cdJ,m,10.6,00068B1383,234,000667,32,-1.67
24367,Peters4,MCH_M18,C57BR/cdJ,m,14.9,00068B16CA,234,000667,32,0.59
24367,Peters4,MCH_M18,C57BR/cdJ,m,14.7,00068B1ADF,234,000667,32,0.49
24367,Peters4,MCH_M18,C57BR/cdJ,m,14.9,00068B1F06,234,000667,32,0.59
24367,Peters4,MCH_M18,C57BR/cdJ,m,14.5,00068B2775,234,000667,32,0.38
24367,Peters4,MCH_M18,C57L/J,f,16.8,00068CD9E4,234,000668,37,1.36
24367,Peters4,MCH_M18,C57L/J,f,16.1,00068C1701,234,000668,37,-0.86
24367,Peters4,MCH_M18,C57L/J,f,15.9,00068D0699,234,000668,37,-1.50
24367,Peters4,MCH_M18,C57L/J,f,16.6,00068CFEA3,234,000668,37,0.73
24367,Peters4,MCH_M18,C57L/J,f,16.5,00068CDF36,234,000668,37,0.41
24367,Peters4,MCH_M18,C57L/J,f,16.2,00068CDDCF,234,000668,37,-0.54
24367,Peters4,MCH_M18,C57L/J,f,16.5,00068CDAB1,234,000668,37,0.41
24367,Peters4,MCH_M18,C57L/J,m,16.2,00068CE08C,234,000668,37,1.69
24367,Peters4,MCH_M18,C57L/J,m,15.6,00068D3EF0,234,000668,37,0.04
24367,Peters4,MCH_M18,C57L/J,m,15.3,00068D07EF,234,000668,37,-0.79
24367,Peters4,MCH_M18,C57L/J,m,15.7,00068CF9F3,234,000668,37,0.32
24367,Peters4,MCH_M18,C57L/J,m,15.4,00068CE506,234,000668,37,-0.51
24367,Peters4,MCH_M18,C57L/J,m,15.1,00068CD8D0,234,000668,37,-1.34
24367,Peters4,MCH_M18,C57L/J,m,15.8,00068CD81A,234,000668,37,0.59
24367,Peters4,MCH_M18,CAST/EiJ,f,13.3,00069a2c9d,234,000928,2,-0.46
24367,Peters4,MCH_M18,CAST/EiJ,f,13.6,00069a22ff,234,000928,2,0.00
24367,Peters4,MCH_M18,CAST/EiJ,f,14.6,00069a17a3,234,000928,2,1.53
24367,Peters4,MCH_M18,CAST/EiJ,f,14,00069a072e,234,000928,2,0.61
24367,Peters4,MCH_M18,CAST/EiJ,f,13.9,00069a026d,234,000928,2,0.46
24367,Peters4,MCH_M18,CAST/EiJ,f,12.5,000699f8e2,234,000928,2,-1.68
24367,Peters4,MCH_M18,CAST/EiJ,f,13,000699f644,234,000928,2,-0.92
24367,Peters4,MCH_M18,CAST/EiJ,f,13.9,000699FFBF,234,000928,2,0.46
24367,Peters4,MCH_M18,CBA/J,f,16,00068B0123,234,000656,16,0.71
24367,Peters4,MCH_M18,CBA/J,f,15.5,000699f5cf,234,000656,16,-0.71
24367,Peters4,MCH_M18,CBA/J,m,15.1,00068AFFCC,234,000656,16,0.72
24367,Peters4,MCH_M18,CBA/J,m,14.8,00068B02CF,234,000656,16,-0.82
24367,Peters4,MCH_M18,CBA/J,m,15.1,00068B17C1,234,000656,16,0.72
24367,Peters4,MCH_M18,CBA/J,m,14.7,00068B29B3,234,000656,16,-1.33
24367,Peters4,MCH_M18,CBA/J,m,15.1,00068B1CFB,234,000656,16,0.72
24367,Peters4,MCH_M18,DBA/2J,f,13.2,00068B2303,234,000671,8,-0.74
24367,Peters4,MCH_M18,DBA/2J,f,13.1,00068AF7E5,234,000671,8,-1.14
24367,Peters4,MCH_M18,DBA/2J,f,13.7,00068AF1C8,234,000671,8,1.28
24367,Peters4,MCH_M18,DBA/2J,f,13.2,00068D07B9,234,000671,8,-0.74
24367,Peters4,MCH_M18,DBA/2J,f,13.5,00068D1DA0,234,000671,8,0.47
24367,Peters4,MCH_M18,DBA/2J,f,13.6,00068B0E90,234,000671,8,0.87
24367,Peters4,MCH_M18,DBA/2J,m,13.7,00069A15CD,234,000671,8,1.71
24367,Peters4,MCH_M18,DBA/2J,m,12.7,00068CE238,234,000671,8,-1.40
24367,Peters4,MCH_M18,DBA/2J,m,13.2,00068CFB0D,234,000671,8,0.16
24367,Peters4,MCH_M18,DBA/2J,m,13.1,00069A15F2,234,000671,8,-0.16
24367,Peters4,MCH_M18,DBA/2J,m,13.1,00069a10e8,234,000671,8,-0.16
24367,Peters4,MCH_M18,DBA/2J,m,13.1,000699FA1D,234,000671,8,-0.16
24367,Peters4,MCH_M18,FVB/NJ,f,14.8,00068AFB74,234,001800,9,-1.30
24367,Peters4,MCH_M18,FVB/NJ,f,15,00068AFAE6,234,001800,9,-0.71
24367,Peters4,MCH_M18,FVB/NJ,f,15.1,00068B299D,234,001800,9,-0.42
24367,Peters4,MCH_M18,FVB/NJ,f,15.8,00068B1A8C,234,001800,9,1.63
24367,Peters4,MCH_M18,FVB/NJ,f,15.4,00068B1396,234,001800,9,0.46
24367,Peters4,MCH_M18,FVB/NJ,f,15.1,00068B1253,234,001800,9,-0.42
24367,Peters4,MCH_M18,FVB/NJ,f,15.5,00068B0C77,234,001800,9,0.75
24367,Peters4,MCH_M18,FVB/NJ,m,15.7,00068AF262,234,001800,9,1.69
24367,Peters4,MCH_M18,FVB/NJ,m,15.1,00068AFD00,234,001800,9,-0.24
24367,Peters4,MCH_M18,FVB/NJ,m,15,00068B0D7E,234,001800,9,-0.56
24367,Peters4,MCH_M18,FVB/NJ,m,15.4,00068B0D90,234,001800,9,0.72
24367,Peters4,MCH_M18,FVB/NJ,m,15.3,00068B1963,234,001800,9,0.40
24367,Peters4,MCH_M18,FVB/NJ,m,15.4,00069A295D,234,001800,9,0.72
24367,Peters4,MCH_M18,FVB/NJ,m,14.7,00069A1EA7,234,001800,9,-1.53
24367,Peters4,MCH_M18,FVB/NJ,m,14.7,00069A17BC,234,001800,9,-1.53
24367,Peters4,MCH_M18,FVB/NJ,m,15.5,00069A1458,234,001800,9,1.05
24367,Peters4,MCH_M18,FVB/NJ,m,15,00069A050D,234,001800,9,-0.56
24367,Peters4,MCH_M18,FVB/NJ,m,15,00069A04CB,234,001800,9,-0.56
24367,Peters4,MCH_M18,FVB/NJ,m,15.3,00068B1AF6,234,001800,9,0.40
24367,Peters4,MCH_M18,KK/HlJ,f,15.5,00068AFE4A,234,002106,18,0.02
24367,Peters4,MCH_M18,KK/HlJ,f,15.8,00068B1CC1,234,002106,18,0.45
24367,Peters4,MCH_M18,KK/HlJ,f,15.7,00068B1097,234,002106,18,0.31
24367,Peters4,MCH_M18,KK/HlJ,f,15.8,00068B0C94,234,002106,18,0.45
24367,Peters4,MCH_M18,KK/HlJ,f,14.1,00068B08E1,234,002106,18,-1.98
24367,Peters4,MCH_M18,KK/HlJ,f,16,00068B00ED,234,002106,18,0.74
24367,Peters4,MCH_M18,KK/HlJ,m,14.2,00068B1BCC,234,002106,18,0.33
24367,Peters4,MCH_M18,KK/HlJ,m,14.7,00068B02E1,234,002106,18,1.09
24367,Peters4,MCH_M18,KK/HlJ,m,14.1,00068B00C0,234,002106,18,0.17
24367,Peters4,MCH_M18,KK/HlJ,m,12.6,00068AF52B,234,002106,18,-2.11
24367,Peters4,MCH_M18,KK/HlJ,m,14.2,00068B17CC,234,002106,18,0.33
24367,Peters4,MCH_M18,KK/HlJ,m,14.2,00068B16DE,234,002106,18,0.33
24367,Peters4,MCH_M18,KK/HlJ,m,13.9,00068B10AB,234,002106,18,-0.13
24367,Peters4,MCH_M18,LP/J,m,15.5,00068B18F7,234,000676,10,-1.14
24367,Peters4,MCH_M18,LP/J,m,15.6,00068B1B1E,234,000676,10,-0.53
24367,Peters4,MCH_M18,LP/J,m,15.7,00068B2ADF,234,000676,10,0.08
24367,Peters4,MCH_M18,LP/J,m,16,00068AFAE1,234,000676,10,1.90
24367,Peters4,MCH_M18,LP/J,m,15.8,00068B06BD,234,000676,10,0.69
24367,Peters4,MCH_M18,LP/J,m,15.7,00068B0B4D,234,000676,10,0.08
24367,Peters4,MCH_M18,LP/J,m,15.5,00068B0E5B,234,000676,10,-1.14
24367,Peters4,MCH_M18,LP/J,m,15.7,00068B148B,234,000676,10,0.08
24367,Peters4,MCH_M18,MRL/MpJ,f,15.9,00068CE907,234,000486,58,1.07
24367,Peters4,MCH_M18,MRL/MpJ,f,13.8,00068D19DA,234,000486,58,-1.59
24367,Peters4,MCH_M18,MRL/MpJ,f,15.3,00068D0794,234,000486,58,0.31
24367,Peters4,MCH_M18,MRL/MpJ,f,14.2,00068CF9B0,234,000486,58,-1.08
24367,Peters4,MCH_M18,MRL/MpJ,f,15.4,00068CE2DC,234,000486,58,0.43
24367,Peters4,MCH_M18,MRL/MpJ,f,15.8,00068CDBE2,234,000486,58,0.94
24367,Peters4,MCH_M18,MRL/MpJ,f,15,00068CD7FF,234,000486,58,-0.07
24367,Peters4,MCH_M18,MRL/MpJ,m,15.6,00068B1E19,234,000486,58,1.38
24367,Peters4,MCH_M18,MRL/MpJ,m,15.2,00068B262C,234,000486,58,0.51
24367,Peters4,MCH_M18,MRL/MpJ,m,14.7,00068B27A2,234,000486,58,-0.57
24367,Peters4,MCH_M18,MRL/MpJ,m,15.3,00068AF174,234,000486,58,0.73
24367,Peters4,MCH_M18,MRL/MpJ,m,14.5,00068AF982,234,000486,58,-1.00
24367,Peters4,MCH_M18,MRL/MpJ,m,15.4,00068AFB99,234,000486,58,0.95
24367,Peters4,MCH_M18,MRL/MpJ,m,14.6,00068B123A,234,000486,58,-0.78
24367,Peters4,MCH_M18,MRL/MpJ,m,14.4,00068B17FC,234,000486,58,-1.22
24367,Peters4,MCH_M18,NOD.B10Sn-H2<b>/J,f,16.9,00069a2347,234,002591,92,0.49
24367,Peters4,MCH_M18,NOD.B10Sn-H2<b>/J,f,17,00069a247f,234,002591,92,0.83
24367,Peters4,MCH_M18,NOD.B10Sn-H2<b>/J,f,17.1,00069a2805,234,002591,92,1.17
24367,Peters4,MCH_M18,NOD.B10Sn-H2<b>/J,f,16.9,00069a2b16,234,002591,92,0.49
24367,Peters4,MCH_M18,NOD.B10Sn-H2<b>/J,f,16.5,00069a04d8,234,002591,92,-0.88
24367,Peters4,MCH_M18,NOD.B10Sn-H2<b>/J,f,16.3,00069a104f,234,002591,92,-1.56
24367,Peters4,MCH_M18,NOD.B10Sn-H2<b>/J,f,16.6,00069a1bb6,234,002591,92,-0.54
24367,Peters4,MCH_M18,NOD.B10Sn-H2<b>/J,m,15.6,00069a0e15,234,002591,92,-1.80
24367,Peters4,MCH_M18,NOD.B10Sn-H2<b>/J,m,16,00069a0fef,234,002591,92,0.30
24367,Peters4,MCH_M18,NOD.B10Sn-H2<b>/J,m,16,00069a1459,234,002591,92,0.30
24367,Peters4,MCH_M18,NOD.B10Sn-H2<b>/J,m,15.8,00069a1c5b,234,002591,92,-0.75
24367,Peters4,MCH_M18,NOD.B10Sn-H2<b>/J,m,16.2,000699f9c5,234,002591,92,1.35
24367,Peters4,MCH_M18,NOD.B10Sn-H2<b>/J,m,16,00069a048f,234,002591,92,0.30
24367,Peters4,MCH_M18,NOD.B10Sn-H2<b>/J,m,16,00069a0b8f,234,002591,92,0.30
24367,Peters4,MCH_M18,NON/ShiLtJ,f,15.1,00068B0681,234,002423,34,0.46
24367,Peters4,MCH_M18,NON/ShiLtJ,f,15.3,00068B06AE,234,002423,34,0.93
24367,Peters4,MCH_M18,NON/ShiLtJ,f,15.2,00068B0F56,234,002423,34,0.70
24367,Peters4,MCH_M18,NON/ShiLtJ,f,14.6,00068B12A5,234,002423,34,-0.70
24367,Peters4,MCH_M18,NON/ShiLtJ,f,14.3,00068B0159,234,002423,34,-1.39
24367,Peters4,MCH_M18,NON/ShiLtJ,m,14.9,00068B1267,234,002423,34,-0.02
24367,Peters4,MCH_M18,NON/ShiLtJ,m,14.6,00068B15C8,234,002423,34,-0.28
24367,Peters4,MCH_M18,NON/ShiLtJ,m,15.4,00068B0671,234,002423,34,0.39
24367,Peters4,MCH_M18,NON/ShiLtJ,m,16,00068B224D,234,002423,34,0.90
24367,Peters4,MCH_M18,NON/ShiLtJ,m,12.5,00068B1A9F,234,002423,34,-2.03
24367,Peters4,MCH_M18,NON/ShiLtJ,m,15.1,00068B1697,234,002423,34,0.14
24367,Peters4,MCH_M18,NON/ShiLtJ,m,16,00068AF7E9,234,002423,34,0.90
24367,Peters4,MCH_M18,NZO/HlLtJ,f,15,00068AFE33,234,002105,122,0.25
24367,Peters4,MCH_M18,NZO/HlLtJ,f,15.1,00068D278D,234,002105,122,0.56
24367,Peters4,MCH_M18,NZO/HlLtJ,f,15.5,00068D0590,234,002105,122,1.80
24367,Peters4,MCH_M18,NZO/HlLtJ,f,15.1,00068B26F1,234,002105,122,0.56
24367,Peters4,MCH_M18,NZO/HlLtJ,f,15,00068B2557,234,002105,122,0.25
24367,Peters4,MCH_M18,NZO/HlLtJ,f,14.4,00068B1467,234,002105,122,-1.61
24367,Peters4,MCH_M18,NZO/HlLtJ,f,15.1,00068B0B68,234,002105,122,0.56
24367,Peters4,MCH_M18,NZO/HlLtJ,f,14.8,00068B0662,234,002105,122,-0.37
24367,Peters4,MCH_M18,NZO/HlLtJ,f,14.6,00068B0527,234,002105,122,-0.99
24367,Peters4,MCH_M18,NZO/HlLtJ,f,14.6,00068AF83F,234,002105,122,-0.99
24367,Peters4,MCH_M18,NZO/HlLtJ,m,14.5,00068CF123,234,002105,122,-0.71
24367,Peters4,MCH_M18,NZO/HlLtJ,m,14.8,00068D4C05,234,002105,122,0.71
24367,Peters4,MCH_M18,NZW/LacJ,f,16.6,00068B0626,234,001058,36,-0.17
