measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52616,Morgan1,bwchg_12_trt,129S1/SvImJ,f,109.3,3R,526,002448,3,-0.69
52616,Morgan1,bwchg_12_trt,129S1/SvImJ,f,119.7,3B,526,002448,3,1.48
52616,Morgan1,bwchg_12_trt,129S1/SvImJ,f,110.1,3L,526,002448,3,-0.52
52616,Morgan1,bwchg_12_trt,129S1/SvImJ,f,111.3,3N,526,002448,3,-0.27
52616,Morgan1,bwchg_12_trt,A/J,f,96.80,5N,526,000646,4,-1.26
52616,Morgan1,bwchg_12_trt,A/J,f,101.6,5B,526,000646,4,1.18
52616,Morgan1,bwchg_12_trt,A/J,f,99.50,5L,526,000646,4,0.11
52616,Morgan1,bwchg_12_trt,A/J,f,99.20,5R,526,000646,4,-0.04
52616,Morgan1,bwchg_12_trt,C57BL/6J,f,127.7,6N,526,000664,7,1.14
52616,Morgan1,bwchg_12_trt,C57BL/6J,f,114.7,6B,526,000664,7,-0.80
52616,Morgan1,bwchg_12_trt,C57BL/6J,f,114.2,6L,526,000664,7,-0.88
52616,Morgan1,bwchg_12_trt,C57BL/6J,f,123.6,6R,526,000664,7,0.53
52616,Morgan1,bwchg_12_trt,CAST/EiJ,f,112.5,8N,526,000928,2,-0.81
52616,Morgan1,bwchg_12_trt,CAST/EiJ,f,114.0,8B,526,000928,2,-0.31
52616,Morgan1,bwchg_12_trt,CAST/EiJ,f,118.3,8R,526,000928,2,1.12
52616,Morgan1,bwchg_12_trt,MRL/MpJ,f,133.6,16N,526,000486,58,0.47
52616,Morgan1,bwchg_12_trt,MRL/MpJ,f,136.0,16R,526,000486,58,0.80
52616,Morgan1,bwchg_12_trt,MRL/MpJ,f,131.4,16L,526,000486,58,0.18
52616,Morgan1,bwchg_12_trt,MRL/MpJ,f,119.4,16B,526,000486,58,-1.45
52616,Morgan1,bwchg_12_trt,NOD/ShiLtJ,f,122.0,1R,526,001976,13,0.96
52616,Morgan1,bwchg_12_trt,NOD/ShiLtJ,f,115.6,1B,526,001976,13,-0.85
52616,Morgan1,bwchg_12_trt,NOD/ShiLtJ,f,121.3,1L,526,001976,13,0.76
52616,Morgan1,bwchg_12_trt,NOD/ShiLtJ,f,115.5,1N,526,001976,13,-0.88
52616,Morgan1,bwchg_12_trt,NZO/HlLtJ,f,144.6,10N,526,002105,122,-0.15
52616,Morgan1,bwchg_12_trt,NZO/HlLtJ,f,149.7,10B,526,002105,122,0.73
52616,Morgan1,bwchg_12_trt,NZO/HlLtJ,f,137.6,10L,526,002105,122,-1.36
52616,Morgan1,bwchg_12_trt,NZO/HlLtJ,f,150.0,10R,526,002105,122,0.78
52616,Morgan1,bwchg_12_trt,PWK/PhJ,f,111.1,12N,526,003715,217,-1.25
52616,Morgan1,bwchg_12_trt,PWK/PhJ,f,119.1,12B,526,003715,217,0.45
52616,Morgan1,bwchg_12_trt,PWK/PhJ,f,122.0,12L,526,003715,217,1.07
52616,Morgan1,bwchg_12_trt,PWK/PhJ,f,115.7,12R,526,003715,217,-0.27
52616,Morgan1,bwchg_12_trt,WSB/EiJ,f,100.0,19L,526,001145,42,-1.12
52616,Morgan1,bwchg_12_trt,WSB/EiJ,f,125.3,19B,526,001145,42,1.29
52616,Morgan1,bwchg_12_trt,WSB/EiJ,f,109.1,19R,526,001145,42,-0.25
52616,Morgan1,bwchg_12_trt,WSB/EiJ,f,112.6,19N,526,001145,42,0.08
