measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
51202,Rusyn6,TCA_serum_tce,129S1/SvImJ,m,492.5,071009_13,512,002448,3,0.10
51202,Rusyn6,TCA_serum_tce,129S1/SvImJ,m,490.9,071009_14,512,002448,3,0.08
51202,Rusyn6,TCA_serum_tce,129S1/SvImJ,m,353.5,071009_15,512,002448,3,-1.31
51202,Rusyn6,TCA_serum_tce,129S1/SvImJ,m,594.8,071009_16,512,002448,3,1.13
51202,Rusyn6,TCA_serum_tce,A/J,m,514.2,071009_20,512,000646,4,-0.29
51202,Rusyn6,TCA_serum_tce,A/J,m,779.8,071009_19,512,000646,4,1.11
51202,Rusyn6,TCA_serum_tce,A/J,m,415.1,071009_17,512,000646,4,-0.82
51202,Rusyn6,TCA_serum_tce,BTBR T<+> Itpr3<tf>/J,m,969.2,062609_30,512,002282,1,-0.33
51202,Rusyn6,TCA_serum_tce,BTBR T<+> Itpr3<tf>/J,m,1091.0,062609_33,512,002282,1,1.31
51202,Rusyn6,TCA_serum_tce,BTBR T<+> Itpr3<tf>/J,m,914.2,062609_32,512,002282,1,-1.08
51202,Rusyn6,TCA_serum_tce,BTBR T<+> Itpr3<tf>/J,m,1001.1,062609_31,512,002282,1,0.10
51202,Rusyn6,TCA_serum_tce,C57BL/6J,m,480.1,071009_24,512,000664,7,-0.41
51202,Rusyn6,TCA_serum_tce,C57BL/6J,m,459.2,071009_22,512,000664,7,-0.73
51202,Rusyn6,TCA_serum_tce,C57BL/6J,m,582.0,071009_23,512,000664,7,1.14
51202,Rusyn6,TCA_serum_tce,CAST/EiJ,m,417.7,062609_20,512,000928,2,0.00
51202,Rusyn6,TCA_serum_tce,NOD/ShiLtJ,m,905.2,062609_11,512,001976,13,-0.61
51202,Rusyn6,TCA_serum_tce,NOD/ShiLtJ,m,919.1,062609_10,512,001976,13,1.15
51202,Rusyn6,TCA_serum_tce,NOD/ShiLtJ,m,905.7,062609_08,512,001976,13,-0.55
51202,Rusyn6,TCA_serum_tce,NZW/LacJ,m,1294.7,062609_43,512,001058,36,1.25
51202,Rusyn6,TCA_serum_tce,NZW/LacJ,m,949.1,062609_42,512,001058,36,-0.88
51202,Rusyn6,TCA_serum_tce,NZW/LacJ,m,1150.1,062609_41,512,001058,36,0.36
51202,Rusyn6,TCA_serum_tce,NZW/LacJ,m,974.9,062609_44,512,001058,36,-0.72
