measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63424,Bolivar1,stereo_act_d3,129S1/SvImJ,f,400,6072,634,002448,3,-0.08
63424,Bolivar1,stereo_act_d3,129S1/SvImJ,f,663,6073,634,002448,3,0.91
63424,Bolivar1,stereo_act_d3,129S1/SvImJ,f,538,6189,634,002448,3,0.44
63424,Bolivar1,stereo_act_d3,129S1/SvImJ,f,216,6272,634,002448,3,-0.77
63424,Bolivar1,stereo_act_d3,129S1/SvImJ,f,274,6275,634,002448,3,-0.55
63424,Bolivar1,stereo_act_d3,129S1/SvImJ,f,81,6451,634,002448,3,-1.27
63424,Bolivar1,stereo_act_d3,129S1/SvImJ,f,855,6452,634,002448,3,1.63
63424,Bolivar1,stereo_act_d3,129S1/SvImJ,f,887,6454,634,002448,3,1.75
63424,Bolivar1,stereo_act_d3,129S1/SvImJ,f,350,6471,634,002448,3,-0.27
63424,Bolivar1,stereo_act_d3,129S1/SvImJ,f,337,6472,634,002448,3,-0.31
63424,Bolivar1,stereo_act_d3,129S1/SvImJ,f,355,6617,634,002448,3,-0.25
63424,Bolivar1,stereo_act_d3,129S1/SvImJ,f,92,6626,634,002448,3,-1.23
63424,Bolivar1,stereo_act_d3,129S1/SvImJ,m,171,106,634,002448,3,-0.55
63424,Bolivar1,stereo_act_d3,129S1/SvImJ,m,225,107,634,002448,3,-0.39
63424,Bolivar1,stereo_act_d3,129S1/SvImJ,m,163,108,634,002448,3,-0.58
63424,Bolivar1,stereo_act_d3,129S1/SvImJ,m,94,109,634,002448,3,-0.79
63424,Bolivar1,stereo_act_d3,129S1/SvImJ,m,202,113,634,002448,3,-0.46
63424,Bolivar1,stereo_act_d3,129S1/SvImJ,m,373,6191,634,002448,3,0.07
63424,Bolivar1,stereo_act_d3,129S1/SvImJ,m,224,6448,634,002448,3,-0.39
63424,Bolivar1,stereo_act_d3,129S1/SvImJ,m,159,6453,634,002448,3,-0.59
63424,Bolivar1,stereo_act_d3,129S1/SvImJ,m,1090,6456,634,002448,3,2.27
63424,Bolivar1,stereo_act_d3,129S1/SvImJ,m,728,6457,634,002448,3,1.16
63424,Bolivar1,stereo_act_d3,129S1/SvImJ,m,739,6463,634,002448,3,1.2
63424,Bolivar1,stereo_act_d3,129S1/SvImJ,m,35,6464,634,002448,3,-0.97
63424,Bolivar1,stereo_act_d3,A/J,f,266,114,634,000646,4,-0.95
63424,Bolivar1,stereo_act_d3,A/J,f,221,115,634,000646,4,-1.36
63424,Bolivar1,stereo_act_d3,A/J,f,356,116,634,000646,4,-0.14
63424,Bolivar1,stereo_act_d3,A/J,f,420,117,634,000646,4,0.44
63424,Bolivar1,stereo_act_d3,A/J,f,349,118,634,000646,4,-0.2
63424,Bolivar1,stereo_act_d3,A/J,f,408,119,634,000646,4,0.33
63424,Bolivar1,stereo_act_d3,A/J,f,327,120,634,000646,4,-0.4
63424,Bolivar1,stereo_act_d3,A/J,f,276,121,634,000646,4,-0.86
63424,Bolivar1,stereo_act_d3,A/J,f,282,122,634,000646,4,-0.81
63424,Bolivar1,stereo_act_d3,A/J,f,443,123,634,000646,4,0.65
63424,Bolivar1,stereo_act_d3,A/J,f,503,124,634,000646,4,1.19
63424,Bolivar1,stereo_act_d3,A/J,f,604,125,634,000646,4,2.11
63424,Bolivar1,stereo_act_d3,A/J,m,634,110,634,000646,4,0.72
63424,Bolivar1,stereo_act_d3,A/J,m,374,111,634,000646,4,-0.56
63424,Bolivar1,stereo_act_d3,A/J,m,712,112,634,000646,4,1.1
63424,Bolivar1,stereo_act_d3,A/J,m,947,113b,634,000646,4,2.26
63424,Bolivar1,stereo_act_d3,A/J,m,575,114b,634,000646,4,0.43
63424,Bolivar1,stereo_act_d3,A/J,m,356,115b,634,000646,4,-0.64
63424,Bolivar1,stereo_act_d3,A/J,m,397,116b,634,000646,4,-0.44
63424,Bolivar1,stereo_act_d3,A/J,m,428,117b,634,000646,4,-0.29
63424,Bolivar1,stereo_act_d3,A/J,m,510,118b,634,000646,4,0.11
63424,Bolivar1,stereo_act_d3,A/J,m,405,119b,634,000646,4,-0.4
63424,Bolivar1,stereo_act_d3,A/J,m,317,120b,634,000646,4,-0.84
63424,Bolivar1,stereo_act_d3,A/J,m,192,121b,634,000646,4,-1.45
63424,Bolivar1,stereo_act_d3,B6129SF1/J,f,401,5618,634,101043,330,-0.13
63424,Bolivar1,stereo_act_d3,B6129SF1/J,f,450,5955,634,101043,330,0.19
63424,Bolivar1,stereo_act_d3,B6129SF1/J,f,421,6082,634,101043,330,0.0
63424,Bolivar1,stereo_act_d3,B6129SF1/J,f,429,6083,634,101043,330,0.05
63424,Bolivar1,stereo_act_d3,B6129SF1/J,f,457,6381,634,101043,330,0.24
63424,Bolivar1,stereo_act_d3,B6129SF1/J,f,177,6384,634,101043,330,-1.62
63424,Bolivar1,stereo_act_d3,B6129SF1/J,f,772,6385,634,101043,330,2.34
63424,Bolivar1,stereo_act_d3,B6129SF1/J,f,288,6391,634,101043,330,-0.89
63424,Bolivar1,stereo_act_d3,B6129SF1/J,f,358,6392,634,101043,330,-0.42
63424,Bolivar1,stereo_act_d3,B6129SF1/J,f,456,6396,634,101043,330,0.23
63424,Bolivar1,stereo_act_d3,B6129SF1/J,f,280,6397,634,101043,330,-0.94
63424,Bolivar1,stereo_act_d3,B6129SF1/J,f,563,6403,634,101043,330,0.95
63424,Bolivar1,stereo_act_d3,B6129SF1/J,m,498,5391,634,101043,330,0.18
63424,Bolivar1,stereo_act_d3,B6129SF1/J,m,726,5613,634,101043,330,1.53
63424,Bolivar1,stereo_act_d3,B6129SF1/J,m,696,5616,634,101043,330,1.35
63424,Bolivar1,stereo_act_d3,B6129SF1/J,m,524,5617,634,101043,330,0.33
63424,Bolivar1,stereo_act_d3,B6129SF1/J,m,710,5951,634,101043,330,1.43
63424,Bolivar1,stereo_act_d3,B6129SF1/J,m,405,5952,634,101043,330,-0.37
63424,Bolivar1,stereo_act_d3,B6129SF1/J,m,407,5953,634,101043,330,-0.36
63424,Bolivar1,stereo_act_d3,B6129SF1/J,m,352,6075,634,101043,330,-0.68
63424,Bolivar1,stereo_act_d3,B6129SF1/J,m,256,6077,634,101043,330,-1.25
63424,Bolivar1,stereo_act_d3,B6129SF1/J,m,335,6078,634,101043,330,-0.78
63424,Bolivar1,stereo_act_d3,B6129SF1/J,m,458,6079,634,101043,330,-0.06
63424,Bolivar1,stereo_act_d3,B6129SF1/J,m,242,6081,634,101043,330,-1.33
63424,Bolivar1,stereo_act_d3,B6C3F1/J,f,706,5868,634,100010,202,1.73
63424,Bolivar1,stereo_act_d3,B6C3F1/J,f,410,5869,634,100010,202,-0.47
63424,Bolivar1,stereo_act_d3,B6C3F1/J,f,600,5870,634,100010,202,0.94
63424,Bolivar1,stereo_act_d3,B6C3F1/J,f,312,5871,634,100010,202,-1.2
63424,Bolivar1,stereo_act_d3,B6C3F1/J,f,532,5873,634,100010,202,0.44
63424,Bolivar1,stereo_act_d3,B6C3F1/J,f,552,5876,634,100010,202,0.59
63424,Bolivar1,stereo_act_d3,B6C3F1/J,f,579,5956,634,100010,202,0.79
63424,Bolivar1,stereo_act_d3,B6C3F1/J,f,270,5957,634,100010,202,-1.51
63424,Bolivar1,stereo_act_d3,B6C3F1/J,f,437,5958,634,100010,202,-0.27
63424,Bolivar1,stereo_act_d3,B6C3F1/J,f,378,5961,634,100010,202,-0.71
63424,Bolivar1,stereo_act_d3,B6C3F1/J,f,563,6224,634,100010,202,0.67
63424,Bolivar1,stereo_act_d3,B6C3F1/J,f,338,6226,634,100010,202,-1.0
63424,Bolivar1,stereo_act_d3,B6C3F1/J,m,459,5761,634,100010,202,-0.32
63424,Bolivar1,stereo_act_d3,B6C3F1/J,m,683,5762,634,100010,202,1.29
63424,Bolivar1,stereo_act_d3,B6C3F1/J,m,510,5768,634,100010,202,0.05
63424,Bolivar1,stereo_act_d3,B6C3F1/J,m,553,5769,634,100010,202,0.36
63424,Bolivar1,stereo_act_d3,B6C3F1/J,m,404,5875,634,100010,202,-0.71
63424,Bolivar1,stereo_act_d3,B6C3F1/J,m,514,5963,634,100010,202,0.08
63424,Bolivar1,stereo_act_d3,B6C3F1/J,m,509,5964,634,100010,202,0.04
63424,Bolivar1,stereo_act_d3,B6C3F1/J,m,593,6218,634,100010,202,0.64
63424,Bolivar1,stereo_act_d3,B6C3F1/J,m,410,6219,634,100010,202,-0.67
63424,Bolivar1,stereo_act_d3,B6C3F1/J,m,210,6220,634,100010,202,-2.1
63424,Bolivar1,stereo_act_d3,B6C3F1/J,m,444,6225,634,100010,202,-0.42
63424,Bolivar1,stereo_act_d3,B6C3F1/J,m,750,6227,634,100010,202,1.77
63424,Bolivar1,stereo_act_d3,BALB/cByJ,f,358,150,634,001026,50,-0.62
63424,Bolivar1,stereo_act_d3,BALB/cByJ,f,262,151,634,001026,50,-1.11
63424,Bolivar1,stereo_act_d3,BALB/cByJ,f,475,152,634,001026,50,-0.02
63424,Bolivar1,stereo_act_d3,BALB/cByJ,f,328,153,634,001026,50,-0.77
63424,Bolivar1,stereo_act_d3,BALB/cByJ,f,156,154,634,001026,50,-1.64
63424,Bolivar1,stereo_act_d3,BALB/cByJ,f,562,155,634,001026,50,0.42
63424,Bolivar1,stereo_act_d3,BALB/cByJ,f,511,156,634,001026,50,0.16
63424,Bolivar1,stereo_act_d3,BALB/cByJ,f,663,157,634,001026,50,0.94
63424,Bolivar1,stereo_act_d3,BALB/cByJ,f,492,158,634,001026,50,0.07
63424,Bolivar1,stereo_act_d3,BALB/cByJ,f,384,159,634,001026,50,-0.48
63424,Bolivar1,stereo_act_d3,BALB/cByJ,f,734,160,634,001026,50,1.3
63424,Bolivar1,stereo_act_d3,BALB/cByJ,f,825,161,634,001026,50,1.76
63424,Bolivar1,stereo_act_d3,BALB/cByJ,m,403,146,634,001026,50,-0.77
63424,Bolivar1,stereo_act_d3,BALB/cByJ,m,305,147,634,001026,50,-1.11
63424,Bolivar1,stereo_act_d3,BALB/cByJ,m,503,148,634,001026,50,-0.43
63424,Bolivar1,stereo_act_d3,BALB/cByJ,m,308,149,634,001026,50,-1.1
63424,Bolivar1,stereo_act_d3,BALB/cByJ,m,613,150b,634,001026,50,-0.05
63424,Bolivar1,stereo_act_d3,BALB/cByJ,m,373,151b,634,001026,50,-0.88
63424,Bolivar1,stereo_act_d3,BALB/cByJ,m,1256,152b,634,001026,50,2.16
63424,Bolivar1,stereo_act_d3,BALB/cByJ,m,471,153b,634,001026,50,-0.54
63424,Bolivar1,stereo_act_d3,BALB/cByJ,m,874,154b,634,001026,50,0.85
63424,Bolivar1,stereo_act_d3,BALB/cByJ,m,708,155b,634,001026,50,0.28
63424,Bolivar1,stereo_act_d3,BALB/cByJ,m,866,156b,634,001026,50,0.82
63424,Bolivar1,stereo_act_d3,BALB/cByJ,m,852,157b,634,001026,50,0.77
63424,Bolivar1,stereo_act_d3,C3H/HeJ,f,534,1455,634,000659,6,1.91
63424,Bolivar1,stereo_act_d3,C3H/HeJ,f,346,1456,634,000659,6,0.26
63424,Bolivar1,stereo_act_d3,C3H/HeJ,f,334,1457,634,000659,6,0.15
63424,Bolivar1,stereo_act_d3,C3H/HeJ,f,396,1462,634,000659,6,0.7
63424,Bolivar1,stereo_act_d3,C3H/HeJ,f,308,1468,634,000659,6,-0.08
63424,Bolivar1,stereo_act_d3,C3H/HeJ,f,307,1470,634,000659,6,-0.09
63424,Bolivar1,stereo_act_d3,C3H/HeJ,f,460,1471,634,000659,6,1.26
63424,Bolivar1,stereo_act_d3,C3H/HeJ,f,228,1472,634,000659,6,-0.78
63424,Bolivar1,stereo_act_d3,C3H/HeJ,f,117,1475,634,000659,6,-1.76
63424,Bolivar1,stereo_act_d3,C3H/HeJ,f,189,1476,634,000659,6,-1.13
63424,Bolivar1,stereo_act_d3,C3H/HeJ,f,318,1477,634,000659,6,0.01
63424,Bolivar1,stereo_act_d3,C3H/HeJ,f,267,1478,634,000659,6,-0.44
63424,Bolivar1,stereo_act_d3,C3H/HeJ,m,559,24,634,000659,6,0.75
63424,Bolivar1,stereo_act_d3,C3H/HeJ,m,487,25,634,000659,6,0.22
63424,Bolivar1,stereo_act_d3,C3H/HeJ,m,213,26,634,000659,6,-1.82
63424,Bolivar1,stereo_act_d3,C3H/HeJ,m,636,27,634,000659,6,1.33
63424,Bolivar1,stereo_act_d3,C3H/HeJ,m,470,28,634,000659,6,0.09
63424,Bolivar1,stereo_act_d3,C3H/HeJ,m,489,29,634,000659,6,0.23
63424,Bolivar1,stereo_act_d3,C3H/HeJ,m,417,30,634,000659,6,-0.3
63424,Bolivar1,stereo_act_d3,C3H/HeJ,m,389,31,634,000659,6,-0.51
63424,Bolivar1,stereo_act_d3,C3H/HeJ,m,444,32,634,000659,6,-0.1
63424,Bolivar1,stereo_act_d3,C3H/HeJ,m,699,33,634,000659,6,1.8
63424,Bolivar1,stereo_act_d3,C3H/HeJ,m,298,34,634,000659,6,-1.19
63424,Bolivar1,stereo_act_d3,C3H/HeJ,m,389,35,634,000659,6,-0.51
63424,Bolivar1,stereo_act_d3,C57BL/6J,f,313,2733,634,000664,7,-0.27
63424,Bolivar1,stereo_act_d3,C57BL/6J,f,416,2738,634,000664,7,0.71
63424,Bolivar1,stereo_act_d3,C57BL/6J,f,371,2741,634,000664,7,0.28
63424,Bolivar1,stereo_act_d3,C57BL/6J,f,276,2745,634,000664,7,-0.62
63424,Bolivar1,stereo_act_d3,C57BL/6J,f,231,2746,634,000664,7,-1.05
63424,Bolivar1,stereo_act_d3,C57BL/6J,f,185,2747,634,000664,7,-1.49
63424,Bolivar1,stereo_act_d3,C57BL/6J,f,534,2751,634,000664,7,1.83
63424,Bolivar1,stereo_act_d3,C57BL/6J,f,506,2752,634,000664,7,1.56
63424,Bolivar1,stereo_act_d3,C57BL/6J,f,349,2756,634,000664,7,0.07
63424,Bolivar1,stereo_act_d3,C57BL/6J,f,360,2757,634,000664,7,0.18
63424,Bolivar1,stereo_act_d3,C57BL/6J,f,256,2758,634,000664,7,-0.81
63424,Bolivar1,stereo_act_d3,C57BL/6J,f,301,2759,634,000664,7,-0.39
63424,Bolivar1,stereo_act_d3,C57BL/6J,m,375,14,634,000664,7,-0.1
63424,Bolivar1,stereo_act_d3,C57BL/6J,m,383,15,634,000664,7,-0.01
63424,Bolivar1,stereo_act_d3,C57BL/6J,m,486,17,634,000664,7,1.07
63424,Bolivar1,stereo_act_d3,C57BL/6J,m,303,20,634,000664,7,-0.85
63424,Bolivar1,stereo_act_d3,C57BL/6J,m,331,21,634,000664,7,-0.56
63424,Bolivar1,stereo_act_d3,C57BL/6J,m,451,22,634,000664,7,0.7
63424,Bolivar1,stereo_act_d3,C57BL/6J,m,452,23,634,000664,7,0.71
63424,Bolivar1,stereo_act_d3,C57BL/6J,m,362,2743,634,000664,7,-0.23
63424,Bolivar1,stereo_act_d3,C57BL/6J,m,385,2748,634,000664,7,0.01
63424,Bolivar1,stereo_act_d3,C57BL/6J,m,570,2749,634,000664,7,1.95
63424,Bolivar1,stereo_act_d3,C57BL/6J,m,297,2754,634,000664,7,-0.92
63424,Bolivar1,stereo_act_d3,C57BL/6J,m,216,2755,634,000664,7,-1.77
63424,Bolivar1,stereo_act_d3,CBA/J,f,396,126,634,000656,16,0.3
63424,Bolivar1,stereo_act_d3,CBA/J,f,118,127,634,000656,16,-1.78
63424,Bolivar1,stereo_act_d3,CBA/J,f,356,128,634,000656,16,0.0
63424,Bolivar1,stereo_act_d3,CBA/J,f,358,129,634,000656,16,0.01
63424,Bolivar1,stereo_act_d3,CBA/J,f,430,130,634,000656,16,0.55
63424,Bolivar1,stereo_act_d3,CBA/J,f,335,131,634,000656,16,-0.16
63424,Bolivar1,stereo_act_d3,CBA/J,f,281,132,634,000656,16,-0.56
63424,Bolivar1,stereo_act_d3,CBA/J,f,360,133,634,000656,16,0.03
63424,Bolivar1,stereo_act_d3,CBA/J,f,263,134,634,000656,16,-0.69
63424,Bolivar1,stereo_act_d3,CBA/J,f,228,135,634,000656,16,-0.96
63424,Bolivar1,stereo_act_d3,CBA/J,f,636,136,634,000656,16,2.09
63424,Bolivar1,stereo_act_d3,CBA/J,f,511,137,634,000656,16,1.16
63424,Bolivar1,stereo_act_d3,CBA/J,m,606,122b,634,000656,16,0.71
63424,Bolivar1,stereo_act_d3,CBA/J,m,541,123b,634,000656,16,0.17
63424,Bolivar1,stereo_act_d3,CBA/J,m,444,124b,634,000656,16,-0.65
63424,Bolivar1,stereo_act_d3,CBA/J,m,285,125b,634,000656,16,-1.98
63424,Bolivar1,stereo_act_d3,CBA/J,m,540,126b,634,000656,16,0.16
63424,Bolivar1,stereo_act_d3,CBA/J,m,343,127b,634,000656,16,-1.49
63424,Bolivar1,stereo_act_d3,CBA/J,m,528,128b,634,000656,16,0.06
63424,Bolivar1,stereo_act_d3,CBA/J,m,556,129b,634,000656,16,0.29
63424,Bolivar1,stereo_act_d3,CBA/J,m,694,130b,634,000656,16,1.45
63424,Bolivar1,stereo_act_d3,CBA/J,m,639,131b,634,000656,16,0.99
63424,Bolivar1,stereo_act_d3,CBA/J,m,606,132b,634,000656,16,0.71
63424,Bolivar1,stereo_act_d3,CBA/J,m,471,133b,634,000656,16,-0.42
63424,Bolivar1,stereo_act_d3,DBA/2J,f,244,201,634,000671,8,-1.61
63424,Bolivar1,stereo_act_d3,DBA/2J,f,232,202,634,000671,8,-1.68
63424,Bolivar1,stereo_act_d3,DBA/2J,f,483,203,634,000671,8,-0.12
63424,Bolivar1,stereo_act_d3,DBA/2J,f,403,204,634,000671,8,-0.62
63424,Bolivar1,stereo_act_d3,DBA/2J,f,505,205,634,000671,8,0.01
63424,Bolivar1,stereo_act_d3,DBA/2J,f,568,206,634,000671,8,0.4
63424,Bolivar1,stereo_act_d3,DBA/2J,f,629,207,634,000671,8,0.78
63424,Bolivar1,stereo_act_d3,DBA/2J,f,548,208,634,000671,8,0.28
63424,Bolivar1,stereo_act_d3,DBA/2J,f,833,209,634,000671,8,2.05
63424,Bolivar1,stereo_act_d3,DBA/2J,f,565,210,634,000671,8,0.39
63424,Bolivar1,stereo_act_d3,DBA/2J,f,517,211,634,000671,8,0.09
63424,Bolivar1,stereo_act_d3,DBA/2J,f,507,212,634,000671,8,0.03
63424,Bolivar1,stereo_act_d3,DBA/2J,m,286,0,634,000671,8,-0.82
63424,Bolivar1,stereo_act_d3,DBA/2J,m,510,1,634,000671,8,-0.37
63424,Bolivar1,stereo_act_d3,DBA/2J,m,1050,10,634,000671,8,0.7
63424,Bolivar1,stereo_act_d3,DBA/2J,m,288,11,634,000671,8,-0.82
63424,Bolivar1,stereo_act_d3,DBA/2J,m,863,2,634,000671,8,0.33
63424,Bolivar1,stereo_act_d3,DBA/2J,m,944,3,634,000671,8,0.49
63424,Bolivar1,stereo_act_d3,DBA/2J,m,122,4,634,000671,8,-1.15
63424,Bolivar1,stereo_act_d3,DBA/2J,m,787,5,634,000671,8,0.18
63424,Bolivar1,stereo_act_d3,DBA/2J,m,1028,6,634,000671,8,0.66
63424,Bolivar1,stereo_act_d3,DBA/2J,m,74,7,634,000671,8,-1.24
63424,Bolivar1,stereo_act_d3,DBA/2J,m,1855,8,634,000671,8,2.3
63424,Bolivar1,stereo_act_d3,DBA/2J,m,570,9,634,000671,8,-0.25
63424,Bolivar1,stereo_act_d3,FVB/NJ,f,436,138,634,001800,9,-0.02
63424,Bolivar1,stereo_act_d3,FVB/NJ,f,507,139,634,001800,9,0.41
63424,Bolivar1,stereo_act_d3,FVB/NJ,f,379,140,634,001800,9,-0.36
63424,Bolivar1,stereo_act_d3,FVB/NJ,f,208,141,634,001800,9,-1.38
63424,Bolivar1,stereo_act_d3,FVB/NJ,f,122,142,634,001800,9,-1.9
63424,Bolivar1,stereo_act_d3,FVB/NJ,f,386,143,634,001800,9,-0.32
63424,Bolivar1,stereo_act_d3,FVB/NJ,f,608,144,634,001800,9,1.02
63424,Bolivar1,stereo_act_d3,FVB/NJ,f,595,145,634,001800,9,0.94
63424,Bolivar1,stereo_act_d3,FVB/NJ,f,331,146b,634,001800,9,-0.65
63424,Bolivar1,stereo_act_d3,FVB/NJ,f,622,147b,634,001800,9,1.1
63424,Bolivar1,stereo_act_d3,FVB/NJ,f,424,148b,634,001800,9,-0.09
63424,Bolivar1,stereo_act_d3,FVB/NJ,f,646,149b,634,001800,9,1.24
63424,Bolivar1,stereo_act_d3,FVB/NJ,m,874,134b,634,001800,9,0.57
63424,Bolivar1,stereo_act_d3,FVB/NJ,m,890,135b,634,001800,9,0.62
63424,Bolivar1,stereo_act_d3,FVB/NJ,m,759,136b,634,001800,9,0.18
63424,Bolivar1,stereo_act_d3,FVB/NJ,m,588,137b,634,001800,9,-0.4
63424,Bolivar1,stereo_act_d3,FVB/NJ,m,591,138b,634,001800,9,-0.39
63424,Bolivar1,stereo_act_d3,FVB/NJ,m,187,139b,634,001800,9,-1.76
63424,Bolivar1,stereo_act_d3,FVB/NJ,m,782,140b,634,001800,9,0.26
63424,Bolivar1,stereo_act_d3,FVB/NJ,m,506,141b,634,001800,9,-0.68
63424,Bolivar1,stereo_act_d3,FVB/NJ,m,467,142b,634,001800,9,-0.81
63424,Bolivar1,stereo_act_d3,FVB/NJ,m,647,143b,634,001800,9,-0.2
63424,Bolivar1,stereo_act_d3,FVB/NJ,m,1399,144b,634,001800,9,2.35
63424,Bolivar1,stereo_act_d3,FVB/NJ,m,785,145b,634,001800,9,0.27
