measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89119,JaxCC1,QRS,CC002/UncJ,f,10.1,F148-1-dob2015-01-09,519,021236,1502,-0.21
89119,JaxCC1,QRS,CC002/UncJ,f,10.7,F148-2-dob2015-01-09,519,021236,1502,1.25
89119,JaxCC1,QRS,CC002/UncJ,f,10.9,F148-3-dob2015-01-09,519,021236,1502,1.74
89119,JaxCC1,QRS,CC002/UncJ,f,9.9,F148-4-dob2015-01-09,519,021236,1502,-0.7
89119,JaxCC1,QRS,CC002/UncJ,f,9.8,F152-1-dob2015-01-09,519,021236,1502,-0.95
89119,JaxCC1,QRS,CC002/UncJ,f,10.1,F152-2-dob2015-01-09,519,021236,1502,-0.21
89119,JaxCC1,QRS,CC002/UncJ,f,10.2,F165-1-dob2015-01-03,519,021236,1502,0.03
89119,JaxCC1,QRS,CC002/UncJ,f,9.8,F165-2-dob2015-01-03,519,021236,1502,-0.95
89119,JaxCC1,QRS,CC002/UncJ,m,10.3,M138-1-dob2015-01-13,519,021236,1502,0.02
89119,JaxCC1,QRS,CC002/UncJ,m,9.5,M138-2-dob2015-01-13,519,021236,1502,-1.21
89119,JaxCC1,QRS,CC002/UncJ,m,11.6,M138-3-dob2015-01-13,519,021236,1502,2.02
89119,JaxCC1,QRS,CC002/UncJ,m,9.9,M151-1-dob2015-01-08,519,021236,1502,-0.59
89119,JaxCC1,QRS,CC002/UncJ,m,10.3,M151-2-dob2015-01-08,519,021236,1502,0.02
89119,JaxCC1,QRS,CC002/UncJ,m,10.3,M155-1-dob2015-01-08,519,021236,1502,0.02
89119,JaxCC1,QRS,CC002/UncJ,m,10.1,M155-2-dob2015-01-08,519,021236,1502,-0.29
89119,JaxCC1,QRS,CC003/UncJ,f,9.8,F175-1-dob2015-04-14,519,021237,1503,-1.72
89119,JaxCC1,QRS,CC003/UncJ,f,11.8,F175-2-dob2015-04-14,519,021237,1503,0.05
89119,JaxCC1,QRS,CC003/UncJ,f,12.6,F175-3-dob2015-04-14,519,021237,1503,0.76
89119,JaxCC1,QRS,CC003/UncJ,f,12.4,F175-4-dob2015-04-14,519,021237,1503,0.59
89119,JaxCC1,QRS,CC003/UncJ,f,12.1,F175-5-dob2015-04-14,519,021237,1503,0.32
89119,JaxCC1,QRS,CC003/UncJ,m,10.5,M175-6-dob2015-04-14,519,021237,1503,-0.53
89119,JaxCC1,QRS,CC003/UncJ,m,11.6,M175-7-dob2015-04-14,519,021237,1503,0.1
89119,JaxCC1,QRS,CC003/UncJ,m,9.8,M181-1-dob2015-04-14,519,021237,1503,-0.93
89119,JaxCC1,QRS,CC003/UncJ,m,13.8,M187-1-dob2015-04-14,519,021237,1503,1.36
89119,JaxCC1,QRS,CC004/TauUncJ,f,10.8,F115-1-dob2015-03-31,519,020944,1504,-0.85
89119,JaxCC1,QRS,CC004/TauUncJ,f,11.0,F127-1-dob2015-03-31,519,020944,1504,0.0
89119,JaxCC1,QRS,CC004/TauUncJ,f,10.9,F127-2-dob2015-03-31,519,020944,1504,-0.43
89119,JaxCC1,QRS,CC004/TauUncJ,f,11.4,F135-1-dob2015-03-31,519,020944,1504,1.71
89119,JaxCC1,QRS,CC004/TauUncJ,f,10.9,F157-1-dob2015-04-21,519,020944,1504,-0.43
89119,JaxCC1,QRS,CC004/TauUncJ,m,10.6,M127-3-dob2015-03-31,519,020944,1504,-0.47
89119,JaxCC1,QRS,CC004/TauUncJ,m,10.3,M127-4-dob2015-03-31,519,020944,1504,-0.88
89119,JaxCC1,QRS,CC004/TauUncJ,m,10.7,M127-5-dob2015-03-31,519,020944,1504,-0.33
89119,JaxCC1,QRS,CC004/TauUncJ,m,12.0,M136-1-dob2015-03-24,519,020944,1504,1.47
89119,JaxCC1,QRS,CC004/TauUncJ,m,12.1,M136-2-dob2015-03-24,519,020944,1504,1.61
89119,JaxCC1,QRS,CC004/TauUncJ,m,10.9,M148-1-dob2015-03-24,519,020944,1504,-0.05
89119,JaxCC1,QRS,CC004/TauUncJ,m,10.7,M148-2-dob2015-03-23,519,020944,1504,-0.33
89119,JaxCC1,QRS,CC004/TauUncJ,m,10.2,M148-3-dob2015-03-24,519,020944,1504,-1.02
89119,JaxCC1,QRS,CC006/TauUncJ,f,10.0,F118-1-dob2015-03-20,519,022869,1506,-0.7
89119,JaxCC1,QRS,CC006/TauUncJ,f,11.4,F118-2-dob2015-03-20,519,022869,1506,1.47
89119,JaxCC1,QRS,CC006/TauUncJ,f,10.3,F118-3-dob2015-03-20,519,022869,1506,-0.23
89119,JaxCC1,QRS,CC006/TauUncJ,f,10.1,F118-4-dob2015-03-20,519,022869,1506,-0.54
89119,JaxCC1,QRS,CC006/TauUncJ,m,10.1,M104-1-dob2015-02-13,519,022869,1506,-0.49
89119,JaxCC1,QRS,CC006/TauUncJ,m,9.7,M107-1-dob2015-03-02,519,022869,1506,-1.0
89119,JaxCC1,QRS,CC006/TauUncJ,m,10.2,M107-2-dob2015-03-02,519,022869,1506,-0.36
89119,JaxCC1,QRS,CC006/TauUncJ,m,9.8,M107-3-dob2015-03-02,519,022869,1506,-0.87
89119,JaxCC1,QRS,CC006/TauUncJ,m,10.3,M107-4-dob2015-03-02,519,022869,1506,-0.23
89119,JaxCC1,QRS,CC006/TauUncJ,m,10.9,M107-5-dob2015-03-02,519,022869,1506,0.55
89119,JaxCC1,QRS,CC006/TauUncJ,m,10.7,M112-1-dob2015-02-09,519,022869,1506,0.29
89119,JaxCC1,QRS,CC006/TauUncJ,m,12.1,M112-2-dob2015-02-09,519,022869,1506,2.1
89119,JaxCC1,QRS,CC009/UncJ,f,9.9,F151-1-dob2015-02-24,519,018856,1509,-0.56
89119,JaxCC1,QRS,CC009/UncJ,f,11.4,F151-2-dob2015-02-23,519,018856,1509,0.26
89119,JaxCC1,QRS,CC009/UncJ,f,13.5,F167-1-dob2015-02-23,519,018856,1509,1.41
89119,JaxCC1,QRS,CC009/UncJ,f,11.4,F167-2-dob2015-02-23,519,018856,1509,0.26
89119,JaxCC1,QRS,CC009/UncJ,f,7.1,F167-3-dob2015-02-23,519,018856,1509,-2.09
89119,JaxCC1,QRS,CC009/UncJ,f,11.6,F170-1-dob2015-02-23,519,018856,1509,0.37
89119,JaxCC1,QRS,CC009/UncJ,f,11.3,F170-2-dob2015-02-23,519,018856,1509,0.2
89119,JaxCC1,QRS,CC009/UncJ,f,11.2,F170-3-dob2015-02-23,519,018856,1509,0.15
89119,JaxCC1,QRS,CC009/UncJ,m,12.3,M167-4-dob2015-02-23,519,018856,1509,0.49
89119,JaxCC1,QRS,CC009/UncJ,m,11.0,M167-5-dob2015-02-23,519,018856,1509,-0.78
89119,JaxCC1,QRS,CC009/UncJ,m,10.8,M167-6-dob2015-02-23,519,018856,1509,-0.98
89119,JaxCC1,QRS,CC009/UncJ,m,13.9,M167-7-dob2015-02-23,519,018856,1509,2.05
89119,JaxCC1,QRS,CC009/UncJ,m,10.8,M174-1-dob2015-04-07,519,018856,1509,-0.98
89119,JaxCC1,QRS,CC009/UncJ,m,11.8,M174-2-dob2015-04-07,519,018856,1509,0.0
89119,JaxCC1,QRS,CC009/UncJ,m,12.0,M174-3-dob2015-04-07,519,018856,1509,0.2
89119,JaxCC1,QRS,CC009/UncJ,m,11.8,M174-4-dob2015-04-07,519,018856,1509,0.0
89119,JaxCC1,QRS,CC010/GeniUncJ,f,12.2,F158-1-dob2015-03-11,519,021889,1510,0.52
89119,JaxCC1,QRS,CC010/GeniUncJ,f,11.5,F158-2-dob2015-03-11,519,021889,1510,-0.11
89119,JaxCC1,QRS,CC010/GeniUncJ,f,13.2,F158-3-dob2015-03-11,519,021889,1510,1.41
89119,JaxCC1,QRS,CC010/GeniUncJ,f,10.8,F178-1-dob2015-03-11,519,021889,1510,-0.73
89119,JaxCC1,QRS,CC010/GeniUncJ,f,10.4,F178-2-dob2015-03-11,519,021889,1510,-1.09
89119,JaxCC1,QRS,CC013/GeniUncJ,f,11.0,169-1-dob2015-01-09,519,021892,1513,0.24
89119,JaxCC1,QRS,CC013/GeniUncJ,f,11.1,169-2-dob2015-01-09,519,021892,1513,0.43
89119,JaxCC1,QRS,CC013/GeniUncJ,f,11.2,169-3-dob2015-01-09,519,021892,1513,0.62
89119,JaxCC1,QRS,CC013/GeniUncJ,f,10.4,169-4-dob2015-01-09,519,021892,1513,-0.9
89119,JaxCC1,QRS,CC013/GeniUncJ,f,10.9,169-5-dob2015-01-09,519,021892,1513,0.05
89119,JaxCC1,QRS,CC013/GeniUncJ,f,9.8,F169-6-dob2015-04-28,519,021892,1513,-2.04
89119,JaxCC1,QRS,CC013/GeniUncJ,f,11.2,F169-7-dob2015-04-28,519,021892,1513,0.62
89119,JaxCC1,QRS,CC013/GeniUncJ,f,11.4,F169-8-dob2015-04-28,519,021892,1513,1.0
89119,JaxCC1,QRS,CC013/GeniUncJ,m,10.0,M169-9-dob2015-04-28,519,021892,1513,-0.58
89119,JaxCC1,QRS,CC013/GeniUncJ,m,10.0,M180-1-dob2015-04-28,519,021892,1513,-0.58
89119,JaxCC1,QRS,CC013/GeniUncJ,m,10.9,M180-2-dob2015-04-28,519,021892,1513,1.15
89119,JaxCC1,QRS,CC017/UncJ,f,11.2,F001-1-dob2015-05-12,519,022870,1517,0.14
89119,JaxCC1,QRS,CC017/UncJ,f,12.1,F001-2-dob2015-05-12,519,022870,1517,1.18
89119,JaxCC1,QRS,CC017/UncJ,f,10.3,F159-1-dob2015-05-12,519,022870,1517,-0.9
89119,JaxCC1,QRS,CC017/UncJ,f,11.7,F164-1-dob2015-04-28,519,022870,1517,0.71
89119,JaxCC1,QRS,CC017/UncJ,f,10.1,F164-2-dob2015-04-28,519,022870,1517,-1.13
89119,JaxCC1,QRS,CC017/UncJ,m,7.6,M001-3-dob2015-05-12,519,022870,1517,-1.32
89119,JaxCC1,QRS,CC017/UncJ,m,9.3,M001-4-dob2015-05-12,519,022870,1517,-0.23
89119,JaxCC1,QRS,CC017/UncJ,m,10.7,M159-2-dob2015-05-12,519,022870,1517,0.68
89119,JaxCC1,QRS,CC017/UncJ,m,11.0,M159-4-dob2015-05-12,519,022870,1517,0.87
89119,JaxCC1,QRS,CC018/UncJ,f,10.5,F112-1-dob2015-03-04,519,021890,1518,-0.92
89119,JaxCC1,QRS,CC018/UncJ,f,11.5,F112-2-dob2015-03-04,519,021890,1518,-0.24
89119,JaxCC1,QRS,CC018/UncJ,f,10.3,F114-1-dob2015-03-04,519,021890,1518,-1.06
89119,JaxCC1,QRS,CC018/UncJ,f,11.3,F120-1-dob2015-03-15,519,021890,1518,-0.37
89119,JaxCC1,QRS,CC018/UncJ,f,11.6,F120-3-dob2015-03-15,519,021890,1518,-0.17
89119,JaxCC1,QRS,CC018/UncJ,f,14.0,F130-1-dob2015-03-15,519,021890,1518,1.48
89119,JaxCC1,QRS,CC018/UncJ,f,13.7,F130-2-dob2015-03-15,519,021890,1518,1.27
89119,JaxCC1,QRS,CC018/UncJ,m,11.6,M110-1-dob2015-01-23,519,021890,1518,0.64
89119,JaxCC1,QRS,CC018/UncJ,m,10.1,M110-2-dob2015-01-23,519,021890,1518,-0.97
89119,JaxCC1,QRS,CC018/UncJ,m,10.1,M110-3-dob2015-01-23,519,021890,1518,-0.97
89119,JaxCC1,QRS,CC018/UncJ,m,11.6,M110-4-dob2015-01-23,519,021890,1518,0.64
89119,JaxCC1,QRS,CC018/UncJ,m,10.4,M110-5-dob2015-03-15,519,021890,1518,-0.64
89119,JaxCC1,QRS,CC018/UncJ,m,10.2,M110-6-dob2015-03-15,519,021890,1518,-0.86
89119,JaxCC1,QRS,CC018/UncJ,m,11.4,M130-3-dob2015-03-15,519,021890,1518,0.43
89119,JaxCC1,QRS,CC018/UncJ,m,12.6,M130-4-dob2015-03-15,519,021890,1518,1.72
89119,JaxCC1,QRS,CC019/TauUncJ,f,8.6,F152-1-dob2014-12-10,519,021894,1519,-1.73
89119,JaxCC1,QRS,CC019/TauUncJ,f,10.0,F152-2-dob2014-12-10,519,021894,1519,-0.05
89119,JaxCC1,QRS,CC019/TauUncJ,f,10.1,F152-3-dob2014-12-10,519,021894,1519,0.08
89119,JaxCC1,QRS,CC019/TauUncJ,f,9.8,F152-4-dob2015-01-13,519,021894,1519,-0.29
89119,JaxCC1,QRS,CC019/TauUncJ,f,11.1,F152-5-dob2015-01-13,519,021894,1519,1.28
89119,JaxCC1,QRS,CC019/TauUncJ,f,9.4,F155-1-dob2015-01-13,519,021894,1519,-0.77
89119,JaxCC1,QRS,CC019/TauUncJ,f,11.1,F155-2-dob2015-01-13,519,021894,1519,1.28
89119,JaxCC1,QRS,CC019/TauUncJ,f,10.2,F155-3-dob2015-01-13,519,021894,1519,0.2
89119,JaxCC1,QRS,CC019/TauUncJ,m,10.6,M152-10-dob2015-01-13,519,021894,1519,-0.08
89119,JaxCC1,QRS,CC019/TauUncJ,m,9.2,M152-11-dob2015-01-13,519,021894,1519,-1.76
89119,JaxCC1,QRS,CC019/TauUncJ,m,11.4,M152-4-dob2014-12-10,519,021894,1519,0.89
89119,JaxCC1,QRS,CC019/TauUncJ,m,11.2,M152-5-dob2014-12-10,519,021894,1519,0.65
89119,JaxCC1,QRS,CC019/TauUncJ,m,9.6,M152-6-dob2014-12-10,519,021894,1519,-1.28
89119,JaxCC1,QRS,CC019/TauUncJ,m,10.8,M152-7-dob2014-12-10,519,021894,1519,0.17
89119,JaxCC1,QRS,CC019/TauUncJ,m,11.3,M152-8-dob2014-12-10,519,021894,1519,0.77
89119,JaxCC1,QRS,CC019/TauUncJ,m,11.2,M152-9-dob2015-01-13,519,021894,1519,0.65
89119,JaxCC1,QRS,CC024/GeniUncJ,f,10.8,F127-1-dob2014-12-17,519,021891,1524,-0.69
89119,JaxCC1,QRS,CC024/GeniUncJ,f,10.2,F127-2-dob2014-12-17,519,021891,1524,-1.46
89119,JaxCC1,QRS,CC024/GeniUncJ,f,11.7,F127-3-dob2014-12-17,519,021891,1524,0.45
89119,JaxCC1,QRS,CC024/GeniUncJ,f,10.9,F137-1-dob2015-01-23,519,021891,1524,-0.56
89119,JaxCC1,QRS,CC024/GeniUncJ,f,12.5,F137-2-dob2015-01-23,519,021891,1524,1.47
89119,JaxCC1,QRS,CC024/GeniUncJ,f,12.0,F137-3-dob2015-01-23,519,021891,1524,0.84
89119,JaxCC1,QRS,CC024/GeniUncJ,f,11.3,F137-5-dob2015-01-23,519,021891,1524,-0.05
89119,JaxCC1,QRS,CC024/GeniUncJ,m,10.7,M137-6-dob2015-01-23,519,021891,1524,-0.39
89119,JaxCC1,QRS,CC024/GeniUncJ,m,10.1,M137-7-dob2015-01-23,519,021891,1524,-1.81
89119,JaxCC1,QRS,CC024/GeniUncJ,m,11.0,M137-8-dob2015-01-23,519,021891,1524,0.33
89119,JaxCC1,QRS,CC024/GeniUncJ,m,10.6,M140-1-dob2015-04-21,519,021891,1524,-0.62
89119,JaxCC1,QRS,CC024/GeniUncJ,m,10.7,M140-2-dob2015-04-21,519,021891,1524,-0.39
89119,JaxCC1,QRS,CC024/GeniUncJ,m,11.2,M140-3-dob2015-04-21,519,021891,1524,0.8
89119,JaxCC1,QRS,CC024/GeniUncJ,m,11.2,M140-4-dob2015-04-21,519,021891,1524,0.8
89119,JaxCC1,QRS,CC024/GeniUncJ,m,11.4,M140-5-dob2015-04-21,519,021891,1524,1.28
89119,JaxCC1,QRS,CC025/GeniUncJ,f,11.6,F201-1-dob2015-05-19,519,018857,1525,-0.91
89119,JaxCC1,QRS,CC025/GeniUncJ,f,12.4,F228-1-dob2015-05-19,519,018857,1525,-0.13
89119,JaxCC1,QRS,CC025/GeniUncJ,f,11.5,F228-2-dob2015-05-19,519,018857,1525,-1.0
89119,JaxCC1,QRS,CC025/GeniUncJ,f,13.4,F233-1-dob2015-05-19,519,018857,1525,0.83
89119,JaxCC1,QRS,CC025/GeniUncJ,f,13.8,F233-3-dob2015-05-19,519,018857,1525,1.21
89119,JaxCC1,QRS,CC025/GeniUncJ,m,13.4,M188-1-dob2015-04-28,519,018857,1525,0.78
89119,JaxCC1,QRS,CC025/GeniUncJ,m,15.2,M188-2-dob2015-04-28,519,018857,1525,1.98
89119,JaxCC1,QRS,CC025/GeniUncJ,m,10.1,M191-1-dob2015-04-21,519,018857,1525,-1.43
89119,JaxCC1,QRS,CC025/GeniUncJ,m,11.8,M191-2-dob2015-04-21,519,018857,1525,-0.29
89119,JaxCC1,QRS,CC025/GeniUncJ,m,11.8,M191-3-dob2015-04-21,519,018857,1525,-0.29
89119,JaxCC1,QRS,CC025/GeniUncJ,m,10.8,M201-2-dob2015-05-19,519,018857,1525,-0.97
89119,JaxCC1,QRS,CC025/GeniUncJ,m,11.1,M225-1-dob2015-04-28,519,018857,1525,-0.76
89119,JaxCC1,QRS,CC025/GeniUncJ,m,13.4,M228-3-dob2015-05-19,519,018857,1525,0.78
89119,JaxCC1,QRS,CC025/GeniUncJ,m,12.7,M228-4-dob2015-05-19,519,018857,1525,0.31
89119,JaxCC1,QRS,CC025/GeniUncJ,m,12.1,M228-5-dob2015-05-19,519,018857,1525,-0.09
89119,JaxCC1,QRS,CC026/GeniUncJ,f,10.4,F116-1-dob2015-01-04,519,024685,1526,0.67
89119,JaxCC1,QRS,CC026/GeniUncJ,f,11.0,F116-2-dob2015-01-04,519,024685,1526,1.55
89119,JaxCC1,QRS,CC026/GeniUncJ,f,9.5,F124-1-dob2015-02-09,519,024685,1526,-0.65
89119,JaxCC1,QRS,CC026/GeniUncJ,f,9.0,F124-2-dob2015-02-09,519,024685,1526,-1.38
89119,JaxCC1,QRS,CC026/GeniUncJ,f,9.7,F124-3-dob2015-02-09,519,024685,1526,-0.36
89119,JaxCC1,QRS,CC026/GeniUncJ,f,9.6,F130-2-dob2015-01-04,519,024685,1526,-0.5
89119,JaxCC1,QRS,CC026/GeniUncJ,f,10.4,F130-3-dob2015-01-04,519,024685,1526,0.67
89119,JaxCC1,QRS,CC026/GeniUncJ,m,10.3,M116-3-dob2015-01-04,519,024685,1526,0.29
89119,JaxCC1,QRS,CC026/GeniUncJ,m,8.8,M116-4-dob2015-01-04,519,024685,1526,-0.94
89119,JaxCC1,QRS,CC026/GeniUncJ,m,10.1,M116-5-dob2015-01-04,519,024685,1526,0.12
89119,JaxCC1,QRS,CC026/GeniUncJ,m,8.5,M121-1-dob2015-03-23,519,024685,1526,-1.18
89119,JaxCC1,QRS,CC026/GeniUncJ,m,10.1,M121-2-dob2015-03-23,519,024685,1526,0.12
89119,JaxCC1,QRS,CC026/GeniUncJ,m,11.2,M121-3-dob2015-03-23,519,024685,1526,1.02
89119,JaxCC1,QRS,CC026/GeniUncJ,m,11.9,M130-6-dob2015-01-04,519,024685,1526,1.59
89119,JaxCC1,QRS,CC026/GeniUncJ,m,8.7,M130-7-dob2015-01-04,519,024685,1526,-1.02
89119,JaxCC1,QRS,CC032/GeniUncJ,f,10.0,F143-1-dob2015-01-13,519,020946,1532,-0.12
89119,JaxCC1,QRS,CC032/GeniUncJ,f,10.1,F158-1-dob2015-01-13,519,020946,1532,-0.01
89119,JaxCC1,QRS,CC032/GeniUncJ,f,11.3,F158-2-dob2015-01-13,519,020946,1532,1.21
89119,JaxCC1,QRS,CC032/GeniUncJ,f,10.7,F158-3-dob2015-02-26,519,020946,1532,0.6
89119,JaxCC1,QRS,CC032/GeniUncJ,f,11.0,F158-4-dob2015-02-26,519,020946,1532,0.9
89119,JaxCC1,QRS,CC032/GeniUncJ,f,8.8,F158-5-dob2015-02-26,519,020946,1532,-1.34
89119,JaxCC1,QRS,CC032/GeniUncJ,f,8.9,F158-6-dob2015-02-26,519,020946,1532,-1.24
89119,JaxCC1,QRS,CC032/GeniUncJ,m,11.1,M137-1-dob2015-01-13,519,020946,1532,1.9
89119,JaxCC1,QRS,CC032/GeniUncJ,m,10.4,M137-2-dob2015-01-13,519,020946,1532,0.32
89119,JaxCC1,QRS,CC032/GeniUncJ,m,10.4,M137-3-dob2015-01-13,519,020946,1532,0.32
89119,JaxCC1,QRS,CC032/GeniUncJ,m,10.1,M137-5-dob2015-01-13,519,020946,1532,-0.35
89119,JaxCC1,QRS,CC032/GeniUncJ,m,10.0,M153-1-dob2015-01-23,519,020946,1532,-0.58
89119,JaxCC1,QRS,CC032/GeniUncJ,m,9.7,M153-2-dob2015-01-23,519,020946,1532,-1.26
89119,JaxCC1,QRS,CC032/GeniUncJ,m,10.1,M153-3-dob2015-01-23,519,020946,1532,-0.35
89119,JaxCC1,QRS,CC040/TauUncJ,f,11.4,F144-6-dob2015-01-23,519,023831,1540,-0.12
89119,JaxCC1,QRS,CC040/TauUncJ,f,11.8,F144-7-dob2015-01-23,519,023831,1540,0.83
89119,JaxCC1,QRS,CC040/TauUncJ,f,11.4,F144-8-dob2015-01-23,519,023831,1540,-0.12
89119,JaxCC1,QRS,CC040/TauUncJ,f,11.9,F144-9-dob2015-01-23,519,023831,1540,1.07
89119,JaxCC1,QRS,CC040/TauUncJ,f,11.5,F150-1-dob2015-01-23,519,023831,1540,0.12
89119,JaxCC1,QRS,CC040/TauUncJ,f,11.8,F150-2-dob2015-01-23,519,023831,1540,0.83
89119,JaxCC1,QRS,CC040/TauUncJ,f,10.6,F152-1-dob2015-01-23,519,023831,1540,-2.02
89119,JaxCC1,QRS,CC040/TauUncJ,f,11.2,F152-2-dob2015-01-23,519,023831,1540,-0.59
89119,JaxCC1,QRS,CC040/TauUncJ,m,11.0,M144-1-dob2014-12-05,519,023831,1540,-0.07
89119,JaxCC1,QRS,CC040/TauUncJ,m,13.7,M144-2-dob2014-12-05,519,023831,1540,1.49
89119,JaxCC1,QRS,CC040/TauUncJ,m,10.5,M144-3-dob2014-12-05,519,023831,1540,-0.35
89119,JaxCC1,QRS,CC040/TauUncJ,m,11.8,M144-4-dob2014-12-05,519,023831,1540,0.39
89119,JaxCC1,QRS,CC040/TauUncJ,m,11.5,M144-5-dob2014-12-05,519,023831,1540,0.22
89119,JaxCC1,QRS,CC040/TauUncJ,m,11.4,M155-1-dob2015-01-23,519,023831,1540,0.16
89119,JaxCC1,QRS,CC040/TauUncJ,m,7.9,M155-2-dob2015-01-23,519,023831,1540,-1.85
89119,JaxCC1,QRS,CC041/TauUncJ,f,10.8,F112-1-dob2014-12-11,519,021893,1541,-0.57
89119,JaxCC1,QRS,CC041/TauUncJ,f,10.6,F112-2-dob2014-12-11,519,021893,1541,-0.94
89119,JaxCC1,QRS,CC041/TauUncJ,f,11.1,F112-3-dob2014-12-11,519,021893,1541,-0.02
89119,JaxCC1,QRS,CC041/TauUncJ,f,10.7,F112-4-dob2014-12-11,519,021893,1541,-0.76
89119,JaxCC1,QRS,CC041/TauUncJ,f,11.6,F115-1-dob2014-12-08,519,021893,1541,0.89
89119,JaxCC1,QRS,CC041/TauUncJ,f,10.6,F115-2-dob2014-12-08,519,021893,1541,-0.94
89119,JaxCC1,QRS,CC041/TauUncJ,f,12.1,F115-3-dob2014-12-08,519,021893,1541,1.81
89119,JaxCC1,QRS,CC041/TauUncJ,f,11.4,F115-4-dob2014-12-08,519,021893,1541,0.53
89119,JaxCC1,QRS,CC041/TauUncJ,m,11.2,M115-5-dob2014-12-08,519,021893,1541,0.15
89119,JaxCC1,QRS,CC041/TauUncJ,m,11.6,M115-6-dob2014-12-08,519,021893,1541,0.54
89119,JaxCC1,QRS,CC041/TauUncJ,m,10.9,M115-7-dob2014-12-08,519,021893,1541,-0.15
89119,JaxCC1,QRS,CC041/TauUncJ,m,11.7,M115-8-dob2014-12-08,519,021893,1541,0.63
89119,JaxCC1,QRS,CC041/TauUncJ,m,12.2,M115-9-dob2014-12-08,519,021893,1541,1.12
89119,JaxCC1,QRS,CC041/TauUncJ,m,11.3,M141-1-dob2015-01-23,519,021893,1541,0.24
89119,JaxCC1,QRS,CC041/TauUncJ,m,8.8,M141-2-dob2015-01-23,519,021893,1541,-2.2
89119,JaxCC1,QRS,CC041/TauUncJ,m,10.7,M141-3-dob2015-01-23,519,021893,1541,-0.34
89119,JaxCC1,QRS,CC051/TauUncJ,f,9.5,F159-1-dob2015-02-10,519,021897,1551,-0.38
89119,JaxCC1,QRS,CC051/TauUncJ,f,8.2,F159-3-dob2015-02-10,519,021897,1551,-1.8
89119,JaxCC1,QRS,CC051/TauUncJ,f,10.7,F159-4-dob2015-02-10,519,021897,1551,0.94
89119,JaxCC1,QRS,CC051/TauUncJ,f,9.5,F162-1-dob2015-02-27,519,021897,1551,-0.38
89119,JaxCC1,QRS,CC051/TauUncJ,f,10.6,F162-2-dob2015-02-27,519,021897,1551,0.83
89119,JaxCC1,QRS,CC051/TauUncJ,f,9.7,F162-3-dob2015-02-27,519,021897,1551,-0.16
89119,JaxCC1,QRS,CC051/TauUncJ,f,10.7,F162-4-dob2015-02-27,519,021897,1551,0.94
89119,JaxCC1,QRS,CC051/TauUncJ,m,8.0,M153-1-dob2015-02-19,519,021897,1551,-1.85
89119,JaxCC1,QRS,CC051/TauUncJ,m,9.5,M153-3-dob2015-02-19,519,021897,1551,-0.57
89119,JaxCC1,QRS,CC051/TauUncJ,m,11.3,M159-5-dob2015-02-10,519,021897,1551,0.97
89119,JaxCC1,QRS,CC051/TauUncJ,m,10.8,M159-6-dob2015-02-10,519,021897,1551,0.54
89119,JaxCC1,QRS,CC051/TauUncJ,m,10.3,M159-7-dob2015-02-10,519,021897,1551,0.11
89119,JaxCC1,QRS,CC051/TauUncJ,m,9.5,M159-8-dob2015-02-10,519,021897,1551,-0.57
89119,JaxCC1,QRS,CC051/TauUncJ,m,9.7,M159-9-dob2015-02-10,519,021897,1551,-0.4
89119,JaxCC1,QRS,CC051/TauUncJ,m,10.4,M170-1-dob2015-05-05,519,021897,1551,0.2
89119,JaxCC1,QRS,CC051/TauUncJ,m,12.0,M170-2-dob2015-05-05,519,021897,1551,1.57
89119,JaxCC1,QRS,CC068/TauUncJ,f,9.8,F108-1-dob2015-05-12,519,025908,1568,-1.4
89119,JaxCC1,QRS,CC068/TauUncJ,f,10.6,F108-2-dob2015-05-12,519,025908,1568,0.76
89119,JaxCC1,QRS,CC068/TauUncJ,f,10.4,F108-4-dob2015-05-12,519,025908,1568,0.22
89119,JaxCC1,QRS,CC068/TauUncJ,f,10.7,F131-3-dob2015-05-04,519,025908,1568,1.03
89119,JaxCC1,QRS,CC068/TauUncJ,f,10.1,F131-4-dob2015-05-04,519,025908,1568,-0.59
89119,JaxCC1,QRS,CC068/TauUncJ,m,11.0,M117-1-dob2015-04-21,519,025908,1568,0.1
89119,JaxCC1,QRS,CC068/TauUncJ,m,10.1,M117-2-dob2015-04-21,519,025908,1568,-1.1
89119,JaxCC1,QRS,CC068/TauUncJ,m,10.6,M117-3-dob2015-04-21,519,025908,1568,-0.43
89119,JaxCC1,QRS,CC068/TauUncJ,m,10.3,M117-4-dob2015-04-21,519,025908,1568,-0.83
89119,JaxCC1,QRS,CC068/TauUncJ,m,10.8,M133-1-dob2015-04-07,519,025908,1568,-0.17
89119,JaxCC1,QRS,CC068/TauUncJ,m,12.5,M133-2-dob2015-04-07,519,025908,1568,2.1
89119,JaxCC1,QRS,CC068/TauUncJ,m,11.4,M133-3-dob2015-04-07,519,025908,1568,0.63
89119,JaxCC1,QRS,CC068/TauUncJ,m,10.7,M133-4-dob2015-04-07,519,025908,1568,-0.3
