measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
37604,Mitchell1,go_response,129P3/J,m,0.240,119,376,000690,56,-1.30
37604,Mitchell1,go_response,129P3/J,m,0.207,120,376,000690,56,-1.41
37604,Mitchell1,go_response,129P3/J,m,0.620,189,376,000690,56,-0.03
37604,Mitchell1,go_response,129P3/J,m,0.980,190,376,000690,56,1.17
37604,Mitchell1,go_response,129P3/J,m,0.953,191,376,000690,56,1.08
37604,Mitchell1,go_response,129P3/J,m,0.770,192,376,000690,56,0.47
37604,Mitchell1,go_response,129P3/J,m,0.787,193,376,000690,56,0.53
37604,Mitchell1,go_response,129P3/J,m,0.480,117,376,000690,56,-0.50
37604,Mitchell1,go_response,A/HeJ,m,0.113,53,376,000645,68,-1.79
37604,Mitchell1,go_response,A/HeJ,m,0.793,263,376,000645,68,0.61
37604,Mitchell1,go_response,A/HeJ,m,0.740,264,376,000645,68,0.42
37604,Mitchell1,go_response,A/HeJ,m,0.533,265,376,000645,68,-0.31
37604,Mitchell1,go_response,A/HeJ,m,0.933,266,376,000645,68,1.10
37604,Mitchell1,go_response,A/HeJ,m,0.853,267,376,000645,68,0.82
37604,Mitchell1,go_response,A/HeJ,m,0.560,268,376,000645,68,-0.21
37604,Mitchell1,go_response,A/HeJ,m,0.907,269,376,000645,68,1.01
37604,Mitchell1,go_response,A/HeJ,m,0.200,56,376,000645,68,-1.48
37604,Mitchell1,go_response,A/HeJ,m,0.573,55,376,000645,68,-0.17
37604,Mitchell1,go_response,AKR/J,m,0.820,64,376,000648,15,0.97
37604,Mitchell1,go_response,AKR/J,m,0.900,61,376,000648,15,1.36
37604,Mitchell1,go_response,AKR/J,m,0.307,236,376,000648,15,-1.50
37604,Mitchell1,go_response,AKR/J,m,0.527,235,376,000648,15,-0.44
37604,Mitchell1,go_response,AKR/J,m,0.747,234,376,000648,15,0.62
37604,Mitchell1,go_response,AKR/J,m,0.593,233,376,000648,15,-0.12
37604,Mitchell1,go_response,AKR/J,m,0.667,63,376,000648,15,0.24
37604,Mitchell1,go_response,AKR/J,m,0.380,62,376,000648,15,-1.14
37604,Mitchell1,go_response,BALB/cJ,m,0.927,72,376,000651,5,0.53
37604,Mitchell1,go_response,BALB/cJ,m,0.960,71,376,000651,5,0.65
37604,Mitchell1,go_response,BALB/cJ,m,0.987,70,376,000651,5,0.76
37604,Mitchell1,go_response,BALB/cJ,m,0.947,69,376,000651,5,0.60
37604,Mitchell1,go_response,BALB/cJ,m,0.967,211,376,000651,5,0.68
37604,Mitchell1,go_response,BALB/cJ,m,0.467,210,376,000651,5,-1.24
37604,Mitchell1,go_response,BALB/cJ,m,0.533,209,376,000651,5,-0.99
37604,Mitchell1,go_response,BALB/cJ,m,0.973,208,376,000651,5,0.70
37604,Mitchell1,go_response,BALB/cJ,m,0.347,207,376,000651,5,-1.70
37604,Mitchell1,go_response,C3H/HeJ,m,0.293,242,376,000659,6,-0.32
37604,Mitchell1,go_response,C3H/HeJ,m,0.287,239,376,000659,6,-0.37
37604,Mitchell1,go_response,C3H/HeJ,m,0.493,240,376,000659,6,1.23
37604,Mitchell1,go_response,C3H/HeJ,m,0.173,241,376,000659,6,-1.25
37604,Mitchell1,go_response,C3H/HeJ,m,0.523,77,376,000659,6,1.46
37604,Mitchell1,go_response,C3H/HeJ,m,0.193,80,376,000659,6,-1.10
37604,Mitchell1,go_response,C3H/HeJ,m,0.407,79,376,000659,6,0.56
37604,Mitchell1,go_response,C3H/HeJ,m,0.307,78,376,000659,6,-0.21
37604,Mitchell1,go_response,C57BL/6J,m,0.187,206,376,000664,7,-0.26
37604,Mitchell1,go_response,C57BL/6J,m,0.0670,204,376,000664,7,-1.30
37604,Mitchell1,go_response,C57BL/6J,m,0.313,203,376,000664,7,0.82
37604,Mitchell1,go_response,C57BL/6J,m,0.327,179,376,000664,7,0.95
37604,Mitchell1,go_response,C57BL/6J,m,0.393,178,376,000664,7,1.52
37604,Mitchell1,go_response,C57BL/6J,m,0.173,94,376,000664,7,-0.38
37604,Mitchell1,go_response,C57BL/6J,m,0.0930,93,376,000664,7,-1.07
37604,Mitchell1,go_response,C57BL/6J,m,0.187,205,376,000664,7,-0.26
37604,Mitchell1,go_response,C57L/J,m,0.907,85,376,000668,37,0.87
37604,Mitchell1,go_response,C57L/J,m,0.880,220,376,000668,37,0.65
37604,Mitchell1,go_response,C57L/J,m,0.907,219,376,000668,37,0.87
37604,Mitchell1,go_response,C57L/J,m,0.657,218,376,000668,37,-1.21
37604,Mitchell1,go_response,C57L/J,m,0.720,217,376,000668,37,-0.69
37604,Mitchell1,go_response,C57L/J,m,0.627,88,376,000668,37,-1.46
37604,Mitchell1,go_response,C57L/J,m,0.800,87,376,000668,37,-0.02
37604,Mitchell1,go_response,C57L/J,m,0.920,86,376,000668,37,0.98
37604,Mitchell1,go_response,C58/J,m,0.840,198,376,000669,28,0.44
37604,Mitchell1,go_response,C58/J,m,0.773,47,376,000669,28,0.12
37604,Mitchell1,go_response,C58/J,m,0.880,46,376,000669,28,0.63
37604,Mitchell1,go_response,C58/J,m,0.333,45,376,000669,28,-1.97
37604,Mitchell1,go_response,C58/J,m,0.927,202,376,000669,28,0.85
37604,Mitchell1,go_response,C58/J,m,0.513,201,376,000669,28,-1.11
37604,Mitchell1,go_response,C58/J,m,0.840,200,376,000669,28,0.44
37604,Mitchell1,go_response,C58/J,m,0.873,199,376,000669,28,0.60
37604,Mitchell1,go_response,CBA/J,m,0.120,37,376,000656,16,-1.10
37604,Mitchell1,go_response,CBA/J,m,0.420,248,376,000656,16,1.80
37604,Mitchell1,go_response,CBA/J,m,0.213,249,376,000656,16,-0.20
37604,Mitchell1,go_response,CBA/J,m,0.207,250,376,000656,16,-0.26
37604,Mitchell1,go_response,CBA/J,m,0.315,251,376,000656,16,0.79
37604,Mitchell1,go_response,CBA/J,m,0.140,40,376,000656,16,-0.90
37604,Mitchell1,go_response,CBA/J,m,0.153,39,376,000656,16,-0.78
37604,Mitchell1,go_response,CBA/J,m,0.300,38,376,000656,16,0.64
37604,Mitchell1,go_response,DBA/1J,m,0.420,194,376,000670,65,-0.65
37604,Mitchell1,go_response,DBA/1J,m,0.593,104,376,000670,65,0.51
37604,Mitchell1,go_response,DBA/1J,m,0.580,103,376,000670,65,0.42
37604,Mitchell1,go_response,DBA/1J,m,0.607,102,376,000670,65,0.60
37604,Mitchell1,go_response,DBA/1J,m,0.447,101,376,000670,65,-0.47
37604,Mitchell1,go_response,DBA/1J,m,0.480,195,376,000670,65,-0.25
37604,Mitchell1,go_response,DBA/1J,m,0.260,196,376,000670,65,-1.73
37604,Mitchell1,go_response,DBA/1J,m,0.753,197,376,000670,65,1.58
37604,Mitchell1,go_response,DBA/2J,m,0.679,32,376,000671,8,1.17
37604,Mitchell1,go_response,DBA/2J,m,0.447,31,376,000671,8,-0.44
37604,Mitchell1,go_response,DBA/2J,m,0.437,30,376,000671,8,-0.51
37604,Mitchell1,go_response,DBA/2J,m,0.240,29,376,000671,8,-1.88
37604,Mitchell1,go_response,DBA/2J,m,0.496,215,376,000671,8,-0.10
37604,Mitchell1,go_response,DBA/2J,m,0.633,214,376,000671,8,0.85
37604,Mitchell1,go_response,DBA/2J,m,0.507,213,376,000671,8,-0.03
37604,Mitchell1,go_response,DBA/2J,m,0.647,212,376,000671,8,0.95
37604,Mitchell1,go_response,NZB/BlNJ,m,0.847,262,376,000684,11,1.93
37604,Mitchell1,go_response,NZB/BlNJ,m,0.0800,259,376,000684,11,-0.78
37604,Mitchell1,go_response,NZB/BlNJ,m,0.0530,141,376,000684,11,-0.87
37604,Mitchell1,go_response,NZB/BlNJ,m,0.333,143,376,000684,11,0.12
37604,Mitchell1,go_response,NZB/BlNJ,m,0.233,144,376,000684,11,-0.24
37604,Mitchell1,go_response,NZB/BlNJ,m,0.127,252,376,000684,11,-0.61
37604,Mitchell1,go_response,NZB/BlNJ,m,0.120,254,376,000684,11,-0.63
37604,Mitchell1,go_response,NZB/BlNJ,m,0.153,256,376,000684,11,-0.52
37604,Mitchell1,go_response,NZB/BlNJ,m,0.167,258,376,000684,11,-0.47
37604,Mitchell1,go_response,NZB/BlNJ,m,0.833,260,376,000684,11,1.88
37604,Mitchell1,go_response,NZB/BlNJ,m,0.353,261,376,000684,11,0.19
37604,Mitchell1,go_response,PL/J,m,0.240,247,376,000680,14,-0.44
37604,Mitchell1,go_response,PL/J,m,0.353,245,376,000680,14,0.76
37604,Mitchell1,go_response,PL/J,m,0.287,244,376,000680,14,0.06
37604,Mitchell1,go_response,PL/J,m,0.300,243,376,000680,14,0.20
37604,Mitchell1,go_response,PL/J,m,0.0730,15,376,000680,14,-2.20
37604,Mitchell1,go_response,PL/J,m,0.233,14,376,000680,14,-0.51
37604,Mitchell1,go_response,PL/J,m,0.260,134,376,000680,14,-0.22
37604,Mitchell1,go_response,PL/J,m,0.287,132,376,000680,14,0.06
37604,Mitchell1,go_response,PL/J,m,0.347,13,376,000680,14,0.69
37604,Mitchell1,go_response,PL/J,m,0.433,246,376,000680,14,1.60
37604,Mitchell1,go_response,SJL/J,m,0.0800,7,376,000686,17,-1.20
37604,Mitchell1,go_response,SJL/J,m,0.240,6,376,000686,17,-0.31
37604,Mitchell1,go_response,SJL/J,m,0.453,238,376,000686,17,0.87
37604,Mitchell1,go_response,SJL/J,m,0.440,237,376,000686,17,0.80
37604,Mitchell1,go_response,SJL/J,m,0.260,123,376,000686,17,-0.20
37604,Mitchell1,go_response,SJL/J,m,0.580,122,376,000686,17,1.58
37604,Mitchell1,go_response,SJL/J,m,0.233,121,376,000686,17,-0.35
37604,Mitchell1,go_response,SJL/J,m,0.0800,8,376,000686,17,-1.20
37604,Mitchell1,go_response,SWR/J,m,0.273,111,376,000689,12,-0.22
37604,Mitchell1,go_response,SWR/J,m,0.361,221,376,000689,12,0.19
37604,Mitchell1,go_response,SWR/J,m,0.793,223,376,000689,12,2.19
37604,Mitchell1,go_response,SWR/J,m,0.387,224,376,000689,12,0.31
37604,Mitchell1,go_response,SWR/J,m,0.0870,184,376,000689,12,-1.08
37604,Mitchell1,go_response,SWR/J,m,0.147,112,376,000689,12,-0.80
37604,Mitchell1,go_response,SWR/J,m,0.227,225,376,000689,12,-0.43
37604,Mitchell1,go_response,SWR/J,m,0.287,109,376,000689,12,-0.15
