measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112885,CSNA03,trial_init_latency_in_acq_Binghamton,129S1/SvImJ,f,436.5,1129F2,626,002448,3,-0.66
112885,CSNA03,trial_init_latency_in_acq_Binghamton,129S1/SvImJ,f,782.6,2129F4,626,002448,3,0.35
112885,CSNA03,trial_init_latency_in_acq_Binghamton,129S1/SvImJ,f,1082.0,2129F6,626,002448,3,1.23
112885,CSNA03,trial_init_latency_in_acq_Binghamton,129S1/SvImJ,f,483.8,3129F8,626,002448,3,-0.52
112885,CSNA03,trial_init_latency_in_acq_Binghamton,129S1/SvImJ,f,529.6,3129M7,626,002448,3,-0.39
112885,CSNA03,trial_init_latency_in_acq_Binghamton,129S1/SvImJ,f,208.0,4129F10,626,002448,3,-1.33
112885,CSNA03,trial_init_latency_in_acq_Binghamton,129S1/SvImJ,f,1115.0,4129F12,626,002448,3,1.32
112885,CSNA03,trial_init_latency_in_acq_Binghamton,129S1/SvImJ,m,559.9,1129M1,626,002448,3,-0.46
112885,CSNA03,trial_init_latency_in_acq_Binghamton,129S1/SvImJ,m,714.8,1129M3,626,002448,3,-0.18
112885,CSNA03,trial_init_latency_in_acq_Binghamton,129S1/SvImJ,m,1178.0,2129M5,626,002448,3,0.66
112885,CSNA03,trial_init_latency_in_acq_Binghamton,129S1/SvImJ,m,1521.0,3129M9,626,002448,3,1.28
112885,CSNA03,trial_init_latency_in_acq_Binghamton,129S1/SvImJ,m,103.3,4129M11,626,002448,3,-1.29
112885,CSNA03,trial_init_latency_in_acq_Binghamton,A/J,f,542.5,1AJF1,626,000646,4,-0.79
112885,CSNA03,trial_init_latency_in_acq_Binghamton,A/J,f,2714.0,1AJF3,626,000646,4,1.53
112885,CSNA03,trial_init_latency_in_acq_Binghamton,A/J,f,1956.0,2AJF5,626,000646,4,0.72
112885,CSNA03,trial_init_latency_in_acq_Binghamton,A/J,f,1415.0,3AJF7,626,000646,4,0.14
112885,CSNA03,trial_init_latency_in_acq_Binghamton,A/J,f,813.6,3AJF9,626,000646,4,-0.5
112885,CSNA03,trial_init_latency_in_acq_Binghamton,A/J,f,238.0,4AJF11,626,000646,4,-1.11
112885,CSNA03,trial_init_latency_in_acq_Binghamton,A/J,m,1733.0,1AJM2,626,000646,4,0.98
112885,CSNA03,trial_init_latency_in_acq_Binghamton,A/J,m,568.5,2AJM4,626,000646,4,-0.55
112885,CSNA03,trial_init_latency_in_acq_Binghamton,A/J,m,281.6,2AJM6,626,000646,4,-0.93
112885,CSNA03,trial_init_latency_in_acq_Binghamton,A/J,m,516.5,3AJM8,626,000646,4,-0.62
112885,CSNA03,trial_init_latency_in_acq_Binghamton,A/J,m,2153.0,4AJM10,626,000646,4,1.53
112885,CSNA03,trial_init_latency_in_acq_Binghamton,A/J,m,692.3,4AJM12,626,000646,4,-0.39
112885,CSNA03,trial_init_latency_in_acq_Binghamton,C57BL/6J,f,526.7,1C57F2,626,000664,7,0.23
112885,CSNA03,trial_init_latency_in_acq_Binghamton,C57BL/6J,f,265.8,2C57F4,626,000664,7,-0.81
112885,CSNA03,trial_init_latency_in_acq_Binghamton,C57BL/6J,f,859.6,2C57F6,626,000664,7,1.57
112885,CSNA03,trial_init_latency_in_acq_Binghamton,C57BL/6J,f,588.4,3C57F8,626,000664,7,0.48
112885,CSNA03,trial_init_latency_in_acq_Binghamton,C57BL/6J,f,159.4,4C57F10,626,000664,7,-1.24
112885,CSNA03,trial_init_latency_in_acq_Binghamton,C57BL/6J,f,411.0,4C57F12,626,000664,7,-0.23
112885,CSNA03,trial_init_latency_in_acq_Binghamton,C57BL/6J,m,293.9,1C57M1,626,000664,7,-0.24
112885,CSNA03,trial_init_latency_in_acq_Binghamton,C57BL/6J,m,194.1,1C57M3,626,000664,7,-1.84
112885,CSNA03,trial_init_latency_in_acq_Binghamton,C57BL/6J,m,351.1,2C57M5,626,000664,7,0.68
112885,CSNA03,trial_init_latency_in_acq_Binghamton,C57BL/6J,m,310.0,3C57M7,626,000664,7,0.02
112885,CSNA03,trial_init_latency_in_acq_Binghamton,C57BL/6J,m,334.8,3C57M9,626,000664,7,0.42
112885,CSNA03,trial_init_latency_in_acq_Binghamton,C57BL/6J,m,367.8,4C57M11,626,000664,7,0.95
112885,CSNA03,trial_init_latency_in_acq_Binghamton,CAST/EiJ,f,524.2,1CASTF1,626,000928,2,0.55
112885,CSNA03,trial_init_latency_in_acq_Binghamton,CAST/EiJ,f,483.8,1CASTF2,626,000928,2,0.38
112885,CSNA03,trial_init_latency_in_acq_Binghamton,CAST/EiJ,f,825.4,2CASTF4,626,000928,2,1.87
112885,CSNA03,trial_init_latency_in_acq_Binghamton,CAST/EiJ,f,195.0,2CASTF6,626,000928,2,-0.89
112885,CSNA03,trial_init_latency_in_acq_Binghamton,CAST/EiJ,f,219.2,3CASTF8,626,000928,2,-0.78
112885,CSNA03,trial_init_latency_in_acq_Binghamton,CAST/EiJ,f,281.9,4CASTF10,626,000928,2,-0.51
112885,CSNA03,trial_init_latency_in_acq_Binghamton,CAST/EiJ,f,255.0,4CASTF12,626,000928,2,-0.63
112885,CSNA03,trial_init_latency_in_acq_Binghamton,CAST/EiJ,m,379.6,1CASTM1,626,000928,2,-0.5
112885,CSNA03,trial_init_latency_in_acq_Binghamton,CAST/EiJ,m,689.8,3CASTM7,626,000928,2,1.47
112885,CSNA03,trial_init_latency_in_acq_Binghamton,CAST/EiJ,m,418.4,3CASTM9,626,000928,2,-0.25
112885,CSNA03,trial_init_latency_in_acq_Binghamton,CAST/EiJ,m,344.9,4CASTM11,626,000928,2,-0.72
112885,CSNA03,trial_init_latency_in_acq_Binghamton,NOD/ShiLtJ,f,158.3,1NODF1,626,001976,13,-1.34
112885,CSNA03,trial_init_latency_in_acq_Binghamton,NOD/ShiLtJ,f,320.9,1NODF3,626,001976,13,-0.59
112885,CSNA03,trial_init_latency_in_acq_Binghamton,NOD/ShiLtJ,f,645.8,2NODF5,626,001976,13,0.91
112885,CSNA03,trial_init_latency_in_acq_Binghamton,NOD/ShiLtJ,f,668.8,3NODF7,626,001976,13,1.01
112885,CSNA03,trial_init_latency_in_acq_Binghamton,NOD/ShiLtJ,f,451.8,4NODF11,626,001976,13,0.01
112885,CSNA03,trial_init_latency_in_acq_Binghamton,NOD/ShiLtJ,m,168.2,1NODM2,626,001976,13,-1.5
112885,CSNA03,trial_init_latency_in_acq_Binghamton,NOD/ShiLtJ,m,270.8,2NODM6,626,001976,13,-0.57
112885,CSNA03,trial_init_latency_in_acq_Binghamton,NOD/ShiLtJ,m,406.2,3NODM7,626,001976,13,0.67
112885,CSNA03,trial_init_latency_in_acq_Binghamton,NOD/ShiLtJ,m,409.3,4NODM10,626,001976,13,0.7
112885,CSNA03,trial_init_latency_in_acq_Binghamton,NOD/ShiLtJ,m,409.3,4NODM12,626,001976,13,0.7
112885,CSNA03,trial_init_latency_in_acq_Binghamton,NZO/HlLtJ,f,2619.0,1NZOF1,626,002105,122,1.24
112885,CSNA03,trial_init_latency_in_acq_Binghamton,NZO/HlLtJ,f,350.8,1NZOF3,626,002105,122,-0.83
112885,CSNA03,trial_init_latency_in_acq_Binghamton,NZO/HlLtJ,f,2704.0,2NZOF5,626,002105,122,1.32
112885,CSNA03,trial_init_latency_in_acq_Binghamton,NZO/HlLtJ,f,1765.0,2NZOF6,626,002105,122,0.46
112885,CSNA03,trial_init_latency_in_acq_Binghamton,NZO/HlLtJ,f,189.5,3NZOF7,626,002105,122,-0.97
112885,CSNA03,trial_init_latency_in_acq_Binghamton,NZO/HlLtJ,f,840.6,3NZOF9,626,002105,122,-0.38
112885,CSNA03,trial_init_latency_in_acq_Binghamton,NZO/HlLtJ,f,329.0,4NZOF11,626,002105,122,-0.85
112885,CSNA03,trial_init_latency_in_acq_Binghamton,NZO/HlLtJ,m,218.2,1NZOM2,626,002105,122,0.34
112885,CSNA03,trial_init_latency_in_acq_Binghamton,NZO/HlLtJ,m,160.2,3NZOM8,626,002105,122,-1.35
112885,CSNA03,trial_init_latency_in_acq_Binghamton,NZO/HlLtJ,m,241.7,4NZOM10,626,002105,122,1.02
112885,CSNA03,trial_init_latency_in_acq_Binghamton,NZO/HlLtJ,m,206.3,4NZOM12,626,002105,122,-0.01
112885,CSNA03,trial_init_latency_in_acq_Binghamton,PWK/PhJ,f,115.9,1PWKF2,626,003715,217,-0.47
112885,CSNA03,trial_init_latency_in_acq_Binghamton,PWK/PhJ,f,139.2,2PWKF4,626,003715,217,-0.42
112885,CSNA03,trial_init_latency_in_acq_Binghamton,PWK/PhJ,f,210.4,2PWKF6,626,003715,217,-0.28
112885,CSNA03,trial_init_latency_in_acq_Binghamton,PWK/PhJ,f,152.6,3PWKF8,626,003715,217,-0.39
112885,CSNA03,trial_init_latency_in_acq_Binghamton,PWK/PhJ,f,1389.0,4PWKF10,626,003715,217,2.04
112885,CSNA03,trial_init_latency_in_acq_Binghamton,PWK/PhJ,f,108.8,4PWKF12,626,003715,217,-0.48
112885,CSNA03,trial_init_latency_in_acq_Binghamton,PWK/PhJ,m,178.4,1PWKM1,626,003715,217,0.18
112885,CSNA03,trial_init_latency_in_acq_Binghamton,PWK/PhJ,m,240.2,1PWKM3,626,003715,217,1.04
112885,CSNA03,trial_init_latency_in_acq_Binghamton,PWK/PhJ,m,247.4,2PWKM5,626,003715,217,1.14
112885,CSNA03,trial_init_latency_in_acq_Binghamton,PWK/PhJ,m,96.44,3PWKM7,626,003715,217,-0.97
112885,CSNA03,trial_init_latency_in_acq_Binghamton,PWK/PhJ,m,158.1,3PWKM9,626,003715,217,-0.11
112885,CSNA03,trial_init_latency_in_acq_Binghamton,PWK/PhJ,m,73.96,4PWKM11,626,003715,217,-1.28
112885,CSNA03,trial_init_latency_in_acq_Binghamton,WSB/EiJ,f,319.2,1WSBF1,626,001145,42,-0.37
112885,CSNA03,trial_init_latency_in_acq_Binghamton,WSB/EiJ,f,986.2,1WSBF3,626,001145,42,1.71
112885,CSNA03,trial_init_latency_in_acq_Binghamton,WSB/EiJ,f,411.5,2WSBF5,626,001145,42,-0.09
112885,CSNA03,trial_init_latency_in_acq_Binghamton,WSB/EiJ,f,325.4,3WSBF7,626,001145,42,-0.36
112885,CSNA03,trial_init_latency_in_acq_Binghamton,WSB/EiJ,f,153.2,4WSBF11,626,001145,42,-0.89
112885,CSNA03,trial_init_latency_in_acq_Binghamton,WSB/EiJ,m,525.6,1WSBM2,626,001145,42,1.26
112885,CSNA03,trial_init_latency_in_acq_Binghamton,WSB/EiJ,m,378.3,3WSBM8,626,001145,42,0.34
112885,CSNA03,trial_init_latency_in_acq_Binghamton,WSB/EiJ,m,205.7,4WSBM10,626,001145,42,-0.74
112885,CSNA03,trial_init_latency_in_acq_Binghamton,WSB/EiJ,m,184.7,4WSBM12,626,001145,42,-0.87
