measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55013,GMC01,distance_3,129S1/SvImJ,f,156.4,30250371,550,002448,3,-0.65
55013,GMC01,distance_3,129S1/SvImJ,f,433.7,30250373,550,002448,3,-0.53
55013,GMC01,distance_3,129S1/SvImJ,f,1271.5,30250374,550,002448,3,-0.19
55013,GMC01,distance_3,129S1/SvImJ,f,656.8,30250377,550,002448,3,-0.44
55013,GMC01,distance_3,129S1/SvImJ,f,1804.3,30260209,550,002448,3,0.03
55013,GMC01,distance_3,129S1/SvImJ,f,706,30260210,550,002448,3,-0.42
55013,GMC01,distance_3,129S1/SvImJ,f,1544.6,30260211,550,002448,3,-0.07
55013,GMC01,distance_3,129S1/SvImJ,f,1365.7,30260212,550,002448,3,-0.15
55013,GMC01,distance_3,129S1/SvImJ,f,2161.9,30270554,550,002448,3,0.18
55013,GMC01,distance_3,129S1/SvImJ,f,1520.3,30270555,550,002448,3,-0.08
55013,GMC01,distance_3,129S1/SvImJ,f,10505.3,30270556,550,002448,3,3.64
55013,GMC01,distance_3,129S1/SvImJ,f,1138.2,30270557,550,002448,3,-0.24
55013,GMC01,distance_3,129S1/SvImJ,f,1391.5,30280250,550,002448,3,-0.14
55013,GMC01,distance_3,129S1/SvImJ,f,467.6,30280251,550,002448,3,-0.52
55013,GMC01,distance_3,129S1/SvImJ,f,661.2,30280252,550,002448,3,-0.44
55013,GMC01,distance_3,129S1/SvImJ,f,1777.5,30280253,550,002448,3,0.02
55013,GMC01,distance_3,129S1/SvImJ,m,1251.1,30250370,550,002448,3,-0.64
55013,GMC01,distance_3,129S1/SvImJ,m,2769.1,30250372,550,002448,3,1.85
55013,GMC01,distance_3,129S1/SvImJ,m,1878.3,30250375,550,002448,3,0.39
55013,GMC01,distance_3,129S1/SvImJ,m,2032.5,30250376,550,002448,3,0.64
55013,GMC01,distance_3,129S1/SvImJ,m,1459.7,30260206,550,002448,3,-0.30
55013,GMC01,distance_3,129S1/SvImJ,m,1128.2,30260207,550,002448,3,-0.84
55013,GMC01,distance_3,129S1/SvImJ,m,2328.4,30260208,550,002448,3,1.13
55013,GMC01,distance_3,129S1/SvImJ,m,1734.1,30270558,550,002448,3,0.15
55013,GMC01,distance_3,129S1/SvImJ,m,2334.3,30270559,550,002448,3,1.14
55013,GMC01,distance_3,129S1/SvImJ,m,1485.8,30270561,550,002448,3,-0.26
55013,GMC01,distance_3,129S1/SvImJ,m,1379.4,30270562,550,002448,3,-0.43
55013,GMC01,distance_3,129S1/SvImJ,m,2197.2,30280246,550,002448,3,0.91
55013,GMC01,distance_3,129S1/SvImJ,m,541,30280247,550,002448,3,-1.81
55013,GMC01,distance_3,129S1/SvImJ,m,1011.8,30280248,550,002448,3,-1.03
55013,GMC01,distance_3,129S1/SvImJ,m,1100.2,30280249,550,002448,3,-0.89
55013,GMC01,distance_3,A/J,f,1523.9,30250366,550,000646,4,1.68
55013,GMC01,distance_3,A/J,f,794.2,30250367,550,000646,4,0.11
55013,GMC01,distance_3,A/J,f,445.5,30250368,550,000646,4,-0.63
55013,GMC01,distance_3,A/J,f,712.2,30250369,550,000646,4,-0.06
55013,GMC01,distance_3,A/J,f,691,30260202,550,000646,4,-0.11
55013,GMC01,distance_3,A/J,f,282.5,30260203,550,000646,4,-0.98
55013,GMC01,distance_3,A/J,f,764.5,30260204,550,000646,4,0.05
55013,GMC01,distance_3,A/J,f,747.7,30260205,550,000646,4,0.02
55013,GMC01,distance_3,A/J,f,259.1,30270575,550,000646,4,-1.03
55013,GMC01,distance_3,A/J,f,280.7,30270576,550,000646,4,-0.99
55013,GMC01,distance_3,A/J,f,1504.7,30270577,550,000646,4,1.64
55013,GMC01,distance_3,A/J,f,315,30270578,550,000646,4,-0.91
55013,GMC01,distance_3,A/J,f,787.8,30280285,550,000646,4,0.10
55013,GMC01,distance_3,A/J,f,226.8,30280286,550,000646,4,-1.10
55013,GMC01,distance_3,A/J,f,1669.9,30280287,550,000646,4,1.99
55013,GMC01,distance_3,A/J,f,843.6,30280288,550,000646,4,0.22
55013,GMC01,distance_3,A/J,m,403.6,30250362,550,000646,4,-0.79
55013,GMC01,distance_3,A/J,m,1575.9,30250363,550,000646,4,0.41
55013,GMC01,distance_3,A/J,m,1073,30250364,550,000646,4,-0.11
55013,GMC01,distance_3,A/J,m,898.7,30250365,550,000646,4,-0.29
55013,GMC01,distance_3,A/J,m,1355.3,30260198,550,000646,4,0.18
55013,GMC01,distance_3,A/J,m,777.3,30260199,550,000646,4,-0.41
55013,GMC01,distance_3,A/J,m,1359.7,30260200,550,000646,4,0.19
55013,GMC01,distance_3,A/J,m,1601.2,30260201,550,000646,4,0.43
55013,GMC01,distance_3,A/J,m,755,30270579,550,000646,4,-0.43
55013,GMC01,distance_3,A/J,m,1027.3,30270580,550,000646,4,-0.15
55013,GMC01,distance_3,A/J,m,4529.1,30270581,550,000646,4,3.44
55013,GMC01,distance_3,A/J,m,1087.6,30270582,550,000646,4,-0.09
55013,GMC01,distance_3,A/J,m,459.8,30280281,550,000646,4,-0.74
55013,GMC01,distance_3,A/J,m,550.7,30280282,550,000646,4,-0.64
55013,GMC01,distance_3,A/J,m,386.5,30280283,550,000646,4,-0.81
55013,GMC01,distance_3,A/J,m,993.7,30280284,550,000646,4,-0.19
55013,GMC01,distance_3,C57BL/6J,f,4393.2,30250378,550,000664,7,-1.70
55013,GMC01,distance_3,C57BL/6J,f,4676.3,30250379,550,000664,7,-1.50
55013,GMC01,distance_3,C57BL/6J,f,6879.8,30250380,550,000664,7,0.12
55013,GMC01,distance_3,C57BL/6J,f,4568.8,30250381,550,000664,7,-1.58
55013,GMC01,distance_3,C57BL/6J,f,7581.4,30260217,550,000664,7,0.63
55013,GMC01,distance_3,C57BL/6J,f,7812.4,30260218,550,000664,7,0.80
55013,GMC01,distance_3,C57BL/6J,f,7415.7,30260219,550,000664,7,0.51
55013,GMC01,distance_3,C57BL/6J,f,7431.9,30260220,550,000664,7,0.52
55013,GMC01,distance_3,C57BL/6J,f,9511,30270612,550,000664,7,2.04
55013,GMC01,distance_3,C57BL/6J,f,7067.7,30270613,550,000664,7,0.25
55013,GMC01,distance_3,C57BL/6J,f,5198,30270614,550,000664,7,-1.12
55013,GMC01,distance_3,C57BL/6J,f,6937.1,30270615,550,000664,7,0.16
55013,GMC01,distance_3,C57BL/6J,f,7304.2,30280242,550,000664,7,0.43
55013,GMC01,distance_3,C57BL/6J,f,6961.3,30280243,550,000664,7,0.18
55013,GMC01,distance_3,C57BL/6J,f,7116.2,30280244,550,000664,7,0.29
55013,GMC01,distance_3,C57BL/6J,f,6688.3,30280245,550,000664,7,-0.02
55013,GMC01,distance_3,C57BL/6J,m,6487.2,30250382,550,000664,7,-0.20
55013,GMC01,distance_3,C57BL/6J,m,5982.3,30250383,550,000664,7,-0.55
55013,GMC01,distance_3,C57BL/6J,m,6446.4,30250384,550,000664,7,-0.23
55013,GMC01,distance_3,C57BL/6J,m,5676.7,30250385,550,000664,7,-0.77
55013,GMC01,distance_3,C57BL/6J,m,7966.9,30260213,550,000664,7,0.84
55013,GMC01,distance_3,C57BL/6J,m,7085,30260214,550,000664,7,0.22
55013,GMC01,distance_3,C57BL/6J,m,7098.3,30260215,550,000664,7,0.23
55013,GMC01,distance_3,C57BL/6J,m,4795.2,30260216,550,000664,7,-1.39
55013,GMC01,distance_3,C57BL/6J,m,7073.2,30270608,550,000664,7,0.21
55013,GMC01,distance_3,C57BL/6J,m,5639,30270609,550,000664,7,-0.79
55013,GMC01,distance_3,C57BL/6J,m,11133.7,30270610,550,000664,7,3.07
55013,GMC01,distance_3,C57BL/6J,m,6973.3,30270611,550,000664,7,0.14
55013,GMC01,distance_3,C57BL/6J,m,7375.7,30280238,550,000664,7,0.43
55013,GMC01,distance_3,C57BL/6J,m,5858.5,30280239,550,000664,7,-0.64
55013,GMC01,distance_3,C57BL/6J,m,7024.9,30280240,550,000664,7,0.18
55013,GMC01,distance_3,C57BL/6J,m,5696.6,30280241,550,000664,7,-0.75
55013,GMC01,distance_3,CAST/EiJ,f,3340.3,30250354,550,000928,2,-0.67
55013,GMC01,distance_3,CAST/EiJ,f,2887.1,30250355,550,000928,2,-1.56
55013,GMC01,distance_3,CAST/EiJ,f,4430.6,30250356,550,000928,2,1.48
55013,GMC01,distance_3,CAST/EiJ,f,3222.3,30250357,550,000928,2,-0.90
55013,GMC01,distance_3,CAST/EiJ,f,4329.1,30250360,550,000928,2,1.28
55013,GMC01,distance_3,CAST/EiJ,f,3779.6,30250361,550,000928,2,0.20
55013,GMC01,distance_3,CAST/EiJ,f,3227.5,30260175,550,000928,2,-0.89
55013,GMC01,distance_3,CAST/EiJ,f,4164.5,30260176,550,000928,2,0.96
55013,GMC01,distance_3,CAST/EiJ,f,3633.1,30260177,550,000928,2,-0.09
55013,GMC01,distance_3,CAST/EiJ,f,2860.6,30260178,550,000928,2,-1.61
55013,GMC01,distance_3,CAST/EiJ,f,3386.6,30270618,550,000928,2,-0.57
55013,GMC01,distance_3,CAST/EiJ,f,4307.6,30270619,550,000928,2,1.24
55013,GMC01,distance_3,CAST/EiJ,f,3801.6,30270620,550,000928,2,0.24
55013,GMC01,distance_3,CAST/EiJ,f,4440.4,30270621,550,000928,2,1.50
55013,GMC01,distance_3,CAST/EiJ,f,3735.1,30270622,550,000928,2,0.11
55013,GMC01,distance_3,CAST/EiJ,f,3609.9,30270623,550,000928,2,-0.14
55013,GMC01,distance_3,CAST/EiJ,f,3055.8,30270624,550,000928,2,-1.23
55013,GMC01,distance_3,CAST/EiJ,f,4021.1,30280305,550,000928,2,0.67
55013,GMC01,distance_3,CAST/EiJ,f,3659.2,30280306,550,000928,2,-0.04
55013,GMC01,distance_3,CAST/EiJ,m,5334.8,30250352,550,000928,2,2.10
55013,GMC01,distance_3,CAST/EiJ,m,3046.2,30250353,550,000928,2,-0.52
55013,GMC01,distance_3,CAST/EiJ,m,2742.5,30250358,550,000928,2,-0.87
55013,GMC01,distance_3,CAST/EiJ,m,3073.2,30250359,550,000928,2,-0.49
55013,GMC01,distance_3,CAST/EiJ,m,2626.1,30260171,550,000928,2,-1.00
55013,GMC01,distance_3,CAST/EiJ,m,3332.9,30260172,550,000928,2,-0.19
55013,GMC01,distance_3,CAST/EiJ,m,3319.7,30260173,550,000928,2,-0.21
55013,GMC01,distance_3,CAST/EiJ,m,4510.4,30260174,550,000928,2,1.15
55013,GMC01,distance_3,CAST/EiJ,m,3100.4,30270616,550,000928,2,-0.46
55013,GMC01,distance_3,CAST/EiJ,m,3027.6,30270617,550,000928,2,-0.54
55013,GMC01,distance_3,CAST/EiJ,m,3803.6,30280298,550,000928,2,0.35
55013,GMC01,distance_3,CAST/EiJ,m,2616.5,30280299,550,000928,2,-1.01
55013,GMC01,distance_3,CAST/EiJ,m,4228.3,30280300,550,000928,2,0.83
55013,GMC01,distance_3,CAST/EiJ,m,4562.4,30280301,550,000928,2,1.21
55013,GMC01,distance_3,CAST/EiJ,m,2526.9,30280304,550,000928,2,-1.11
55013,GMC01,distance_3,CAST/EiJ,m,3027.3,30280309,550,000928,2,-0.54
55013,GMC01,distance_3,CAST/EiJ,m,5092.4,30280310,550,000928,2,1.82
55013,GMC01,distance_3,CAST/EiJ,m,3042.4,30280311,550,000928,2,-0.52
55013,GMC01,distance_3,NOD/ShiLtJ,f,5185.4,30250323,550,001976,13,-1.57
55013,GMC01,distance_3,NOD/ShiLtJ,f,9578.2,30250324,550,001976,13,0.39
55013,GMC01,distance_3,NOD/ShiLtJ,f,9647.8,30250327,550,001976,13,0.42
55013,GMC01,distance_3,NOD/ShiLtJ,f,7394.2,30250328,550,001976,13,-0.58
55013,GMC01,distance_3,NOD/ShiLtJ,f,9116.4,30260232,550,001976,13,0.18
55013,GMC01,distance_3,NOD/ShiLtJ,f,10319.1,30260233,550,001976,13,0.72
55013,GMC01,distance_3,NOD/ShiLtJ,f,8837.8,30260234,550,001976,13,0.06
55013,GMC01,distance_3,NOD/ShiLtJ,f,10266.1,30260235,550,001976,13,0.69
55013,GMC01,distance_3,NOD/ShiLtJ,f,7445.8,30270587,550,001976,13,-0.56
55013,GMC01,distance_3,NOD/ShiLtJ,f,8467.1,30270588,550,001976,13,-0.11
55013,GMC01,distance_3,NOD/ShiLtJ,f,11766.8,30270589,550,001976,13,1.36
55013,GMC01,distance_3,NOD/ShiLtJ,f,6826.5,30270590,550,001976,13,-0.84
55013,GMC01,distance_3,NOD/ShiLtJ,f,7272.1,30280275,550,001976,13,-0.64
55013,GMC01,distance_3,NOD/ShiLtJ,f,7731.1,30280276,550,001976,13,-0.43
55013,GMC01,distance_3,NOD/ShiLtJ,f,11111.4,30280277,550,001976,13,1.07
55013,GMC01,distance_3,NOD/ShiLtJ,f,12846.8,30280278,550,001976,13,1.84
55013,GMC01,distance_3,NOD/ShiLtJ,f,9179.7,30280279,550,001976,13,0.21
55013,GMC01,distance_3,NOD/ShiLtJ,f,3772.9,30280280,550,001976,13,-2.19
55013,GMC01,distance_3,NOD/ShiLtJ,m,7373.9,30250321,550,001976,13,-0.79
55013,GMC01,distance_3,NOD/ShiLtJ,m,7623.9,30250322,550,001976,13,-0.61
55013,GMC01,distance_3,NOD/ShiLtJ,m,7266.9,30250325,550,001976,13,-0.86
55013,GMC01,distance_3,NOD/ShiLtJ,m,8470.7,30250326,550,001976,13,0.00
55013,GMC01,distance_3,NOD/ShiLtJ,m,9173.1,30260228,550,001976,13,0.50
55013,GMC01,distance_3,NOD/ShiLtJ,m,7879.8,30260229,550,001976,13,-0.42
55013,GMC01,distance_3,NOD/ShiLtJ,m,10170.2,30260230,550,001976,13,1.21
55013,GMC01,distance_3,NOD/ShiLtJ,m,9638.5,30260231,550,001976,13,0.83
55013,GMC01,distance_3,NOD/ShiLtJ,m,9366.6,30270583,550,001976,13,0.64
55013,GMC01,distance_3,NOD/ShiLtJ,m,7711,30270584,550,001976,13,-0.54
55013,GMC01,distance_3,NOD/ShiLtJ,m,11462.3,30270585,550,001976,13,2.14
55013,GMC01,distance_3,NOD/ShiLtJ,m,10260.2,30270586,550,001976,13,1.28
55013,GMC01,distance_3,NOD/ShiLtJ,m,8337.7,30280271,550,001976,13,-0.10
55013,GMC01,distance_3,NOD/ShiLtJ,m,6506.4,30280272,550,001976,13,-1.41
55013,GMC01,distance_3,NOD/ShiLtJ,m,6982.5,30280273,550,001976,13,-1.07
55013,GMC01,distance_3,NOD/ShiLtJ,m,7344.1,30280274,550,001976,13,-0.81
55013,GMC01,distance_3,NZO/HlLtJ,f,768.5,30250329,550,002105,122,-1.06
55013,GMC01,distance_3,NZO/HlLtJ,f,572.4,30250330,550,002105,122,-1.35
55013,GMC01,distance_3,NZO/HlLtJ,f,592.8,30250331,550,002105,122,-1.32
55013,GMC01,distance_3,NZO/HlLtJ,f,567.4,30250332,550,002105,122,-1.36
55013,GMC01,distance_3,NZO/HlLtJ,f,2049.1,30260182,550,002105,122,0.84
55013,GMC01,distance_3,NZO/HlLtJ,f,1336.3,30260183,550,002105,122,-0.22
55013,GMC01,distance_3,NZO/HlLtJ,f,1143.2,30260184,550,002105,122,-0.50
55013,GMC01,distance_3,NZO/HlLtJ,f,1334.6,30260185,550,002105,122,-0.22
55013,GMC01,distance_3,NZO/HlLtJ,f,1727.4,30270595,550,002105,122,0.36
55013,GMC01,distance_3,NZO/HlLtJ,f,1203.5,30270596,550,002105,122,-0.41
55013,GMC01,distance_3,NZO/HlLtJ,f,2392.2,30270597,550,002105,122,1.35
55013,GMC01,distance_3,NZO/HlLtJ,f,1175.1,30270598,550,002105,122,-0.46
55013,GMC01,distance_3,NZO/HlLtJ,f,1763,30280258,550,002105,122,0.42
55013,GMC01,distance_3,NZO/HlLtJ,f,2210.2,30280259,550,002105,122,1.08
55013,GMC01,distance_3,NZO/HlLtJ,f,2851.8,30280260,550,002105,122,2.03
55013,GMC01,distance_3,NZO/HlLtJ,f,2022.5,30280261,550,002105,122,0.80
55013,GMC01,distance_3,NZO/HlLtJ,f,1490.3,30289716,550,002105,122,0.01
55013,GMC01,distance_3,NZO/HlLtJ,m,857.1,30250333,550,002105,122,-1.13
55013,GMC01,distance_3,NZO/HlLtJ,m,1220.7,30250334,550,002105,122,-0.42
55013,GMC01,distance_3,NZO/HlLtJ,m,1517.9,30250335,550,002105,122,0.16
55013,GMC01,distance_3,NZO/HlLtJ,m,1583.9,30250336,550,002105,122,0.29
55013,GMC01,distance_3,NZO/HlLtJ,m,944.5,30260179,550,002105,122,-0.96
55013,GMC01,distance_3,NZO/HlLtJ,m,886.8,30260180,550,002105,122,-1.07
55013,GMC01,distance_3,NZO/HlLtJ,m,828.6,30260181,550,002105,122,-1.19
55013,GMC01,distance_3,NZO/HlLtJ,m,1747.5,30260187,550,002105,122,0.62
55013,GMC01,distance_3,NZO/HlLtJ,m,952.4,30270591,550,002105,122,-0.95
55013,GMC01,distance_3,NZO/HlLtJ,m,1049.2,30270592,550,002105,122,-0.76
55013,GMC01,distance_3,NZO/HlLtJ,m,2542.8,30270593,550,002105,122,2.18
55013,GMC01,distance_3,NZO/HlLtJ,m,1266.1,30270594,550,002105,122,-0.33
55013,GMC01,distance_3,NZO/HlLtJ,m,1398.7,30280254,550,002105,122,-0.07
55013,GMC01,distance_3,NZO/HlLtJ,m,1593,30280255,550,002105,122,0.31
55013,GMC01,distance_3,NZO/HlLtJ,m,2054.6,30280256,550,002105,122,1.22
55013,GMC01,distance_3,NZO/HlLtJ,m,2208.3,30280257,550,002105,122,1.52
55013,GMC01,distance_3,NZO/HlLtJ,m,1725.7,30289720,550,002105,122,0.57
55013,GMC01,distance_3,PWK/PhJ,f,2838.2,30250338,550,003715,217,-0.57
55013,GMC01,distance_3,PWK/PhJ,f,2670.5,30250339,550,003715,217,-0.83
55013,GMC01,distance_3,PWK/PhJ,f,3461.8,30250342,550,003715,217,0.41
55013,GMC01,distance_3,PWK/PhJ,f,3192.5,30250343,550,003715,217,-0.01
55013,GMC01,distance_3,PWK/PhJ,f,2616.1,30260225,550,003715,217,-0.92
55013,GMC01,distance_3,PWK/PhJ,f,2867.2,30260226,550,003715,217,-0.52
55013,GMC01,distance_3,PWK/PhJ,f,3203.2,30260227,550,003715,217,0.01
55013,GMC01,distance_3,PWK/PhJ,f,3181.8,30270602,550,003715,217,-0.03
55013,GMC01,distance_3,PWK/PhJ,f,3604.1,30270603,550,003715,217,0.64
55013,GMC01,distance_3,PWK/PhJ,f,5010.4,30270604,550,003715,217,2.85
55013,GMC01,distance_3,PWK/PhJ,f,4230,30270605,550,003715,217,1.62
55013,GMC01,distance_3,PWK/PhJ,f,2403.2,30280332,550,003715,217,-1.25
55013,GMC01,distance_3,PWK/PhJ,f,3169.7,30280333,550,003715,217,-0.05
55013,GMC01,distance_3,PWK/PhJ,f,2900.1,30280334,550,003715,217,-0.47
55013,GMC01,distance_3,PWK/PhJ,f,2367.8,30280335,550,003715,217,-1.31
55013,GMC01,distance_3,PWK/PhJ,f,2565.9,30280336,550,003715,217,-1.00
55013,GMC01,distance_3,PWK/PhJ,f,3825,30289699,550,003715,217,0.99
55013,GMC01,distance_3,PWK/PhJ,f,3303.2,30289700,550,003715,217,0.16
55013,GMC01,distance_3,PWK/PhJ,f,3228.8,30289701,550,003715,217,0.05
55013,GMC01,distance_3,PWK/PhJ,f,3328.4,30289702,550,003715,217,0.20
55013,GMC01,distance_3,PWK/PhJ,m,2283.2,30250337,550,003715,217,-0.95
55013,GMC01,distance_3,PWK/PhJ,m,2491.2,30250340,550,003715,217,-0.67
55013,GMC01,distance_3,PWK/PhJ,m,2462.7,30250341,550,003715,217,-0.71
55013,GMC01,distance_3,PWK/PhJ,m,3244.7,30260221,550,003715,217,0.35
55013,GMC01,distance_3,PWK/PhJ,m,2238.5,30260222,550,003715,217,-1.01
55013,GMC01,distance_3,PWK/PhJ,m,3236.9,30260223,550,003715,217,0.34
55013,GMC01,distance_3,PWK/PhJ,m,2675.7,30260224,550,003715,217,-0.42
55013,GMC01,distance_3,PWK/PhJ,m,3805.7,30270599,550,003715,217,1.11
55013,GMC01,distance_3,PWK/PhJ,m,3235.3,30270600,550,003715,217,0.34
55013,GMC01,distance_3,PWK/PhJ,m,4416.6,30270601,550,003715,217,1.94
55013,GMC01,distance_3,PWK/PhJ,m,3190.1,30270606,550,003715,217,0.28
55013,GMC01,distance_3,PWK/PhJ,m,2366.5,30270607,550,003715,217,-0.84
55013,GMC01,distance_3,PWK/PhJ,m,2997.7,30280324,550,003715,217,0.01
55013,GMC01,distance_3,PWK/PhJ,m,2370.9,30280325,550,003715,217,-0.84
55013,GMC01,distance_3,PWK/PhJ,m,1477.6,30280326,550,003715,217,-2.05
55013,GMC01,distance_3,PWK/PhJ,m,3247.6,30280327,550,003715,217,0.35
55013,GMC01,distance_3,PWK/PhJ,m,2968.4,30280328,550,003715,217,-0.02
55013,GMC01,distance_3,PWK/PhJ,m,2647.8,30289695,550,003715,217,-0.46
55013,GMC01,distance_3,PWK/PhJ,m,4745,30289696,550,003715,217,2.38
55013,GMC01,distance_3,PWK/PhJ,m,2787.3,30289697,550,003715,217,-0.27
55013,GMC01,distance_3,PWK/PhJ,m,3614.5,30289698,550,003715,217,0.85
55013,GMC01,distance_3,PWK/PhJ,m,3206.2,30289703,550,003715,217,0.30
55013,GMC01,distance_3,WSB/EiJ,f,4860.8,30250348,550,001145,42,-0.29
55013,GMC01,distance_3,WSB/EiJ,f,3311.1,30250349,550,001145,42,-1.45
55013,GMC01,distance_3,WSB/EiJ,f,4984.8,30250350,550,001145,42,-0.19
55013,GMC01,distance_3,WSB/EiJ,f,4401.7,30250351,550,001145,42,-0.63
55013,GMC01,distance_3,WSB/EiJ,f,5025.5,30260190,550,001145,42,-0.16
55013,GMC01,distance_3,WSB/EiJ,f,4656,30260191,550,001145,42,-0.44
55013,GMC01,distance_3,WSB/EiJ,f,7516.1,30260192,550,001145,42,1.71
55013,GMC01,distance_3,WSB/EiJ,f,4809.7,30260193,550,001145,42,-0.33
55013,GMC01,distance_3,WSB/EiJ,f,7519.7,30270566,550,001145,42,1.71
55013,GMC01,distance_3,WSB/EiJ,f,3519.4,30270567,550,001145,42,-1.29
55013,GMC01,distance_3,WSB/EiJ,f,6322,30270568,550,001145,42,0.81
55013,GMC01,distance_3,WSB/EiJ,f,5518.8,30270569,550,001145,42,0.21
55013,GMC01,distance_3,WSB/EiJ,f,4562.8,30270570,550,001145,42,-0.51
55013,GMC01,distance_3,WSB/EiJ,f,7030.3,30270571,550,001145,42,1.34
55013,GMC01,distance_3,WSB/EiJ,f,3903.7,30280344,550,001145,42,-1.01
55013,GMC01,distance_3,WSB/EiJ,f,7138.4,30280345,550,001145,42,1.42
55013,GMC01,distance_3,WSB/EiJ,f,5224.3,30280346,550,001145,42,-0.01
55013,GMC01,distance_3,WSB/EiJ,f,4081,30280347,550,001145,42,-0.87
55013,GMC01,distance_3,WSB/EiJ,m,4345.6,30250344,550,001145,42,-0.21
55013,GMC01,distance_3,WSB/EiJ,m,4669.5,30250345,550,001145,42,0.13
55013,GMC01,distance_3,WSB/EiJ,m,5290.6,30250346,550,001145,42,0.78
55013,GMC01,distance_3,WSB/EiJ,m,3626.6,30250347,550,001145,42,-0.96
55013,GMC01,distance_3,WSB/EiJ,m,4565,30260194,550,001145,42,0.02
55013,GMC01,distance_3,WSB/EiJ,m,6302.3,30260195,550,001145,42,1.84
55013,GMC01,distance_3,WSB/EiJ,m,5100.8,30260196,550,001145,42,0.58
55013,GMC01,distance_3,WSB/EiJ,m,4525.4,30260197,550,001145,42,-0.02
55013,GMC01,distance_3,WSB/EiJ,m,4414.1,30270563,550,001145,42,-0.13
55013,GMC01,distance_3,WSB/EiJ,m,5673.5,30270564,550,001145,42,1.18
55013,GMC01,distance_3,WSB/EiJ,m,3710.1,30270565,550,001145,42,-0.87
55013,GMC01,distance_3,WSB/EiJ,m,3263.1,30270572,550,001145,42,-1.34
55013,GMC01,distance_3,WSB/EiJ,m,5273.3,30270573,550,001145,42,0.76
55013,GMC01,distance_3,WSB/EiJ,m,4762.3,30270574,550,001145,42,0.23
55013,GMC01,distance_3,WSB/EiJ,m,2610.2,30280339,550,001145,42,-2.02
