measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114348,Nadeau3,GLU_chow,A/J,m,8.436,1,1095,000646,4,-0.52
114348,Nadeau3,GLU_chow,A/J,m,7.881,10,1095,000646,4,-0.97
114348,Nadeau3,GLU_chow,A/J,m,7.215,11,1095,000646,4,-1.51
114348,Nadeau3,GLU_chow,A/J,m,9.879,12,1095,000646,4,0.64
114348,Nadeau3,GLU_chow,A/J,m,8.325,13,1095,000646,4,-0.61
114348,Nadeau3,GLU_chow,A/J,m,8.7135,14,1095,000646,4,-0.3
114348,Nadeau3,GLU_chow,A/J,m,11.655,15,1095,000646,4,2.08
114348,Nadeau3,GLU_chow,A/J,m,8.88,2,1095,000646,4,-0.16
114348,Nadeau3,GLU_chow,A/J,m,8.769,3,1095,000646,4,-0.25
114348,Nadeau3,GLU_chow,A/J,m,7.992,4,1095,000646,4,-0.88
114348,Nadeau3,GLU_chow,A/J,m,10.268,5,1095,000646,4,0.96
114348,Nadeau3,GLU_chow,A/J,m,9.8235,6,1095,000646,4,0.6
114348,Nadeau3,GLU_chow,A/J,m,7.77,7,1095,000646,4,-1.06
114348,Nadeau3,GLU_chow,A/J,m,10.434,8,1095,000646,4,1.09
114348,Nadeau3,GLU_chow,A/J,m,10.212,9,1095,000646,4,0.91
114348,Nadeau3,GLU_chow,C57BL/6J,m,9.3795,16,1095,000664,7,-0.35
114348,Nadeau3,GLU_chow,C57BL/6J,m,10.212,17,1095,000664,7,0.17
114348,Nadeau3,GLU_chow,C57BL/6J,m,11.433,18,1095,000664,7,0.92
114348,Nadeau3,GLU_chow,C57BL/6J,m,10.878,19,1095,000664,7,0.58
114348,Nadeau3,GLU_chow,C57BL/6J,m,12.155,20,1095,000664,7,1.37
114348,Nadeau3,GLU_chow,C57BL/6J,m,12.931,21,1095,000664,7,1.85
114348,Nadeau3,GLU_chow,C57BL/6J,m,8.103,22,1095,000664,7,-1.14
114348,Nadeau3,GLU_chow,C57BL/6J,m,11.655,23,1095,000664,7,1.06
114348,Nadeau3,GLU_chow,C57BL/6J,m,9.2685,24,1095,000664,7,-0.42
114348,Nadeau3,GLU_chow,C57BL/6J,m,11.1,25,1095,000664,7,0.72
114348,Nadeau3,GLU_chow,C57BL/6J,m,8.991,26,1095,000664,7,-0.59
114348,Nadeau3,GLU_chow,C57BL/6J,m,9.3795,27,1095,000664,7,-0.35
114348,Nadeau3,GLU_chow,C57BL/6J,m,9.213,28,1095,000664,7,-0.45
114348,Nadeau3,GLU_chow,C57BL/6J,m,10.601,29,1095,000664,7,0.41
114348,Nadeau3,GLU_chow,C57BL/6J,m,6.882,30,1095,000664,7,-1.9
114348,Nadeau3,GLU_chow,C57BL/6J,m,8.436,31,1095,000664,7,-0.94
114348,Nadeau3,GLU_chow,C57BL/6J,m,8.436,32,1095,000664,7,-0.94
