measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61614,McMullan7,VCO2_d_start_ctrl,CC002/Unc,f,4094.25,5068,616,,1602,1.02
61614,McMullan7,VCO2_d_start_ctrl,CC002/Unc,f,3342.5,5205,616,,1602,0.40
61614,McMullan7,VCO2_d_start_ctrl,CC002/Unc,f,2638,5201,616,,1602,-0.19
61614,McMullan7,VCO2_d_start_ctrl,CC002/Unc,f,3499.25,5182,616,,1602,0.53
61614,McMullan7,VCO2_d_start_ctrl,CC002/Unc,f,158,5174,616,,1602,-2.25
61614,McMullan7,VCO2_d_start_ctrl,CC002/Unc,f,3451.75,5127,616,,1602,0.49
61614,McMullan7,VCO2_d_start_ctrl,CC002/Unc,f,2526.8,5121,616,,1602,-0.28
61614,McMullan7,VCO2_d_start_ctrl,CC002/Unc,f,3219.6,5076,616,,1602,0.29
61614,McMullan7,VCO2_d_start_ctrl,CC002/Unc,m,1547.4,5067,616,,1602,-1.68
61614,McMullan7,VCO2_d_start_ctrl,CC002/Unc,m,2491.75,5074,616,,1602,0.19
61614,McMullan7,VCO2_d_start_ctrl,CC002/Unc,m,2069,5125,616,,1602,-0.65
61614,McMullan7,VCO2_d_start_ctrl,CC002/Unc,m,2582.75,5149,616,,1602,0.37
61614,McMullan7,VCO2_d_start_ctrl,CC002/Unc,m,2688.25,5154,616,,1602,0.58
61614,McMullan7,VCO2_d_start_ctrl,CC002/Unc,m,3142.4,5175,616,,1602,1.48
61614,McMullan7,VCO2_d_start_ctrl,CC002/Unc,m,2687.6,5188,616,,1602,0.58
61614,McMullan7,VCO2_d_start_ctrl,CC002/Unc,m,1962.25,5194,616,,1602,-0.86
61614,McMullan7,VCO2_d_start_ctrl,CC013/GeniUnc,f,4212,1557:1613f,616,,1613,1.22
61614,McMullan7,VCO2_d_start_ctrl,CC013/GeniUnc,f,3938,1549:1613f,616,,1613,0.62
61614,McMullan7,VCO2_d_start_ctrl,CC013/GeniUnc,f,4098.6,1453,616,,1613,0.97
61614,McMullan7,VCO2_d_start_ctrl,CC013/GeniUnc,f,3664.75,1457,616,,1613,0.02
61614,McMullan7,VCO2_d_start_ctrl,CC013/GeniUnc,f,3759.75,1611,616,,1613,0.23
61614,McMullan7,VCO2_d_start_ctrl,CC013/GeniUnc,f,3544,1639,616,,1613,-0.24
61614,McMullan7,VCO2_d_start_ctrl,CC013/GeniUnc,f,2898,1675,616,,1613,-1.66
61614,McMullan7,VCO2_d_start_ctrl,CC013/GeniUnc,f,3129.5,1682,616,,1613,-1.15
61614,McMullan7,VCO2_d_start_ctrl,CC013/GeniUnc,m,3268.75,1618,616,,1613,-0.04
61614,McMullan7,VCO2_d_start_ctrl,CC013/GeniUnc,m,3761.2,1676,616,,1613,1.09
61614,McMullan7,VCO2_d_start_ctrl,CC013/GeniUnc,m,3472.75,1604,616,,1613,0.43
61614,McMullan7,VCO2_d_start_ctrl,CC013/GeniUnc,m,3034.75,1553,616,,1613,-0.57
61614,McMullan7,VCO2_d_start_ctrl,CC013/GeniUnc,m,3723.2,1460:1613m,616,,1613,1.00
61614,McMullan7,VCO2_d_start_ctrl,CC013/GeniUnc,m,2406.5,1463:1613m,616,,1613,-2.01
61614,McMullan7,VCO2_d_start_ctrl,CC013/GeniUnc,m,3144.4,1535:1613m,616,,1613,-0.32
61614,McMullan7,VCO2_d_start_ctrl,CC013/GeniUnc,m,3469,1540:1613m,616,,1613,0.42
61614,McMullan7,VCO2_d_start_ctrl,CC027/GeniUnc,f,2640.5,1492:1627f,616,,1627,-1.16
61614,McMullan7,VCO2_d_start_ctrl,CC027/GeniUnc,f,3316,1568:1627f,616,,1627,-0.21
61614,McMullan7,VCO2_d_start_ctrl,CC027/GeniUnc,f,4001.4,1370,616,,1627,0.74
61614,McMullan7,VCO2_d_start_ctrl,CC027/GeniUnc,f,4539,1396,616,,1627,1.50
61614,McMullan7,VCO2_d_start_ctrl,CC027/GeniUnc,f,3405.2,1471,616,,1627,-0.09
61614,McMullan7,VCO2_d_start_ctrl,CC027/GeniUnc,f,3367.75,1637,616,,1627,-0.14
61614,McMullan7,VCO2_d_start_ctrl,CC027/GeniUnc,f,2422.4,1649,616,,1627,-1.46
61614,McMullan7,VCO2_d_start_ctrl,CC027/GeniUnc,f,4054.25,1539:1627f,616,,1627,0.82
61614,McMullan7,VCO2_d_start_ctrl,CC027/GeniUnc,m,2743.8,1633,616,,1627,-0.52
61614,McMullan7,VCO2_d_start_ctrl,CC027/GeniUnc,m,2369.75,1368,616,,1627,-1.16
61614,McMullan7,VCO2_d_start_ctrl,CC027/GeniUnc,m,3645.4,1376,616,,1627,1.03
61614,McMullan7,VCO2_d_start_ctrl,CC027/GeniUnc,m,3921.5,1383,616,,1627,1.51
61614,McMullan7,VCO2_d_start_ctrl,CC027/GeniUnc,m,2974.6,1477,616,,1627,-0.12
61614,McMullan7,VCO2_d_start_ctrl,CC027/GeniUnc,m,3264.75,1491,616,,1627,0.38
61614,McMullan7,VCO2_d_start_ctrl,CC027/GeniUnc,m,3177,1543,616,,1627,0.23
61614,McMullan7,VCO2_d_start_ctrl,CC027/GeniUnc,m,2264.8,1631,616,,1627,-1.35
61614,McMullan7,VCO2_d_start_ctrl,CC037/TauUnc,f,2962.4,1550,616,,1637,-0.26
61614,McMullan7,VCO2_d_start_ctrl,CC037/TauUnc,f,2676,1525,616,,1637,-1.00
61614,McMullan7,VCO2_d_start_ctrl,CC037/TauUnc,f,3703,1504,616,,1637,1.66
61614,McMullan7,VCO2_d_start_ctrl,CC037/TauUnc,f,2729.2,1463:1637f,616,,1637,-0.86
61614,McMullan7,VCO2_d_start_ctrl,CC037/TauUnc,f,2923.2,1499,616,,1637,-0.36
61614,McMullan7,VCO2_d_start_ctrl,CC037/TauUnc,f,3490.75,1466,616,,1637,1.11
61614,McMullan7,VCO2_d_start_ctrl,CC037/TauUnc,f,2945,1568:1637f,616,,1637,-0.30
61614,McMullan7,VCO2_d_start_ctrl,CC037/TauUnc,m,2549.2,1556:1637m,616,,1637,-0.30
61614,McMullan7,VCO2_d_start_ctrl,CC037/TauUnc,m,2939.6,1494,616,,1637,0.95
61614,McMullan7,VCO2_d_start_ctrl,CC037/TauUnc,m,2614,1530,616,,1637,-0.09
61614,McMullan7,VCO2_d_start_ctrl,CC037/TauUnc,m,3160.2,1460:1637m,616,,1637,1.66
61614,McMullan7,VCO2_d_start_ctrl,CC037/TauUnc,m,2180.5,1520,616,,1637,-1.48
61614,McMullan7,VCO2_d_start_ctrl,CC037/TauUnc,m,2746,1505,616,,1637,0.33
61614,McMullan7,VCO2_d_start_ctrl,CC037/TauUnc,m,2604.25,1533:1637m,616,,1637,-0.12
61614,McMullan7,VCO2_d_start_ctrl,CC037/TauUnc,m,2345.5,1565,616,,1637,-0.95
