measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50519,HMDPpheno10,uracil,129X1/SvJ,m,2180998.3,119,501,000691,47,0.00
50519,HMDPpheno10,uracil,A/J,m,4800655.5,35,501,000646,4,0.71
50519,HMDPpheno10,uracil,A/J,m,2559189.0,120,501,000646,4,-0.71
50519,HMDPpheno10,uracil,AKR/J,m,2684563.8,121,501,000648,15,0.00
50519,HMDPpheno10,uracil,AXB10/PgnJ,m,3691295.3,9,501,001681,231,0.00
50519,HMDPpheno10,uracil,AXB12/PgnJ,m,2509731.0,10,501,001683,232,0.00
50519,HMDPpheno10,uracil,AXB13/PgnJ,m,2172471.5,11,501,001826,233,0.00
50519,HMDPpheno10,uracil,AXB15/PgnJ,m,3063917.8,12,501,001685,234,0.00
50519,HMDPpheno10,uracil,AXB19a/PgnJ,m,4698049.5,14,501,001686,235,0.00
50519,HMDPpheno10,uracil,AXB19b/PgnJ,m,6098141.0,15,501,001688,238,0.71
50519,HMDPpheno10,uracil,AXB19b/PgnJ,m,5055195.0,16,501,001688,238,-0.71
50519,HMDPpheno10,uracil,AXB19/PgnJ,m,5225618.0,13,501,001687,236,0.00
50519,HMDPpheno10,uracil,AXB1/PgnJ,m,8985167.0,8,501,001673,230,0.00
50519,HMDPpheno10,uracil,AXB23/PgnJ,m,2636638.0,18,501,001690,239,0.00
50519,HMDPpheno10,uracil,AXB24/PgnJ,m,2549960.5,20,501,001691,240,0.71
50519,HMDPpheno10,uracil,AXB24/PgnJ,m,2175893.5,19,501,001691,240,-0.71
50519,HMDPpheno10,uracil,AXB2/PgnJ,m,3057725.3,17,501,001674,237,0.00
50519,HMDPpheno10,uracil,AXB4/PgnJ,m,6512687.0,21,501,001676,241,0.00
50519,HMDPpheno10,uracil,AXB5/PgnJ,m,2802104.8,22,501,001677,242,0.00
50519,HMDPpheno10,uracil,AXB6/PgnJ,m,3452396.8,23,501,001678,243,0.00
50519,HMDPpheno10,uracil,AXB8/PgnJ,m,2669888.3,24,501,001679,244,0.00
50519,HMDPpheno10,uracil,BALB/cJ,m,3130097.5,122,501,000651,5,1.15
50519,HMDPpheno10,uracil,BALB/cJ,m,2228872.5,31,501,000651,5,-0.62
50519,HMDPpheno10,uracil,BALB/cJ,m,2272760.8,30,501,000651,5,-0.53
50519,HMDPpheno10,uracil,BTBR T<+> Itpr3<tf>/J,m,2915182.8,123,501,002282,1,0.00
50519,HMDPpheno10,uracil,BUB/BnJ,m,3952437.0,124,501,000653,24,0.00
50519,HMDPpheno10,uracil,BXA11/PgnJ,m,3484607.3,37,501,001699,246,0.00
50519,HMDPpheno10,uracil,BXA12/PgnJ,m,2109666.8,38,501,001700,247,0.00
50519,HMDPpheno10,uracil,BXA13/PgnJ,m,3598023.0,39,501,001701,248,0.00
50519,HMDPpheno10,uracil,BXA14/PgnJ,m,3877334.3,40,501,001702,249,0.00
50519,HMDPpheno10,uracil,BXA16/PgnJ,m,3237398.0,42,501,001703,250,0.71
50519,HMDPpheno10,uracil,BXA16/PgnJ,m,2840380.5,41,501,001703,250,-0.71
50519,HMDPpheno10,uracil,BXA1/PgnJ,m,3175343.3,36,501,001692,245,0.00
50519,HMDPpheno10,uracil,BXA24/PgnJ,m,4313377.5,44,501,001710,253,0.00
50519,HMDPpheno10,uracil,BXA25/PgnJ,m,2500464.8,45,501,001711,254,0.00
50519,HMDPpheno10,uracil,BXA26/PgnJ,m,2955623.8,46,501,001999,255,0.00
50519,HMDPpheno10,uracil,BXA2/PgnJ,m,3367559.8,43,501,001693,252,0.00
50519,HMDPpheno10,uracil,BXA4/PgnJ,m,3058149.0,47,501,001694,256,0.00
50519,HMDPpheno10,uracil,BXA7/PgnJ,m,3040918.5,48,501,001696,257,0.00
50519,HMDPpheno10,uracil,BXA8/PgnJ,m,2535841.0,49,501,001697,258,0.00
50519,HMDPpheno10,uracil,BXD11/TyJ,m,2715675.3,51,501,000012,423,0.00
50519,HMDPpheno10,uracil,BXD12/TyJ,m,3872790.5,52,501,000045,424,0.00
50519,HMDPpheno10,uracil,BXD13/TyJ,m,3470516.5,53,501,000040,425,0.00
50519,HMDPpheno10,uracil,BXD14/TyJ,m,3267951.8,54,501,000329,426,0.00
50519,HMDPpheno10,uracil,BXD15/TyJ,m,2719856.8,55,501,000095,427,0.00
50519,HMDPpheno10,uracil,BXD18/TyJ,m,3366205.3,56,501,000015,429,0.00
50519,HMDPpheno10,uracil,BXD19/TyJ,m,2520238.8,58,501,000010,430,-0.71
50519,HMDPpheno10,uracil,BXD19/TyJ,m,3408560.0,57,501,000010,430,0.71
50519,HMDPpheno10,uracil,BXD1/TyJ,m,4417109.5,50,501,000036,422,0.00
50519,HMDPpheno10,uracil,BXD20/TyJ,m,6808921.0,60,501,000330,432,0.00
50519,HMDPpheno10,uracil,BXD21/TyJ,m,1793327.5,61,501,000077,433,0.00
50519,HMDPpheno10,uracil,BXD22/TyJ,m,3964031.8,62,501,000043,434,0.00
50519,HMDPpheno10,uracil,BXD24/TyJ,m,3450867.8,63,501,005243,458,0.00
50519,HMDPpheno10,uracil,BXD24/TyJ-Cep290<rd16>/J,m,4350622.5,64,501,000031,436,0.00
50519,HMDPpheno10,uracil,BXD28/TyJ,m,3846873.5,66,501,000047,439,0.71
50519,HMDPpheno10,uracil,BXD28/TyJ,m,2825357.3,65,501,000047,439,-0.71
50519,HMDPpheno10,uracil,BXD29-Tlr4<lps-2J>/J,m,4286560.5,67,501,000029,440,0.00
50519,HMDPpheno10,uracil,BXD2/TyJ,m,4339137.5,59,501,000075,431,0.00
50519,HMDPpheno10,uracil,BXD32/TyJ,m,5034171.5,68,501,000078,443,0.00
50519,HMDPpheno10,uracil,BXD33/TyJ,m,7284589.5,69,501,003222,444,0.00
50519,HMDPpheno10,uracil,BXD34/TyJ,m,3512439.8,70,501,003223,445,0.00
50519,HMDPpheno10,uracil,BXD36/TyJ,m,3266804.3,71,501,003225,447,0.00
50519,HMDPpheno10,uracil,BXD38/TyJ,m,4884469.0,72,501,003227,449,0.00
50519,HMDPpheno10,uracil,BXD39/TyJ,m,3617755.3,73,501,003228,450,0.00
50519,HMDPpheno10,uracil,BXD40/TyJ,m,5273036.5,74,501,003229,451,0.00
50519,HMDPpheno10,uracil,BXD42/TyJ,m,4078642.8,75,501,003230,453,0.00
50519,HMDPpheno10,uracil,BXD5/TyJ,m,3996041.8,76,501,000037,457,0.00
50519,HMDPpheno10,uracil,BXD6/TyJ,m,3671757.8,77,501,000007,454,0.00
50519,HMDPpheno10,uracil,BXD8/TyJ,m,3423691.0,78,501,000084,455,0.00
50519,HMDPpheno10,uracil,BXD9/TyJ,m,3282056.8,79,501,000105,456,0.00
50519,HMDPpheno10,uracil,BXH10/TyJ,m,3139274.0,80,501,000032,470,0.00
50519,HMDPpheno10,uracil,BXH19/TyJ,m,3533896.5,81,501,000033,474,0.00
50519,HMDPpheno10,uracil,BXH20/KccJ,m,3582741.3,83,501,003784,486,0.00
50519,HMDPpheno10,uracil,BXH22/KccJ,m,5095873.0,84,501,003786,488,0.00
50519,HMDPpheno10,uracil,BXH2/TyJ,m,4334853.0,82,501,000034,475,0.00
50519,HMDPpheno10,uracil,BXH4/TyJ,m,2786617.5,85,501,000011,477,-0.71
50519,HMDPpheno10,uracil,BXH4/TyJ,m,4300296.5,86,501,000011,477,0.71
50519,HMDPpheno10,uracil,BXH6/TyJ,m,5015082.5,87,501,000038,478,0.00
50519,HMDPpheno10,uracil,BXH7/TyJ,m,4456324.5,88,501,000014,479,0.00
50519,HMDPpheno10,uracil,BXH8/TyJ,m,4455848.0,89,501,000076,480,0.00
50519,HMDPpheno10,uracil,BXH9/TyJ,m,3913771.0,90,501,000008,481,0.00
50519,HMDPpheno10,uracil,C3H/HeJ,m,2679614.8,125,501,000659,6,-0.71
50519,HMDPpheno10,uracil,C3H/HeJ,m,3048634.8,34,501,000659,6,0.71
50519,HMDPpheno10,uracil,C57BL/6J,m,4522588.0,26,501,000664,7,-1.20
50519,HMDPpheno10,uracil,C57BL/6J,m,4689055.0,25,501,000664,7,0.09
50519,HMDPpheno10,uracil,C57BL/6J,m,4651063.0,27,501,000664,7,-0.21
50519,HMDPpheno10,uracil,C57BL/6J,m,4647439.0,28,501,000664,7,-0.24
50519,HMDPpheno10,uracil,C57BL/6J,m,4879336.0,29,501,000664,7,1.56
50519,HMDPpheno10,uracil,C57L/J,m,5510123.0,126,501,000668,37,0.00
50519,HMDPpheno10,uracil,C58/J,m,10630074.0,127,501,000669,28,0.00
50519,HMDPpheno10,uracil,CAST/EiJ,m,2081905.8,128,501,000928,2,0.00
50519,HMDPpheno10,uracil,CBA/J,m,2293451.8,129,501,000656,16,0.00
50519,HMDPpheno10,uracil,CE/J,m,5155347.5,130,501,000657,25,0.00
50519,HMDPpheno10,uracil,CXB11/HiAJ,m,4953864.5,94,501,001632,402,0.71
50519,HMDPpheno10,uracil,CXB11/HiAJ,m,2042475.8,95,501,001632,402,-0.71
50519,HMDPpheno10,uracil,CXB12/HiAJ,m,2325927.8,96,501,001633,403,-0.71
50519,HMDPpheno10,uracil,CXB12/HiAJ,m,3070870.0,97,501,001633,403,0.71
50519,HMDPpheno10,uracil,CXB13/HiAJ,m,7033192.5,100,501,001634,404,1.15
50519,HMDPpheno10,uracil,CXB13/HiAJ,m,3339542.3,99,501,001634,404,-0.52
50519,HMDPpheno10,uracil,CXB13/HiAJ,m,3104004.8,98,501,001634,404,-0.63
50519,HMDPpheno10,uracil,CXB1/ByJ,m,2643608.3,93,501,000351,400,-1.04
50519,HMDPpheno10,uracil,CXB1/ByJ,m,4280088.5,91,501,000351,400,0.08
50519,HMDPpheno10,uracil,CXB1/ByJ,m,5548683.0,92,501,000351,400,0.96
50519,HMDPpheno10,uracil,CXB2/ByJ,m,3145077.5,103,501,000352,413,-0.76
50519,HMDPpheno10,uracil,CXB2/ByJ,m,4566692.0,102,501,000352,413,1.13
50519,HMDPpheno10,uracil,CXB2/ByJ,m,3437795.8,101,501,000352,413,-0.37
50519,HMDPpheno10,uracil,CXB3/ByJ,m,3765679.0,104,501,000353,405,0.71
50519,HMDPpheno10,uracil,CXB3/ByJ,m,2810904.8,105,501,000353,405,-0.71
50519,HMDPpheno10,uracil,CXB4/ByJ,m,2814463.0,107,501,000354,414,-0.71
50519,HMDPpheno10,uracil,CXB4/ByJ,m,3113866.8,106,501,000354,414,0.71
50519,HMDPpheno10,uracil,CXB6/ByJ,m,2837058.0,109,501,000356,407,0.75
50519,HMDPpheno10,uracil,CXB6/ByJ,m,1704843.1,108,501,000356,407,-1.14
50519,HMDPpheno10,uracil,CXB6/ByJ,m,2621265.5,110,501,000356,407,0.39
50519,HMDPpheno10,uracil,CXB7/ByJ,m,3258979.3,111,501,000357,408,0.71
50519,HMDPpheno10,uracil,CXB7/ByJ,m,3038818.5,112,501,000357,408,-0.71
50519,HMDPpheno10,uracil,CXB8/HiAJ,m,3633596.5,114,501,001629,409,-0.52
50519,HMDPpheno10,uracil,CXB8/HiAJ,m,3438943.0,113,501,001629,409,-0.64
50519,HMDPpheno10,uracil,CXB8/HiAJ,m,6381784.5,115,501,001629,409,1.15
50519,HMDPpheno10,uracil,CXB9/HiAJ,m,2617114.5,117,501,001630,410,-0.30
50519,HMDPpheno10,uracil,CXB9/HiAJ,m,2399598.5,116,501,001630,410,-0.82
50519,HMDPpheno10,uracil,CXB9/HiAJ,m,3211105.5,118,501,001630,410,1.12
50519,HMDPpheno10,uracil,DBA/2J,m,3338188.0,33,501,000671,8,1.03
50519,HMDPpheno10,uracil,DBA/2J,m,2437940.5,131,501,000671,8,-1.11
50519,HMDPpheno10,uracil,DBA/2J,m,2669770.8,132,501,000671,8,-0.56
50519,HMDPpheno10,uracil,DBA/2J,m,3173668.0,32,501,000671,8,0.64
50519,HMDPpheno10,uracil,FVB/NJ,m,2822652.0,133,501,001800,9,0.00
50519,HMDPpheno10,uracil,I/LnJ,m,6445086.0,134,501,000674,30,0.00
50519,HMDPpheno10,uracil,KK/HlJ,m,5982414.0,135,501,002106,18,0.00
50519,HMDPpheno10,uracil,LG/J,m,3945558.0,136,501,000675,78,0.00
50519,HMDPpheno10,uracil,LP/J,m,3962527.8,137,501,000676,10,0.00
50519,HMDPpheno10,uracil,MA/MyJ,m,2731248.0,138,501,000677,20,0.00
50519,HMDPpheno10,uracil,NOD/ShiLtJ,m,2782595.8,139,501,001976,13,0.00
50519,HMDPpheno10,uracil,NON/ShiLtJ,m,2906235.3,140,501,002423,34,0.00
50519,HMDPpheno10,uracil,NZW/LacJ,m,2397560.8,141,501,001058,36,0.00
50519,HMDPpheno10,uracil,PL/J,m,3072360.5,142,501,000680,14,0.00
50519,HMDPpheno10,uracil,RIIIS/J,m,3070551.0,143,501,000683,26,0.00
50519,HMDPpheno10,uracil,SEA/GnJ,m,3162886.8,144,501,000644,29,0.00
50519,HMDPpheno10,uracil,SJL/J,m,6056499.0,145,501,000686,17,0.00
50519,HMDPpheno10,uracil,SM/J,m,3277444.0,146,501,000687,31,0.00
50519,HMDPpheno10,uracil,SWR/J,m,3987669.0,147,501,000689,12,0.00
