measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
26501,Eumorphia4,food_intake_12wk,129S2/SvPas,f,2.51,35168,265,,840,-1.50
26501,Eumorphia4,food_intake_12wk,129S2/SvPas,f,4.27,35167,265,,840,0.82
26501,Eumorphia4,food_intake_12wk,129S2/SvPas,f,4.20,35166,265,,840,0.73
26501,Eumorphia4,food_intake_12wk,129S2/SvPas,f,4.25,35165,265,,840,0.79
26501,Eumorphia4,food_intake_12wk,129S2/SvPas,f,3.65,35164,265,,840,0.00
26501,Eumorphia4,food_intake_12wk,129S2/SvPas,f,4.55,35163,265,,840,1.19
26501,Eumorphia4,food_intake_12wk,129S2/SvPas,f,2.98,35162,265,,840,-0.88
26501,Eumorphia4,food_intake_12wk,129S2/SvPas,f,4.29,35161,265,,840,0.85
26501,Eumorphia4,food_intake_12wk,129S2/SvPas,f,2.81,35160,265,,840,-1.10
26501,Eumorphia4,food_intake_12wk,129S2/SvPas,f,2.97,35159,265,,840,-0.89
26501,Eumorphia4,food_intake_12wk,129S2/SvPas,m,4.59,35155,265,,840,0.56
26501,Eumorphia4,food_intake_12wk,129S2/SvPas,m,3.32,35158,265,,840,-1.47
26501,Eumorphia4,food_intake_12wk,129S2/SvPas,m,4.67,35157,265,,840,0.69
26501,Eumorphia4,food_intake_12wk,129S2/SvPas,m,4.37,35156,265,,840,0.21
26501,Eumorphia4,food_intake_12wk,BALB/cAnNCrl,f,3.46,35145,265,balbc-mouse,841,0.13
26501,Eumorphia4,food_intake_12wk,BALB/cAnNCrl,f,3.22,35144,265,balbc-mouse,841,-0.20
26501,Eumorphia4,food_intake_12wk,BALB/cAnNCrl,f,3.90,35143,265,balbc-mouse,841,0.73
26501,Eumorphia4,food_intake_12wk,BALB/cAnNCrl,f,2.64,35142,265,balbc-mouse,841,-0.99
26501,Eumorphia4,food_intake_12wk,BALB/cAnNCrl,f,3.97,35149,265,balbc-mouse,841,0.82
26501,Eumorphia4,food_intake_12wk,BALB/cAnNCrl,f,1.99,35148,265,balbc-mouse,841,-1.88
26501,Eumorphia4,food_intake_12wk,BALB/cAnNCrl,f,4.15,35147,265,balbc-mouse,841,1.07
26501,Eumorphia4,food_intake_12wk,BALB/cAnNCrl,f,3.61,35146,265,balbc-mouse,841,0.33
26501,Eumorphia4,food_intake_12wk,BALB/cAnNCrl,m,4.40,35141,265,balbc-mouse,841,1.08
26501,Eumorphia4,food_intake_12wk,BALB/cAnNCrl,m,3.23,35140,265,balbc-mouse,841,-0.47
26501,Eumorphia4,food_intake_12wk,BALB/cAnNCrl,m,3.16,35139,265,balbc-mouse,841,-0.57
26501,Eumorphia4,food_intake_12wk,BALB/cAnNCrl,m,3.03,35138,265,balbc-mouse,841,-0.74
26501,Eumorphia4,food_intake_12wk,BALB/cAnNCrl,m,3.05,35137,265,balbc-mouse,841,-0.71
26501,Eumorphia4,food_intake_12wk,BALB/cAnNCrl,m,2.20,35136,265,balbc-mouse,841,-1.84
26501,Eumorphia4,food_intake_12wk,BALB/cAnNCrl,m,4.11,35135,265,balbc-mouse,841,0.69
26501,Eumorphia4,food_intake_12wk,BALB/cAnNCrl,m,4,35134,265,balbc-mouse,841,0.55
26501,Eumorphia4,food_intake_12wk,BALB/cAnNCrl,m,4.27,35133,265,balbc-mouse,841,0.91
26501,Eumorphia4,food_intake_12wk,BALB/cAnNCrl,m,4.42,35132,265,balbc-mouse,841,1.11
26501,Eumorphia4,food_intake_12wk,C3HeB/FeJ,f,5.95,35106,265,000658,59,1.29
26501,Eumorphia4,food_intake_12wk,C3HeB/FeJ,f,5.57,35107,265,000658,59,0.83
26501,Eumorphia4,food_intake_12wk,C3HeB/FeJ,f,4.16,35108,265,000658,59,-0.87
26501,Eumorphia4,food_intake_12wk,C3HeB/FeJ,f,4.19,35109,265,000658,59,-0.83
26501,Eumorphia4,food_intake_12wk,C3HeB/FeJ,f,4.53,35110,265,000658,59,-0.42
26501,Eumorphia4,food_intake_12wk,C3HeB/FeJ,m,4.15,35097,265,000658,59,-0.50
26501,Eumorphia4,food_intake_12wk,C3HeB/FeJ,m,4.22,35105,265,000658,59,-0.45
26501,Eumorphia4,food_intake_12wk,C3HeB/FeJ,m,4.25,35104,265,000658,59,-0.43
26501,Eumorphia4,food_intake_12wk,C3HeB/FeJ,m,6.45,35103,265,000658,59,1.10
26501,Eumorphia4,food_intake_12wk,C3HeB/FeJ,m,7.34,35102,265,000658,59,1.72
26501,Eumorphia4,food_intake_12wk,C3HeB/FeJ,m,6.54,35101,265,000658,59,1.16
26501,Eumorphia4,food_intake_12wk,C3HeB/FeJ,m,6.81,35100,265,000658,59,1.35
26501,Eumorphia4,food_intake_12wk,C3HeB/FeJ,m,2.41,35099,265,000658,59,-1.71
26501,Eumorphia4,food_intake_12wk,C3HeB/FeJ,m,4.27,35098,265,000658,59,-0.42
26501,Eumorphia4,food_intake_12wk,C3HeB/FeJ,m,4.40,35096,265,000658,59,-0.33
26501,Eumorphia4,food_intake_12wk,C3HeB/FeJ,m,4.45,35095,265,000658,59,-0.29
26501,Eumorphia4,food_intake_12wk,C3HeB/FeJ,m,4.16,35094,265,000658,59,-0.50
26501,Eumorphia4,food_intake_12wk,C3HeB/FeJ,m,3.89,35093,265,000658,59,-0.68
26501,Eumorphia4,food_intake_12wk,C57BL/6J,f,4.70,35072,265,000664,7,-0.34
26501,Eumorphia4,food_intake_12wk,C57BL/6J,f,4.61,35071,265,000664,7,-0.69
26501,Eumorphia4,food_intake_12wk,C57BL/6J,f,4.69,35070,265,000664,7,-0.37
26501,Eumorphia4,food_intake_12wk,C57BL/6J,f,4.94,35069,265,000664,7,0.62
26501,Eumorphia4,food_intake_12wk,C57BL/6J,f,4.56,35068,265,000664,7,-0.89
26501,Eumorphia4,food_intake_12wk,C57BL/6J,f,4.54,35067,265,000664,7,-0.97
26501,Eumorphia4,food_intake_12wk,C57BL/6J,f,5.18,35066,265,000664,7,1.58
26501,Eumorphia4,food_intake_12wk,C57BL/6J,f,5.19,35065,265,000664,7,1.62
26501,Eumorphia4,food_intake_12wk,C57BL/6J,f,4.55,35074,265,000664,7,-0.93
26501,Eumorphia4,food_intake_12wk,C57BL/6J,f,4.88,35073,265,000664,7,0.38
26501,Eumorphia4,food_intake_12wk,C57BL/6J,m,4.22,35059,265,000664,7,0.36
26501,Eumorphia4,food_intake_12wk,C57BL/6J,m,4.46,35061,265,000664,7,0.61
26501,Eumorphia4,food_intake_12wk,C57BL/6J,m,4.90,35062,265,000664,7,1.08
26501,Eumorphia4,food_intake_12wk,C57BL/6J,m,4.01,35063,265,000664,7,0.13
26501,Eumorphia4,food_intake_12wk,C57BL/6J,m,3.69,35058,265,000664,7,-0.21
26501,Eumorphia4,food_intake_12wk,C57BL/6J,m,3.40,35057,265,000664,7,-0.51
26501,Eumorphia4,food_intake_12wk,C57BL/6J,m,3.67,35056,265,000664,7,-0.23
26501,Eumorphia4,food_intake_12wk,C57BL/6J,m,6.26,35055,265,000664,7,2.52
26501,Eumorphia4,food_intake_12wk,C57BL/6J,m,3.11,35054,265,000664,7,-0.82
26501,Eumorphia4,food_intake_12wk,C57BL/6J,m,3.55,35053,265,000664,7,-0.36
26501,Eumorphia4,food_intake_12wk,C57BL/6J,m,3.67,35052,265,000664,7,-0.23
26501,Eumorphia4,food_intake_12wk,C57BL/6J,m,2.04,35051,265,000664,7,-1.96
26501,Eumorphia4,food_intake_12wk,C57BL/6J,m,3.08,35050,265,000664,7,-0.85
26501,Eumorphia4,food_intake_12wk,C57BL/6J,m,3.56,35049,265,000664,7,-0.34
26501,Eumorphia4,food_intake_12wk,C57BL/6J,m,3.70,35064,265,000664,7,-0.20
26501,Eumorphia4,food_intake_12wk,C57BL/6J,m,4.84,35060,265,000664,7,1.01
