measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17805,Cheverud1,bw6_ctrl,LG/J,m,31.8,44058,178,000675,78,1.06
17805,Cheverud1,bw6_ctrl,LG/J,m,27.2,44060,178,000675,78,-0.92
17805,Cheverud1,bw6_ctrl,LG/J,m,29.0,44062,178,000675,78,-0.14
17805,Cheverud1,bw6_ctrl,LGXSM10,f,21.7,35114,178,,844,-1.42
17805,Cheverud1,bw6_ctrl,LGXSM10,f,21.9,35118,178,,844,-1.20
17805,Cheverud1,bw6_ctrl,LGXSM10,f,23.9,35466,178,,844,0.99
17805,Cheverud1,bw6_ctrl,LGXSM10,f,23.2,35774,178,,844,0.22
17805,Cheverud1,bw6_ctrl,LGXSM10,f,23.2,35469,178,,844,0.22
17805,Cheverud1,bw6_ctrl,LGXSM10,f,24.1,34862,178,,844,1.20
17805,Cheverud1,bw6_ctrl,LGXSM10,f,23.0,34865,178,,844,0.00
17805,Cheverud1,bw6_ctrl,LGXSM10,m,24.6,35771,178,,844,-0.09
17805,Cheverud1,bw6_ctrl,LGXSM10,m,24.2,34210,178,,844,-0.25
17805,Cheverud1,bw6_ctrl,LGXSM10,m,23.6,34214,178,,844,-0.50
17805,Cheverud1,bw6_ctrl,LGXSM10,m,26.8,34863,178,,844,0.83
17805,Cheverud1,bw6_ctrl,LGXSM10,m,28.6,35116,178,,844,1.57
17805,Cheverud1,bw6_ctrl,LGXSM10,m,27.8,35119,178,,844,1.24
17805,Cheverud1,bw6_ctrl,LGXSM10,m,20.4,35311,178,,844,-1.83
17805,Cheverud1,bw6_ctrl,LGXSM10,m,23.4,35314,178,,844,-0.59
17805,Cheverud1,bw6_ctrl,LGXSM10,m,23.6,35470,178,,844,-0.50
17805,Cheverud1,bw6_ctrl,LGXSM10,m,25.1,35773,178,,844,0.12
17805,Cheverud1,bw6_ctrl,LGXSM15,f,25.1,35791,178,,845,0.35
17805,Cheverud1,bw6_ctrl,LGXSM15,f,22.1,34189,178,,845,-0.31
17805,Cheverud1,bw6_ctrl,LGXSM15,f,12.2,35077,178,,845,-2.47
17805,Cheverud1,bw6_ctrl,LGXSM15,f,23.1,35083,178,,845,-0.09
17805,Cheverud1,bw6_ctrl,LGXSM15,f,25.5,35602,178,,845,0.44
17805,Cheverud1,bw6_ctrl,LGXSM15,f,25.9,35608,178,,845,0.52
17805,Cheverud1,bw6_ctrl,LGXSM15,f,25.4,35613,178,,845,0.42
17805,Cheverud1,bw6_ctrl,LGXSM15,f,24.1,35757,178,,845,0.13
17805,Cheverud1,bw6_ctrl,LGXSM15,f,28.1,35810,178,,845,1.01
17805,Cheverud1,bw6_ctrl,LGXSM15,m,38.4,35811,178,,845,1.33
17805,Cheverud1,bw6_ctrl,LGXSM15,m,28.5,34185,178,,845,-1.08
17805,Cheverud1,bw6_ctrl,LGXSM15,m,27.4,34191,178,,845,-1.34
17805,Cheverud1,bw6_ctrl,LGXSM15,m,29.9,34193,178,,845,-0.74
17805,Cheverud1,bw6_ctrl,LGXSM15,m,29.7,34993,178,,845,-0.79
17805,Cheverud1,bw6_ctrl,LGXSM15,m,33.4,35082,178,,845,0.11
17805,Cheverud1,bw6_ctrl,LGXSM15,m,35.5,35609,178,,845,0.62
17805,Cheverud1,bw6_ctrl,LGXSM15,m,32.5,35612,178,,845,-0.11
17805,Cheverud1,bw6_ctrl,LGXSM15,m,40.7,35756,178,,845,1.88
17805,Cheverud1,bw6_ctrl,LGXSM15,m,32.0,35789,178,,845,-0.23
17805,Cheverud1,bw6_ctrl,LGXSM15,m,34.3,35792,178,,845,0.33
17805,Cheverud1,bw6_ctrl,LGXSM18,f,15.3,35192,178,,846,-0.71
17805,Cheverud1,bw6_ctrl,LGXSM18,f,14.2,35030,178,,846,-1.48
17805,Cheverud1,bw6_ctrl,LGXSM18,f,17.1,35032,178,,846,0.54
17805,Cheverud1,bw6_ctrl,LGXSM18,f,17.7,35160,178,,846,0.96
17805,Cheverud1,bw6_ctrl,LGXSM18,f,14.6,35170,178,,846,-1.20
17805,Cheverud1,bw6_ctrl,LGXSM18,f,17.1,35175,178,,846,0.54
17805,Cheverud1,bw6_ctrl,LGXSM18,f,17.7,35181,178,,846,0.96
17805,Cheverud1,bw6_ctrl,LGXSM18,f,17.8,35183,178,,846,1.03
17805,Cheverud1,bw6_ctrl,LGXSM18,f,15.4,35188,178,,846,-0.64
17805,Cheverud1,bw6_ctrl,LGXSM18,m,23.7,35553,178,,846,0.87
17805,Cheverud1,bw6_ctrl,LGXSM18,m,24.4,35171,178,,846,1.19
17805,Cheverud1,bw6_ctrl,LGXSM18,m,21.3,35176,178,,846,-0.23
17805,Cheverud1,bw6_ctrl,LGXSM18,m,19.4,35179,178,,846,-1.10
17805,Cheverud1,bw6_ctrl,LGXSM18,m,22.5,35184,178,,846,0.32
17805,Cheverud1,bw6_ctrl,LGXSM18,m,23.5,35187,178,,846,0.78
17805,Cheverud1,bw6_ctrl,LGXSM18,m,18.1,35365,178,,846,-1.69
17805,Cheverud1,bw6_ctrl,LGXSM18,m,21.5,35559,178,,846,-0.14
17805,Cheverud1,bw6_ctrl,LGXSM19,f,24.3,35805,178,,847,0.39
17805,Cheverud1,bw6_ctrl,LGXSM19,f,23.3,35291,178,,847,-0.08
17805,Cheverud1,bw6_ctrl,LGXSM19,f,21.5,35627,178,,847,-0.93
17805,Cheverud1,bw6_ctrl,LGXSM19,f,25.9,35692,178,,847,1.15
17805,Cheverud1,bw6_ctrl,LGXSM19,f,19.7,35722,178,,847,-1.77
17805,Cheverud1,bw6_ctrl,LGXSM19,f,22.6,35748,178,,847,-0.41
17805,Cheverud1,bw6_ctrl,LGXSM19,f,25.1,35754,178,,847,0.77
17805,Cheverud1,bw6_ctrl,LGXSM19,f,25.3,35935,178,,847,0.87
17805,Cheverud1,bw6_ctrl,LGXSM19,m,29.2,35235,178,,847,-0.42
17805,Cheverud1,bw6_ctrl,LGXSM19,m,29.4,35196,178,,847,-0.30
17805,Cheverud1,bw6_ctrl,LGXSM19,m,30.3,35237,178,,847,0.25
17805,Cheverud1,bw6_ctrl,LGXSM19,m,33.1,35239,178,,847,1.96
17805,Cheverud1,bw6_ctrl,LGXSM19,m,29.0,35289,178,,847,-0.54
17805,Cheverud1,bw6_ctrl,LGXSM19,m,31.0,35294,178,,847,0.68
17805,Cheverud1,bw6_ctrl,LGXSM19,m,30.8,35621,178,,847,0.56
17805,Cheverud1,bw6_ctrl,LGXSM19,m,28.8,35623,178,,847,-0.67
17805,Cheverud1,bw6_ctrl,LGXSM19,m,27.4,35624,178,,847,-1.52
17805,Cheverud1,bw6_ctrl,LGXSM20,f,20.0,42674,178,,848,-0.75
17805,Cheverud1,bw6_ctrl,LGXSM20,f,23.7,40994,178,,848,0.51
17805,Cheverud1,bw6_ctrl,LGXSM20,f,27.3,40998,178,,848,1.74
17805,Cheverud1,bw6_ctrl,LGXSM20,f,23.5,41001,178,,848,0.44
17805,Cheverud1,bw6_ctrl,LGXSM20,f,21.1,41337,178,,848,-0.38
17805,Cheverud1,bw6_ctrl,LGXSM20,f,17.7,41341,178,,848,-1.54
17805,Cheverud1,bw6_ctrl,LGXSM20,f,23.5,41745,178,,848,0.44
17805,Cheverud1,bw6_ctrl,LGXSM20,f,20.8,42580,178,,848,-0.48
17805,Cheverud1,bw6_ctrl,LGXSM20,m,22.8,41335,178,,848,-0.41
17805,Cheverud1,bw6_ctrl,LGXSM20,m,27.9,39916,178,,848,0.68
17805,Cheverud1,bw6_ctrl,LGXSM20,m,29.4,39918,178,,848,1.00
17805,Cheverud1,bw6_ctrl,LGXSM20,m,30.9,40893,178,,848,1.32
17805,Cheverud1,bw6_ctrl,LGXSM20,m,23.1,41000,178,,848,-0.35
17805,Cheverud1,bw6_ctrl,LGXSM20,m,19.1,41332,178,,848,-1.20
17805,Cheverud1,bw6_ctrl,LGXSM20,m,19.9,41339,178,,848,-1.03
17805,Cheverud1,bw6_ctrl,LGXSM22,f,18.3,35872,178,,849,0.04
17805,Cheverud1,bw6_ctrl,LGXSM22,f,19.4,34171,178,,849,0.53
17805,Cheverud1,bw6_ctrl,LGXSM22,f,16.9,34173,178,,849,-0.58
17805,Cheverud1,bw6_ctrl,LGXSM22,f,20.3,35368,178,,849,0.93
17805,Cheverud1,bw6_ctrl,LGXSM22,f,20.5,35370,178,,849,1.02
17805,Cheverud1,bw6_ctrl,LGXSM22,f,15.6,35374,178,,849,-1.16
17805,Cheverud1,bw6_ctrl,LGXSM22,f,16.1,35445,178,,849,-0.94
17805,Cheverud1,bw6_ctrl,LGXSM22,f,19.4,35534,178,,849,0.53
17805,Cheverud1,bw6_ctrl,LGXSM22,f,14.7,35635,178,,849,-1.57
17805,Cheverud1,bw6_ctrl,LGXSM22,f,16.3,35780,178,,849,-0.85
17805,Cheverud1,bw6_ctrl,LGXSM22,f,21.8,35799,178,,849,1.60
17805,Cheverud1,bw6_ctrl,LGXSM22,f,19.2,35942,178,,849,0.44
17805,Cheverud1,bw6_ctrl,LGXSM22,m,21.2,35375,178,,849,0.18
17805,Cheverud1,bw6_ctrl,LGXSM22,m,18.4,34170,178,,849,-1.04
17805,Cheverud1,bw6_ctrl,LGXSM22,m,21.3,35372,178,,849,0.23
17805,Cheverud1,bw6_ctrl,LGXSM22,m,20.4,35632,178,,849,-0.17
17805,Cheverud1,bw6_ctrl,LGXSM22,m,16.1,35779,178,,849,-2.05
17805,Cheverud1,bw6_ctrl,LGXSM22,m,22.1,35782,178,,849,0.58
17805,Cheverud1,bw6_ctrl,LGXSM22,m,21.8,35797,178,,849,0.45
17805,Cheverud1,bw6_ctrl,LGXSM22,m,23.9,35943,178,,849,1.37
17805,Cheverud1,bw6_ctrl,LGXSM22,m,21.8,36143,178,,849,0.45
17805,Cheverud1,bw6_ctrl,LGXSM23,f,17.2,35146,178,,850,-0.99
17805,Cheverud1,bw6_ctrl,LGXSM23,f,18.7,35297,178,,850,-0.30
17805,Cheverud1,bw6_ctrl,LGXSM23,f,17.5,37438,178,,850,-0.85
17805,Cheverud1,bw6_ctrl,LGXSM23,f,20.1,37813,178,,850,0.35
17805,Cheverud1,bw6_ctrl,LGXSM23,f,15.9,37814,178,,850,-1.59
17805,Cheverud1,bw6_ctrl,LGXSM23,f,19.5,37815,178,,850,0.07
17805,Cheverud1,bw6_ctrl,LGXSM23,f,23.1,37921,178,,850,1.73
17805,Cheverud1,bw6_ctrl,LGXSM23,f,19.6,34787,178,,850,0.12
17805,Cheverud1,bw6_ctrl,LGXSM23,f,22.0,34857,178,,850,1.23
17805,Cheverud1,bw6_ctrl,LGXSM23,f,19.8,35087,178,,850,0.21
17805,Cheverud1,bw6_ctrl,LGXSM23,m,22.8,35086,178,,850,0.06
17805,Cheverud1,bw6_ctrl,LGXSM23,m,21.7,35145,178,,850,-0.58
17805,Cheverud1,bw6_ctrl,LGXSM23,m,21.0,35220,178,,850,-0.98
17805,Cheverud1,bw6_ctrl,LGXSM23,m,23.2,35222,178,,850,0.29
17805,Cheverud1,bw6_ctrl,LGXSM23,m,21.5,35221,178,,850,-0.69
17805,Cheverud1,bw6_ctrl,LGXSM23,m,21.0,34177,178,,850,-0.98
17805,Cheverud1,bw6_ctrl,LGXSM23,m,24.1,34178,178,,850,0.81
17805,Cheverud1,bw6_ctrl,LGXSM23,m,19.8,34219,178,,850,-1.68
17805,Cheverud1,bw6_ctrl,LGXSM23,m,22.1,34223,178,,850,-0.35
17805,Cheverud1,bw6_ctrl,LGXSM23,m,22.3,34784,178,,850,-0.23
17805,Cheverud1,bw6_ctrl,LGXSM23,m,22.9,34786,178,,850,0.12
17805,Cheverud1,bw6_ctrl,LGXSM23,m,24.6,35225,178,,850,1.10
17805,Cheverud1,bw6_ctrl,LGXSM23,m,26.2,35223,178,,850,2.02
17805,Cheverud1,bw6_ctrl,LGXSM23,m,24.6,34858,178,,850,1.10
17805,Cheverud1,bw6_ctrl,LGXSM31,f,24.2,41080,178,,851,0.97
17805,Cheverud1,bw6_ctrl,LGXSM31,f,21.9,41577,178,,851,0.07
17805,Cheverud1,bw6_ctrl,LGXSM31,f,19.1,40730,178,,851,-1.03
17805,Cheverud1,bw6_ctrl,LGXSM31,m,26.0,40728,178,,851,-1.62
17805,Cheverud1,bw6_ctrl,LGXSM31,m,29.9,40732,178,,851,0.79
17805,Cheverud1,bw6_ctrl,LGXSM31,m,28.6,43051,178,,851,-0.01
17805,Cheverud1,bw6_ctrl,LGXSM31,m,28.6,39635,178,,851,-0.01
17805,Cheverud1,bw6_ctrl,LGXSM31,m,30.0,39637,178,,851,0.86
17805,Cheverud1,bw6_ctrl,LGXSM33,f,27.5,35679,178,,852,0.52
17805,Cheverud1,bw6_ctrl,LGXSM33,f,29.6,35682,178,,852,1.19
17805,Cheverud1,bw6_ctrl,LGXSM33,f,25.7,35719,178,,852,-0.05
17805,Cheverud1,bw6_ctrl,LGXSM33,f,26.5,35684,178,,852,0.20
17805,Cheverud1,bw6_ctrl,LGXSM33,f,24.7,34809,178,,852,-0.37
17805,Cheverud1,bw6_ctrl,LGXSM33,f,24.9,34812,178,,852,-0.31
17805,Cheverud1,bw6_ctrl,LGXSM33,f,19.4,35670,178,,852,-2.06
17805,Cheverud1,bw6_ctrl,LGXSM33,f,28.6,35675,178,,852,0.87
17805,Cheverud1,bw6_ctrl,LGXSM33,m,23.1,37385,178,,852,-1.17
17805,Cheverud1,bw6_ctrl,LGXSM33,m,27.5,34234,178,,852,-0.15
17805,Cheverud1,bw6_ctrl,LGXSM33,m,29.0,34779,178,,852,0.20
17805,Cheverud1,bw6_ctrl,LGXSM33,m,29.6,34782,178,,852,0.34
17805,Cheverud1,bw6_ctrl,LGXSM33,m,29.1,34814,178,,852,0.22
17805,Cheverud1,bw6_ctrl,LGXSM33,m,24.5,35318,178,,852,-0.84
17805,Cheverud1,bw6_ctrl,LGXSM33,m,24.4,35319,178,,852,-0.87
17805,Cheverud1,bw6_ctrl,LGXSM33,m,34.5,35320,178,,852,1.47
17805,Cheverud1,bw6_ctrl,LGXSM33,m,35.6,35321,178,,852,1.72
17805,Cheverud1,bw6_ctrl,LGXSM33,m,24.2,37391,178,,852,-0.91
17805,Cheverud1,bw6_ctrl,LGXSM35,f,19.5,43067,178,,853,-1.26
17805,Cheverud1,bw6_ctrl,LGXSM35,f,22.7,41005,178,,853,1.32
17805,Cheverud1,bw6_ctrl,LGXSM35,f,21.0,41800,178,,853,-0.05
17805,Cheverud1,bw6_ctrl,LGXSM35,f,21.2,41802,178,,853,0.11
17805,Cheverud1,bw6_ctrl,LGXSM35,f,21.4,41805,178,,853,0.27
17805,Cheverud1,bw6_ctrl,LGXSM35,f,22.8,42660,178,,853,1.40
17805,Cheverud1,bw6_ctrl,LGXSM35,f,19.9,42894,178,,853,-0.94
17805,Cheverud1,bw6_ctrl,LGXSM35,f,20.0,43069,178,,853,-0.86
17805,Cheverud1,bw6_ctrl,LGXSM35,m,23.1,43065,178,,853,-1.12
17805,Cheverud1,bw6_ctrl,LGXSM35,m,28.2,41003,178,,853,0.14
17805,Cheverud1,bw6_ctrl,LGXSM35,m,27.8,41006,178,,853,0.04
17805,Cheverud1,bw6_ctrl,LGXSM35,m,26.9,41177,178,,853,-0.18
17805,Cheverud1,bw6_ctrl,LGXSM35,m,26.0,41179,178,,853,-0.40
17805,Cheverud1,bw6_ctrl,LGXSM35,m,19.7,41181,178,,853,-1.97
17805,Cheverud1,bw6_ctrl,LGXSM35,m,33.6,41804,178,,853,1.49
17805,Cheverud1,bw6_ctrl,LGXSM35,m,29.3,42597,178,,853,0.42
17805,Cheverud1,bw6_ctrl,LGXSM35,m,30.6,42599,178,,853,0.74
17805,Cheverud1,bw6_ctrl,LGXSM35,m,31.0,42895,178,,853,0.84
17805,Cheverud1,bw6_ctrl,LGXSM39,f,19.1,36038,178,,855,-0.24
17805,Cheverud1,bw6_ctrl,LGXSM39,f,21.9,35263,178,,855,0.62
17805,Cheverud1,bw6_ctrl,LGXSM39,f,22.9,35473,178,,855,0.93
17805,Cheverud1,bw6_ctrl,LGXSM39,f,13.5,35650,178,,855,-1.98
17805,Cheverud1,bw6_ctrl,LGXSM39,f,15.2,35653,178,,855,-1.45
17805,Cheverud1,bw6_ctrl,LGXSM39,f,20.8,35947,178,,855,0.28
17805,Cheverud1,bw6_ctrl,LGXSM39,f,23.3,35993,178,,855,1.06
17805,Cheverud1,bw6_ctrl,LGXSM39,f,22.1,35995,178,,855,0.68
17805,Cheverud1,bw6_ctrl,LGXSM39,f,19.9,35997,178,,855,0.00
17805,Cheverud1,bw6_ctrl,LGXSM39,f,20.2,36033,178,,855,0.10
17805,Cheverud1,bw6_ctrl,LGXSM39,m,26.8,35950,178,,855,0.55
17805,Cheverud1,bw6_ctrl,LGXSM39,m,16.9,34790,178,,855,-2.12
17805,Cheverud1,bw6_ctrl,LGXSM39,m,24.7,35262,178,,855,-0.02
17805,Cheverud1,bw6_ctrl,LGXSM39,m,27.4,35266,178,,855,0.71
17805,Cheverud1,bw6_ctrl,LGXSM39,m,26.4,35472,178,,855,0.44
17805,Cheverud1,bw6_ctrl,LGXSM39,m,23.9,35476,178,,855,-0.23
17805,Cheverud1,bw6_ctrl,LGXSM39,m,27.2,35994,178,,855,0.66
17805,Cheverud1,bw6_ctrl,LGXSM4,f,17.8,40291,178,,856,-1.86
17805,Cheverud1,bw6_ctrl,LGXSM4,f,21.3,40163,178,,856,0.23
17805,Cheverud1,bw6_ctrl,LGXSM4,f,22.2,40169,178,,856,0.77
17805,Cheverud1,bw6_ctrl,LGXSM4,f,22.3,40174,178,,856,0.83
17805,Cheverud1,bw6_ctrl,LGXSM4,f,21.5,40241,178,,856,0.35
17805,Cheverud1,bw6_ctrl,LGXSM4,f,22.2,40276,178,,856,0.77
17805,Cheverud1,bw6_ctrl,LGXSM4,f,21.1,40283,178,,856,0.11
17805,Cheverud1,bw6_ctrl,LGXSM4,f,18.9,40293,178,,856,-1.21
17805,Cheverud1,bw6_ctrl,LGXSM4,m,26.4,40160,178,,856,-0.39
17805,Cheverud1,bw6_ctrl,LGXSM4,m,23.7,40164,178,,856,-1.82
17805,Cheverud1,bw6_ctrl,LGXSM4,m,27.6,40167,178,,856,0.25
17805,Cheverud1,bw6_ctrl,LGXSM4,m,28.1,40173,178,,856,0.52
17805,Cheverud1,bw6_ctrl,LGXSM4,m,29.5,40242,178,,856,1.27
17805,Cheverud1,bw6_ctrl,LGXSM4,m,25.9,40246,178,,856,-0.65
17805,Cheverud1,bw6_ctrl,LGXSM4,m,26.7,40248,178,,856,-0.23
17805,Cheverud1,bw6_ctrl,LGXSM4,m,29.1,40275,178,,856,1.05
17805,Cheverud1,bw6_ctrl,LGXSM45,f,16.6,34676,178,,857,0.20
17805,Cheverud1,bw6_ctrl,LGXSM45,f,17.6,34681,178,,857,0.95
17805,Cheverud1,bw6_ctrl,LGXSM45,f,15.5,34763,178,,857,-0.63
17805,Cheverud1,bw6_ctrl,LGXSM45,f,17.5,34766,178,,857,0.87
17805,Cheverud1,bw6_ctrl,LGXSM45,f,14.5,43100,178,,857,-1.38
17805,Cheverud1,bw6_ctrl,LGXSM45,m,21.3,36095,178,,857,1.02
17805,Cheverud1,bw6_ctrl,LGXSM45,m,20.5,36099,178,,857,-0.04
17805,Cheverud1,bw6_ctrl,LGXSM45,m,19.8,37175,178,,857,-0.98
17805,Cheverud1,bw6_ctrl,LGXSM46,f,17.6,41766,178,,858,-0.65
17805,Cheverud1,bw6_ctrl,LGXSM46,f,15.3,41421,178,,858,-1.41
17805,Cheverud1,bw6_ctrl,LGXSM46,f,23.7,34245,178,,858,1.35
17805,Cheverud1,bw6_ctrl,LGXSM46,f,18.7,39057,178,,858,-0.29
17805,Cheverud1,bw6_ctrl,LGXSM46,f,16.2,39062,178,,858,-1.11
17805,Cheverud1,bw6_ctrl,LGXSM46,f,18.2,40021,178,,858,-0.45
17805,Cheverud1,bw6_ctrl,LGXSM46,f,22.4,40452,178,,858,0.93
17805,Cheverud1,bw6_ctrl,LGXSM46,f,22.6,40455,178,,858,0.99
17805,Cheverud1,bw6_ctrl,LGXSM46,f,21.5,41264,178,,858,0.63
17805,Cheverud1,bw6_ctrl,LGXSM46,m,25.6,41490,178,,858,0.64
17805,Cheverud1,bw6_ctrl,LGXSM46,m,26.4,34247,178,,858,0.88
17805,Cheverud1,bw6_ctrl,LGXSM46,m,22.3,39848,178,,858,-0.33
17805,Cheverud1,bw6_ctrl,LGXSM46,m,22.4,40023,178,,858,-0.30
17805,Cheverud1,bw6_ctrl,LGXSM46,m,23.2,40025,178,,858,-0.07
17805,Cheverud1,bw6_ctrl,LGXSM46,m,23.7,40457,178,,858,0.08
17805,Cheverud1,bw6_ctrl,LGXSM46,m,14.7,41125,178,,858,-2.59
17805,Cheverud1,bw6_ctrl,LGXSM46,m,23.2,41230,178,,858,-0.07
17805,Cheverud1,bw6_ctrl,LGXSM46,m,23.5,41266,178,,858,0.02
17805,Cheverud1,bw6_ctrl,LGXSM46,m,27.8,41488,178,,858,1.30
17805,Cheverud1,bw6_ctrl,LGXSM46,m,24.9,41749,178,,858,0.44
17805,Cheverud1,bw6_ctrl,LGXSM48,f,19.3,42928,178,,859,-0.19
17805,Cheverud1,bw6_ctrl,LGXSM48,f,19.1,40555,178,,859,-0.28
17805,Cheverud1,bw6_ctrl,LGXSM48,f,17.7,41405,178,,859,-0.87
17805,Cheverud1,bw6_ctrl,LGXSM48,f,19.1,41408,178,,859,-0.28
17805,Cheverud1,bw6_ctrl,LGXSM48,f,22.8,41533,178,,859,1.30
17805,Cheverud1,bw6_ctrl,LGXSM48,f,18.1,41538,178,,859,-0.70
17805,Cheverud1,bw6_ctrl,LGXSM48,f,18.5,41633,178,,859,-0.53
17805,Cheverud1,bw6_ctrl,LGXSM48,f,25.1,42692,178,,859,2.28
17805,Cheverud1,bw6_ctrl,LGXSM48,f,18.4,42694,178,,859,-0.58
17805,Cheverud1,bw6_ctrl,LGXSM48,f,19.4,43416,178,,859,-0.15
17805,Cheverud1,bw6_ctrl,LGXSM48,m,22.6,39981,178,,859,0.57
17805,Cheverud1,bw6_ctrl,LGXSM48,m,25.9,40553,178,,859,1.81
17805,Cheverud1,bw6_ctrl,LGXSM48,m,19.9,41404,178,,859,-0.44
17805,Cheverud1,bw6_ctrl,LGXSM48,m,20.9,41409,178,,859,-0.07
17805,Cheverud1,bw6_ctrl,LGXSM48,m,20.8,41532,178,,859,-0.10
17805,Cheverud1,bw6_ctrl,LGXSM48,m,17.8,41539,178,,859,-1.23
17805,Cheverud1,bw6_ctrl,LGXSM48,m,18.0,41541,178,,859,-1.15
17805,Cheverud1,bw6_ctrl,LGXSM48,m,22.7,41634,178,,859,0.61
17805,Cheverud1,bw6_ctrl,LGXSM5,f,20.4,36237,178,,860,-0.29
17805,Cheverud1,bw6_ctrl,LGXSM5,f,21.5,37136,178,,860,0.38
17805,Cheverud1,bw6_ctrl,LGXSM5,f,21.3,35597,178,,860,0.26
17805,Cheverud1,bw6_ctrl,LGXSM5,f,20.6,35879,178,,860,-0.17
17805,Cheverud1,bw6_ctrl,LGXSM5,f,19.6,36116,178,,860,-0.77
17805,Cheverud1,bw6_ctrl,LGXSM5,f,19.8,36120,178,,860,-0.65
17805,Cheverud1,bw6_ctrl,LGXSM5,f,24.5,36163,178,,860,2.18
17805,Cheverud1,bw6_ctrl,LGXSM5,f,19.3,36233,178,,860,-0.95
17805,Cheverud1,bw6_ctrl,LGXSM5,m,26.6,36085,178,,860,1.03
17805,Cheverud1,bw6_ctrl,LGXSM5,m,22.6,36088,178,,860,-1.16
17805,Cheverud1,bw6_ctrl,LGXSM5,m,23.5,35876,178,,860,-0.66
17805,Cheverud1,bw6_ctrl,LGXSM5,m,27.1,35893,178,,860,1.30
17805,Cheverud1,bw6_ctrl,LGXSM5,m,23.5,35895,178,,860,-0.66
17805,Cheverud1,bw6_ctrl,LGXSM5,m,25.0,35897,178,,860,0.15
