measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
42402,Donahue15,litter_interval,BXH10/TyJ,f,4.0,373x374:470f,424,000032,470,-0.55
42402,Donahue15,litter_interval,BXH10/TyJ,f,4.0,405x406:470f,424,000032,470,-0.55
42402,Donahue15,litter_interval,BXH10/TyJ,f,4.1,451x452,424,000032,470,-0.50
42402,Donahue15,litter_interval,BXH10/TyJ,f,8.5,432x433,424,000032,470,1.58
42402,Donahue15,litter_interval,BXH10/TyJ,f,3.4,427x428,424,000032,470,-0.84
42402,Donahue15,litter_interval,BXH10/TyJ,f,8.2,411x412,424,000032,470,1.44
42402,Donahue15,litter_interval,BXH10/TyJ,f,5.8,407x408,424,000032,470,0.30
42402,Donahue15,litter_interval,BXH10/TyJ,f,3.3,389x390,424,000032,470,-0.88
42402,Donahue15,litter_interval,BXH14/TyJ,f,7.0,600x601,424,000009,473,0.69
42402,Donahue15,litter_interval,BXH14/TyJ,f,7.0,602x603,424,000009,473,0.69
42402,Donahue15,litter_interval,BXH14/TyJ,f,4.6,584x585,424,000009,473,-1.54
42402,Donahue15,litter_interval,BXH14/TyJ,f,6.2,586x587,424,000009,473,-0.05
42402,Donahue15,litter_interval,BXH14/TyJ,f,7.0,588x589,424,000009,473,0.69
42402,Donahue15,litter_interval,BXH14/TyJ,f,7.1,590x591,424,000009,473,0.78
42402,Donahue15,litter_interval,BXH14/TyJ,f,4.9,598x599,424,000009,473,-1.26
42402,Donahue15,litter_interval,BXH19/TyJ,f,3.6,436x437,424,000033,474,-0.99
42402,Donahue15,litter_interval,BXH19/TyJ,f,4.8,425x426,424,000033,474,-0.16
42402,Donahue15,litter_interval,BXH19/TyJ,f,7.2,423x425,424,000033,474,1.51
42402,Donahue15,litter_interval,BXH19/TyJ,f,5.2,414x415:474f,424,000033,474,0.12
42402,Donahue15,litter_interval,BXH19/TyJ,f,4.7,412x413:474f,424,000033,474,-0.23
42402,Donahue15,litter_interval,BXH19/TyJ,f,4.2,438x439,424,000033,474,-0.57
42402,Donahue15,litter_interval,BXH19/TyJ,f,3.4,440x441,424,000033,474,-1.13
42402,Donahue15,litter_interval,BXH19/TyJ,f,7.1,442x443,424,000033,474,1.44
42402,Donahue15,litter_interval,BXH20/KccJ,f,4.9,666x667,424,003784,486,0.46
42402,Donahue15,litter_interval,BXH20/KccJ,f,6.5,683x684,424,003784,486,2.19
42402,Donahue15,litter_interval,BXH20/KccJ,f,4.8,689x690,424,003784,486,0.35
42402,Donahue15,litter_interval,BXH20/KccJ,f,4.0,681x682,424,003784,486,-0.51
42402,Donahue15,litter_interval,BXH20/KccJ,f,3.8,679x680,424,003784,486,-0.73
42402,Donahue15,litter_interval,BXH20/KccJ,f,4.1,672x673,424,003784,486,-0.41
42402,Donahue15,litter_interval,BXH20/KccJ,f,3.9,668x669,424,003784,486,-0.62
42402,Donahue15,litter_interval,BXH20/KccJ,f,3.8,664x665,424,003784,486,-0.73
42402,Donahue15,litter_interval,BXH22/KccJ,f,4.6,696x697,424,003786,488,0.54
42402,Donahue15,litter_interval,BXH22/KccJ,f,4.9,688x693,424,003786,488,1.22
42402,Donahue15,litter_interval,BXH22/KccJ,f,3.8,686x687,424,003786,488,-1.28
42402,Donahue15,litter_interval,BXH22/KccJ,f,4.6,684x685,424,003786,488,0.54
42402,Donahue15,litter_interval,BXH22/KccJ,f,4.4,702x703,424,003786,488,0.09
42402,Donahue15,litter_interval,BXH22/KccJ,f,4.6,700x701,424,003786,488,0.54
42402,Donahue15,litter_interval,BXH22/KccJ,f,4.4,698x699,424,003786,488,0.09
42402,Donahue15,litter_interval,BXH22/KccJ,f,3.6,690x691,424,003786,488,-1.73
42402,Donahue15,litter_interval,BXH2/TyJ,f,3.6,1116x1117,424,000034,475,-0.80
42402,Donahue15,litter_interval,BXH2/TyJ,f,6.1,1234x1235,424,000034,475,0.75
42402,Donahue15,litter_interval,BXH2/TyJ,f,6.5,1226x1227,424,000034,475,1.00
42402,Donahue15,litter_interval,BXH2/TyJ,f,4.1,1204x1205,424,000034,475,-0.49
42402,Donahue15,litter_interval,BXH2/TyJ,f,6.6,1180x1181,424,000034,475,1.06
42402,Donahue15,litter_interval,BXH2/TyJ,f,3.1,1178x1179,424,000034,475,-1.11
42402,Donahue15,litter_interval,BXH2/TyJ,f,6.2,1176x1177,424,000034,475,0.82
42402,Donahue15,litter_interval,BXH2/TyJ,f,2.9,1136x1137,424,000034,475,-1.23
42402,Donahue15,litter_interval,BXH4/TyJ,f,5.1,406x407:477f,424,000011,477,0.10
42402,Donahue15,litter_interval,BXH4/TyJ,f,4.1,402x403,424,000011,477,-1.21
42402,Donahue15,litter_interval,BXH4/TyJ,f,5.2,426x427,424,000011,477,0.23
42402,Donahue15,litter_interval,BXH4/TyJ,f,6.2,398x399,424,000011,477,1.54
42402,Donahue15,litter_interval,BXH4/TyJ,f,5.4,418x419:477f,424,000011,477,0.49
42402,Donahue15,litter_interval,BXH4/TyJ,f,5.7,414x415:477f,424,000011,477,0.88
42402,Donahue15,litter_interval,BXH4/TyJ,f,4.2,410x411:477f,424,000011,477,-1.08
42402,Donahue15,litter_interval,BXH4/TyJ,f,4.3,387x388:477f,424,000011,477,-0.95
42402,Donahue15,litter_interval,BXH6/TyJ,f,4.1,367x368,424,000038,478,-0.97
42402,Donahue15,litter_interval,BXH6/TyJ,f,4.7,373x374:478f,424,000038,478,-0.14
42402,Donahue15,litter_interval,BXH6/TyJ,f,6.4,378x379:478f,424,000038,478,2.22
42402,Donahue15,litter_interval,BXH6/TyJ,f,4.7,382x383:478f,424,000038,478,-0.14
42402,Donahue15,litter_interval,BXH6/TyJ,f,5.0,380x381:478f,424,000038,478,0.28
42402,Donahue15,litter_interval,BXH6/TyJ,f,4.6,369x370,424,000038,478,-0.28
42402,Donahue15,litter_interval,BXH6/TyJ,f,4.8,388x389,424,000038,478,0.00
42402,Donahue15,litter_interval,BXH6/TyJ,f,4.1,365x366,424,000038,478,-0.97
42402,Donahue15,litter_interval,BXH7/TyJ,f,7.1,418x419:479f,424,000014,479,1.69
42402,Donahue15,litter_interval,BXH7/TyJ,f,5.0,399x400,424,000014,479,-1.39
42402,Donahue15,litter_interval,BXH7/TyJ,f,6.6,404x405,424,000014,479,0.95
42402,Donahue15,litter_interval,BXH7/TyJ,f,6.1,408x409,424,000014,479,0.22
42402,Donahue15,litter_interval,BXH7/TyJ,f,6.1,416x417,424,000014,479,0.22
42402,Donahue15,litter_interval,BXH7/TyJ,f,5.8,406x407:479f,424,000014,479,-0.22
42402,Donahue15,litter_interval,BXH7/TyJ,f,5.6,410x411:479f,424,000014,479,-0.51
42402,Donahue15,litter_interval,BXH7/TyJ,f,5.3,412x413:479f,424,000014,479,-0.95
42402,Donahue15,litter_interval,BXH8/TyJ,f,10.7,378x379:480f,424,000076,480,1.86
42402,Donahue15,litter_interval,BXH8/TyJ,f,5.9,387x388:480f,424,000076,480,-0.41
42402,Donahue15,litter_interval,BXH8/TyJ,f,7.8,385x386,424,000076,480,0.49
42402,Donahue15,litter_interval,BXH8/TyJ,f,6.0,403x404,424,000076,480,-0.37
42402,Donahue15,litter_interval,BXH8/TyJ,f,4.2,376x377,424,000076,480,-1.22
42402,Donahue15,litter_interval,BXH8/TyJ,f,5.4,04x05,424,000076,480,-0.65
42402,Donahue15,litter_interval,BXH8/TyJ,f,7.4,380x381:480f,424,000076,480,0.30
42402,Donahue15,litter_interval,BXH9/TyJ,f,4.6,374x375,424,000008,481,0.36
42402,Donahue15,litter_interval,BXH9/TyJ,f,4.6,378x379:481f,424,000008,481,0.36
42402,Donahue15,litter_interval,BXH9/TyJ,f,3.1,382x383:481f,424,000008,481,-1.25
42402,Donahue15,litter_interval,BXH9/TyJ,f,3.6,361x362,424,000008,481,-0.71
42402,Donahue15,litter_interval,BXH9/TyJ,f,5.7,372x373,424,000008,481,1.55
42402,Donahue15,litter_interval,BXH9/TyJ,f,5.3,370x371,424,000008,481,1.12
42402,Donahue15,litter_interval,BXH9/TyJ,f,3.6,357x358,424,000008,481,-0.71
42402,Donahue15,litter_interval,BXH9/TyJ,f,3.6,380x381:481f,424,000008,481,-0.71
