measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56301,GMC14,bw,129S1/SvImJ,f,22.7,30250371,550,002448,3,0.76
56301,GMC14,bw,129S1/SvImJ,f,21.2,30250373,550,002448,3,-0.33
56301,GMC14,bw,129S1/SvImJ,f,20.6,30250374,550,002448,3,-0.76
56301,GMC14,bw,129S1/SvImJ,f,24.2,30250377,550,002448,3,1.85
56301,GMC14,bw,129S1/SvImJ,f,22.9,30260209,550,002448,3,0.91
56301,GMC14,bw,129S1/SvImJ,f,22.2,30260210,550,002448,3,0.40
56301,GMC14,bw,129S1/SvImJ,f,22.7,30260211,550,002448,3,0.76
56301,GMC14,bw,129S1/SvImJ,f,22.5,30260212,550,002448,3,0.62
56301,GMC14,bw,129S1/SvImJ,f,22.4,30270554,550,002448,3,0.54
56301,GMC14,bw,129S1/SvImJ,f,20.9,30270555,550,002448,3,-0.54
56301,GMC14,bw,129S1/SvImJ,f,21.9,30270556,550,002448,3,0.18
56301,GMC14,bw,129S1/SvImJ,f,22.4,30270557,550,002448,3,0.54
56301,GMC14,bw,129S1/SvImJ,f,20.9,30280250,550,002448,3,-0.54
56301,GMC14,bw,129S1/SvImJ,f,20.2,30280251,550,002448,3,-1.05
56301,GMC14,bw,129S1/SvImJ,f,18.7,30280252,550,002448,3,-2.14
56301,GMC14,bw,129S1/SvImJ,f,20,30280253,550,002448,3,-1.20
56301,GMC14,bw,129S1/SvImJ,m,25.7,30250370,550,002448,3,-0.26
56301,GMC14,bw,129S1/SvImJ,m,29.3,30250372,550,002448,3,1.03
56301,GMC14,bw,129S1/SvImJ,m,33.1,30250375,550,002448,3,2.40
56301,GMC14,bw,129S1/SvImJ,m,30.6,30250376,550,002448,3,1.50
56301,GMC14,bw,129S1/SvImJ,m,27,30260206,550,002448,3,0.21
56301,GMC14,bw,129S1/SvImJ,m,27.9,30260207,550,002448,3,0.53
56301,GMC14,bw,129S1/SvImJ,m,28.7,30260208,550,002448,3,0.82
56301,GMC14,bw,129S1/SvImJ,m,25.8,30270558,550,002448,3,-0.22
56301,GMC14,bw,129S1/SvImJ,m,23.7,30270559,550,002448,3,-0.98
56301,GMC14,bw,129S1/SvImJ,m,24.6,30270560,550,002448,3,-0.66
56301,GMC14,bw,129S1/SvImJ,m,25.2,30270561,550,002448,3,-0.44
56301,GMC14,bw,129S1/SvImJ,m,24,30270562,550,002448,3,-0.87
56301,GMC14,bw,129S1/SvImJ,m,25,30280246,550,002448,3,-0.51
56301,GMC14,bw,129S1/SvImJ,m,24.3,30280247,550,002448,3,-0.76
56301,GMC14,bw,129S1/SvImJ,m,24.4,30280248,550,002448,3,-0.73
56301,GMC14,bw,129S1/SvImJ,m,23.5,30280249,550,002448,3,-1.05
56301,GMC14,bw,A/J,f,21.4,30250366,550,000646,4,0.68
56301,GMC14,bw,A/J,f,22.7,30250367,550,000646,4,1.92
56301,GMC14,bw,A/J,f,20.5,30250368,550,000646,4,-0.17
56301,GMC14,bw,A/J,f,20.3,30250369,550,000646,4,-0.36
56301,GMC14,bw,A/J,f,21.4,30260202,550,000646,4,0.68
56301,GMC14,bw,A/J,f,19.8,30260203,550,000646,4,-0.84
56301,GMC14,bw,A/J,f,19.3,30260204,550,000646,4,-1.31
56301,GMC14,bw,A/J,f,21.5,30260205,550,000646,4,0.78
56301,GMC14,bw,A/J,f,18.5,30270575,550,000646,4,-2.07
56301,GMC14,bw,A/J,f,21.3,30270576,550,000646,4,0.59
56301,GMC14,bw,A/J,f,21.9,30270577,550,000646,4,1.16
56301,GMC14,bw,A/J,f,20.8,30270578,550,000646,4,0.11
56301,GMC14,bw,A/J,f,20.9,30280285,550,000646,4,0.21
56301,GMC14,bw,A/J,f,19.6,30280286,550,000646,4,-1.03
56301,GMC14,bw,A/J,f,20.7,30280287,550,000646,4,0.02
56301,GMC14,bw,A/J,f,20.3,30280288,550,000646,4,-0.36
56301,GMC14,bw,A/J,m,25.5,30250362,550,000646,4,0.63
56301,GMC14,bw,A/J,m,24.3,30250363,550,000646,4,-0.29
56301,GMC14,bw,A/J,m,24.9,30250364,550,000646,4,0.17
56301,GMC14,bw,A/J,m,23.4,30250365,550,000646,4,-0.98
56301,GMC14,bw,A/J,m,25.2,30260198,550,000646,4,0.40
56301,GMC14,bw,A/J,m,25.5,30260199,550,000646,4,0.63
56301,GMC14,bw,A/J,m,22.2,30260200,550,000646,4,-1.90
56301,GMC14,bw,A/J,m,24.1,30260201,550,000646,4,-0.45
56301,GMC14,bw,A/J,m,25.5,30270579,550,000646,4,0.63
56301,GMC14,bw,A/J,m,24.3,30270580,550,000646,4,-0.29
56301,GMC14,bw,A/J,m,27.4,30270581,550,000646,4,2.08
56301,GMC14,bw,A/J,m,23.3,30270582,550,000646,4,-1.06
56301,GMC14,bw,A/J,m,23.6,30280281,550,000646,4,-0.83
56301,GMC14,bw,A/J,m,24.2,30280282,550,000646,4,-0.37
56301,GMC14,bw,A/J,m,26.7,30280283,550,000646,4,1.55
56301,GMC14,bw,A/J,m,24.8,30280284,550,000646,4,0.09
56301,GMC14,bw,C57BL/6J,f,21.5,30250378,550,000664,7,-0.11
56301,GMC14,bw,C57BL/6J,f,21.1,30250379,550,000664,7,-0.45
56301,GMC14,bw,C57BL/6J,f,21,30250380,550,000664,7,-0.53
56301,GMC14,bw,C57BL/6J,f,22.4,30250381,550,000664,7,0.65
56301,GMC14,bw,C57BL/6J,f,22.3,30260217,550,000664,7,0.57
56301,GMC14,bw,C57BL/6J,f,23.7,30260218,550,000664,7,1.75
56301,GMC14,bw,C57BL/6J,f,21,30260219,550,000664,7,-0.53
56301,GMC14,bw,C57BL/6J,f,20.3,30260220,550,000664,7,-1.13
56301,GMC14,bw,C57BL/6J,f,20.4,30270612,550,000664,7,-1.04
56301,GMC14,bw,C57BL/6J,f,23.2,30270613,550,000664,7,1.33
56301,GMC14,bw,C57BL/6J,f,21.9,30270614,550,000664,7,0.23
56301,GMC14,bw,C57BL/6J,f,21.2,30270615,550,000664,7,-0.36
56301,GMC14,bw,C57BL/6J,f,21.1,30280242,550,000664,7,-0.45
56301,GMC14,bw,C57BL/6J,f,20.3,30280243,550,000664,7,-1.13
56301,GMC14,bw,C57BL/6J,f,20.7,30280244,550,000664,7,-0.79
56301,GMC14,bw,C57BL/6J,f,24,30280245,550,000664,7,2.00
56301,GMC14,bw,C57BL/6J,m,29.8,30250382,550,000664,7,0.08
56301,GMC14,bw,C57BL/6J,m,30.1,30250383,550,000664,7,0.23
56301,GMC14,bw,C57BL/6J,m,28.3,30250384,550,000664,7,-0.70
56301,GMC14,bw,C57BL/6J,m,32.6,30250385,550,000664,7,1.54
56301,GMC14,bw,C57BL/6J,m,30.4,30260213,550,000664,7,0.39
56301,GMC14,bw,C57BL/6J,m,30.7,30260214,550,000664,7,0.55
56301,GMC14,bw,C57BL/6J,m,28.4,30260215,550,000664,7,-0.65
56301,GMC14,bw,C57BL/6J,m,30.7,30260216,550,000664,7,0.55
56301,GMC14,bw,C57BL/6J,m,31.7,30270608,550,000664,7,1.07
56301,GMC14,bw,C57BL/6J,m,31.9,30270609,550,000664,7,1.17
56301,GMC14,bw,C57BL/6J,m,31.8,30270610,550,000664,7,1.12
56301,GMC14,bw,C57BL/6J,m,28.4,30270611,550,000664,7,-0.65
56301,GMC14,bw,C57BL/6J,m,26.7,30280238,550,000664,7,-1.54
56301,GMC14,bw,C57BL/6J,m,29.2,30280239,550,000664,7,-0.23
56301,GMC14,bw,C57BL/6J,m,26.7,30280240,550,000664,7,-1.54
56301,GMC14,bw,C57BL/6J,m,27,30280241,550,000664,7,-1.38
56301,GMC14,bw,CAST/EiJ,f,13.5,30250354,550,000928,2,-0.67
56301,GMC14,bw,CAST/EiJ,f,12.9,30250355,550,000928,2,-1.39
56301,GMC14,bw,CAST/EiJ,f,12.7,30250356,550,000928,2,-1.63
56301,GMC14,bw,CAST/EiJ,f,13,30250357,550,000928,2,-1.27
56301,GMC14,bw,CAST/EiJ,f,12.9,30250360,550,000928,2,-1.39
56301,GMC14,bw,CAST/EiJ,f,15,30250361,550,000928,2,1.13
56301,GMC14,bw,CAST/EiJ,f,13.6,30260175,550,000928,2,-0.55
56301,GMC14,bw,CAST/EiJ,f,15.7,30260176,550,000928,2,1.97
56301,GMC14,bw,CAST/EiJ,f,14.3,30260177,550,000928,2,0.29
56301,GMC14,bw,CAST/EiJ,f,15,30260178,550,000928,2,1.13
56301,GMC14,bw,CAST/EiJ,f,13.6,30270618,550,000928,2,-0.55
56301,GMC14,bw,CAST/EiJ,f,14.1,30270619,550,000928,2,0.05
56301,GMC14,bw,CAST/EiJ,f,14.4,30270620,550,000928,2,0.41
56301,GMC14,bw,CAST/EiJ,f,14.4,30270621,550,000928,2,0.41
56301,GMC14,bw,CAST/EiJ,f,14,30270622,550,000928,2,-0.07
56301,GMC14,bw,CAST/EiJ,f,14.6,30270623,550,000928,2,0.65
56301,GMC14,bw,CAST/EiJ,f,13.9,30270624,550,000928,2,-0.19
56301,GMC14,bw,CAST/EiJ,f,15,30280305,550,000928,2,1.13
56301,GMC14,bw,CAST/EiJ,f,14.5,30280306,550,000928,2,0.53
56301,GMC14,bw,CAST/EiJ,m,15.6,30250352,550,000928,2,-1.67
56301,GMC14,bw,CAST/EiJ,m,17.7,30250353,550,000928,2,0.27
56301,GMC14,bw,CAST/EiJ,m,17.8,30250358,550,000928,2,0.36
56301,GMC14,bw,CAST/EiJ,m,14.4,30250359,550,000928,2,-2.77
56301,GMC14,bw,CAST/EiJ,m,19,30260171,550,000928,2,1.47
56301,GMC14,bw,CAST/EiJ,m,18.1,30260172,550,000928,2,0.64
56301,GMC14,bw,CAST/EiJ,m,17.8,30260173,550,000928,2,0.36
56301,GMC14,bw,CAST/EiJ,m,18,30270616,550,000928,2,0.55
56301,GMC14,bw,CAST/EiJ,m,17.8,30280298,550,000928,2,0.36
56301,GMC14,bw,CAST/EiJ,m,18.3,30280299,550,000928,2,0.82
56301,GMC14,bw,CAST/EiJ,m,17,30280300,550,000928,2,-0.37
56301,GMC14,bw,CAST/EiJ,m,17,30280301,550,000928,2,-0.37
56301,GMC14,bw,CAST/EiJ,m,17.8,30280304,550,000928,2,0.36
56301,GMC14,bw,CAST/EiJ,m,17.2,30280309,550,000928,2,-0.19
56301,GMC14,bw,CAST/EiJ,m,17.7,30280310,550,000928,2,0.27
56301,GMC14,bw,CAST/EiJ,m,17.3,30280311,550,000928,2,-0.10
56301,GMC14,bw,NOD/ShiLtJ,f,26.4,30250323,550,001976,13,0.74
56301,GMC14,bw,NOD/ShiLtJ,f,24.4,30250324,550,001976,13,0.00
56301,GMC14,bw,NOD/ShiLtJ,f,24.6,30250327,550,001976,13,0.08
56301,GMC14,bw,NOD/ShiLtJ,f,24.5,30250328,550,001976,13,0.04
56301,GMC14,bw,NOD/ShiLtJ,f,26.5,30260232,550,001976,13,0.77
56301,GMC14,bw,NOD/ShiLtJ,f,24.3,30260233,550,001976,13,-0.03
56301,GMC14,bw,NOD/ShiLtJ,f,27.1,30260234,550,001976,13,0.99
56301,GMC14,bw,NOD/ShiLtJ,f,22.1,30260235,550,001976,13,-0.84
56301,GMC14,bw,NOD/ShiLtJ,f,22.4,30270587,550,001976,13,-0.73
56301,GMC14,bw,NOD/ShiLtJ,f,25.3,30270588,550,001976,13,0.33
56301,GMC14,bw,NOD/ShiLtJ,f,23.5,30270589,550,001976,13,-0.33
56301,GMC14,bw,NOD/ShiLtJ,f,15.9,30270590,550,001976,13,-3.10
56301,GMC14,bw,NOD/ShiLtJ,f,24,30280275,550,001976,13,-0.14
56301,GMC14,bw,NOD/ShiLtJ,f,21.7,30280276,550,001976,13,-0.98
56301,GMC14,bw,NOD/ShiLtJ,f,27.5,30280277,550,001976,13,1.14
56301,GMC14,bw,NOD/ShiLtJ,f,26.6,30280278,550,001976,13,0.81
56301,GMC14,bw,NOD/ShiLtJ,f,26.6,30280279,550,001976,13,0.81
56301,GMC14,bw,NOD/ShiLtJ,f,25.6,30280280,550,001976,13,0.44
56301,GMC14,bw,NOD/ShiLtJ,m,35.1,30250321,550,001976,13,1.76
56301,GMC14,bw,NOD/ShiLtJ,m,31.7,30250322,550,001976,13,0.26
56301,GMC14,bw,NOD/ShiLtJ,m,29,30250325,550,001976,13,-0.92
56301,GMC14,bw,NOD/ShiLtJ,m,28.4,30250326,550,001976,13,-1.19
56301,GMC14,bw,NOD/ShiLtJ,m,31.3,30260228,550,001976,13,0.09
56301,GMC14,bw,NOD/ShiLtJ,m,30.4,30260229,550,001976,13,-0.31
56301,GMC14,bw,NOD/ShiLtJ,m,31.3,30260230,550,001976,13,0.09
56301,GMC14,bw,NOD/ShiLtJ,m,30.2,30260231,550,001976,13,-0.40
56301,GMC14,bw,NOD/ShiLtJ,m,35.1,30270583,550,001976,13,1.76
56301,GMC14,bw,NOD/ShiLtJ,m,35.4,30270584,550,001976,13,1.89
56301,GMC14,bw,NOD/ShiLtJ,m,28.6,30270585,550,001976,13,-1.10
56301,GMC14,bw,NOD/ShiLtJ,m,30.3,30270586,550,001976,13,-0.35
56301,GMC14,bw,NOD/ShiLtJ,m,28.6,30280271,550,001976,13,-1.10
56301,GMC14,bw,NOD/ShiLtJ,m,30.7,30280272,550,001976,13,-0.18
56301,GMC14,bw,NOD/ShiLtJ,m,31,30280273,550,001976,13,-0.04
56301,GMC14,bw,NOD/ShiLtJ,m,30.5,30280274,550,001976,13,-0.26
56301,GMC14,bw,NZO/HlLtJ,f,49.7,30250329,550,002105,122,0.33
56301,GMC14,bw,NZO/HlLtJ,f,53.9,30250330,550,002105,122,1.48
56301,GMC14,bw,NZO/HlLtJ,f,52.4,30250331,550,002105,122,1.07
56301,GMC14,bw,NZO/HlLtJ,f,48.1,30250332,550,002105,122,-0.11
56301,GMC14,bw,NZO/HlLtJ,f,46.6,30260182,550,002105,122,-0.52
56301,GMC14,bw,NZO/HlLtJ,f,48.8,30260183,550,002105,122,0.08
56301,GMC14,bw,NZO/HlLtJ,f,49.6,30260184,550,002105,122,0.30
56301,GMC14,bw,NZO/HlLtJ,f,47.8,30260185,550,002105,122,-0.19
56301,GMC14,bw,NZO/HlLtJ,f,47,30270595,550,002105,122,-0.41
56301,GMC14,bw,NZO/HlLtJ,f,49.6,30270596,550,002105,122,0.30
56301,GMC14,bw,NZO/HlLtJ,f,50,30270597,550,002105,122,0.41
56301,GMC14,bw,NZO/HlLtJ,f,54.9,30270598,550,002105,122,1.75
56301,GMC14,bw,NZO/HlLtJ,f,41.8,30280259,550,002105,122,-1.83
56301,GMC14,bw,NZO/HlLtJ,f,48.7,30280260,550,002105,122,0.06
56301,GMC14,bw,NZO/HlLtJ,f,45.4,30280261,550,002105,122,-0.85
56301,GMC14,bw,NZO/HlLtJ,f,41.6,30289716,550,002105,122,-1.89
56301,GMC14,bw,NZO/HlLtJ,m,52.8,30250333,550,002105,122,-0.26
56301,GMC14,bw,NZO/HlLtJ,m,50.8,30250334,550,002105,122,-0.73
56301,GMC14,bw,NZO/HlLtJ,m,44.9,30250335,550,002105,122,-2.12
56301,GMC14,bw,NZO/HlLtJ,m,49.3,30250336,550,002105,122,-1.09
56301,GMC14,bw,NZO/HlLtJ,m,50.8,30260179,550,002105,122,-0.73
56301,GMC14,bw,NZO/HlLtJ,m,56.5,30260180,550,002105,122,0.60
56301,GMC14,bw,NZO/HlLtJ,m,54,30260181,550,002105,122,0.02
56301,GMC14,bw,NZO/HlLtJ,m,52.2,30260188,550,002105,122,-0.41
56301,GMC14,bw,NZO/HlLtJ,m,50.3,30270591,550,002105,122,-0.85
56301,GMC14,bw,NZO/HlLtJ,m,59.3,30270592,550,002105,122,1.26
56301,GMC14,bw,NZO/HlLtJ,m,49.5,30270593,550,002105,122,-1.04
56301,GMC14,bw,NZO/HlLtJ,m,59.1,30270594,550,002105,122,1.21
56301,GMC14,bw,NZO/HlLtJ,m,55.8,30280254,550,002105,122,0.44
56301,GMC14,bw,NZO/HlLtJ,m,59.3,30280255,550,002105,122,1.26
56301,GMC14,bw,NZO/HlLtJ,m,57.4,30280256,550,002105,122,0.81
56301,GMC14,bw,NZO/HlLtJ,m,56.7,30280257,550,002105,122,0.65
56301,GMC14,bw,NZO/HlLtJ,m,58.1,30289720,550,002105,122,0.98
56301,GMC14,bw,PWK/PhJ,f,16.5,30250338,550,003715,217,0.34
56301,GMC14,bw,PWK/PhJ,f,17.1,30250339,550,003715,217,1.10
56301,GMC14,bw,PWK/PhJ,f,16.1,30250342,550,003715,217,-0.16
56301,GMC14,bw,PWK/PhJ,f,15.2,30250343,550,003715,217,-1.29
56301,GMC14,bw,PWK/PhJ,m,20.1,30250337,550,003715,217,-0.71
56301,GMC14,bw,PWK/PhJ,m,20.6,30250341,550,003715,217,0.71
56301,GMC14,bw,WSB/EiJ,f,19.7,30250348,550,001145,42,1.22
56301,GMC14,bw,WSB/EiJ,f,16.9,30250349,550,001145,42,-0.09
56301,GMC14,bw,WSB/EiJ,f,17.3,30250350,550,001145,42,0.09
56301,GMC14,bw,WSB/EiJ,f,14.5,30250351,550,001145,42,-1.22
56301,GMC14,bw,WSB/EiJ,m,19.5,30250344,550,001145,42,1.12
56301,GMC14,bw,WSB/EiJ,m,18.5,30250345,550,001145,42,0.19
56301,GMC14,bw,WSB/EiJ,m,18.3,30250346,550,001145,42,0.00
56301,GMC14,bw,WSB/EiJ,m,16.9,30250347,550,001145,42,-1.31
