measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49109,Hackstein1,NEUT,129S2/SvPasCrl,m,6.28,9,491,129-mice,865,0.37
49109,Hackstein1,NEUT,129S2/SvPasCrl,m,5.05,8,491,129-mice,865,-0.31
49109,Hackstein1,NEUT,129S2/SvPasCrl,m,4.73,7,491,129-mice,865,-0.49
49109,Hackstein1,NEUT,129S2/SvPasCrl,m,9.63,6,491,129-mice,865,2.23
49109,Hackstein1,NEUT,129S2/SvPasCrl,m,4.7,4,491,129-mice,865,-0.51
49109,Hackstein1,NEUT,129S2/SvPasCrl,m,5.76,3,491,129-mice,865,0.08
49109,Hackstein1,NEUT,129S2/SvPasCrl,m,3.65,2,491,129-mice,865,-1.09
49109,Hackstein1,NEUT,129S2/SvPasCrl,m,5.12,1,491,129-mice,865,-0.28
49109,Hackstein1,NEUT,BALB/cAnNCrl,m,4.2,34,491,balbc-mouse,841,-1.29
49109,Hackstein1,NEUT,BALB/cAnNCrl,m,9.52,33,491,balbc-mouse,841,1.61
49109,Hackstein1,NEUT,BALB/cAnNCrl,m,6.09,26,491,balbc-mouse,841,-0.26
49109,Hackstein1,NEUT,BALB/cAnNCrl,m,7.65,27,491,balbc-mouse,841,0.59
49109,Hackstein1,NEUT,BALB/cAnNCrl,m,7.86,28,491,balbc-mouse,841,0.70
49109,Hackstein1,NEUT,BALB/cAnNCrl,m,5.17,29,491,balbc-mouse,841,-0.76
49109,Hackstein1,NEUT,BALB/cAnNCrl,m,4.97,30,491,balbc-mouse,841,-0.87
49109,Hackstein1,NEUT,BALB/cAnNCrl,m,8.38,31,491,balbc-mouse,841,0.99
49109,Hackstein1,NEUT,BALB/cAnNCrl,m,5.28,32,491,balbc-mouse,841,-0.70
49109,Hackstein1,NEUT,C3H/HeNCrl,m,12.25,52,491,c3h-mouse,152,1.36
49109,Hackstein1,NEUT,C3H/HeNCrl,m,10.9,60,491,c3h-mouse,152,0.58
49109,Hackstein1,NEUT,C3H/HeNCrl,m,12.48,59,491,c3h-mouse,152,1.49
49109,Hackstein1,NEUT,C3H/HeNCrl,m,9.82,58,491,c3h-mouse,152,-0.03
49109,Hackstein1,NEUT,C3H/HeNCrl,m,8.64,57,491,c3h-mouse,152,-0.71
49109,Hackstein1,NEUT,C3H/HeNCrl,m,8.6,56,491,c3h-mouse,152,-0.73
49109,Hackstein1,NEUT,C3H/HeNCrl,m,9.76,55,491,c3h-mouse,152,-0.07
49109,Hackstein1,NEUT,C3H/HeNCrl,m,9.32,54,491,c3h-mouse,152,-0.32
49109,Hackstein1,NEUT,C3H/HeNCrl,m,7.12,53,491,c3h-mouse,152,-1.57
49109,Hackstein1,NEUT,C57BL/6NCrl,m,6.81,85,491,c57bl-6n-mouse,839,-0.04
49109,Hackstein1,NEUT,C57BL/6NCrl,m,6.88,84,491,c57bl-6n-mouse,839,-0.03
49109,Hackstein1,NEUT,C57BL/6NCrl,m,19.93,83,491,c57bl-6n-mouse,839,2.54
49109,Hackstein1,NEUT,C57BL/6NCrl,m,4.76,82,491,c57bl-6n-mouse,839,-0.45
49109,Hackstein1,NEUT,C57BL/6NCrl,m,4.29,81,491,c57bl-6n-mouse,839,-0.54
49109,Hackstein1,NEUT,C57BL/6NCrl,m,4.15,80,491,c57bl-6n-mouse,839,-0.57
49109,Hackstein1,NEUT,C57BL/6NCrl,m,3.93,79,491,c57bl-6n-mouse,839,-0.61
49109,Hackstein1,NEUT,C57BL/6NCrl,m,8.25,78,491,c57bl-6n-mouse,839,0.24
49109,Hackstein1,NEUT,C57BL/6NCrl,m,4.24,77,491,c57bl-6n-mouse,839,-0.55
49109,Hackstein1,NEUT,DBA/2NCrl,m,13.06,110,491,dba-2-mouse,879,1.52
49109,Hackstein1,NEUT,DBA/2NCrl,m,8.16,102,491,dba-2-mouse,879,-0.94
49109,Hackstein1,NEUT,DBA/2NCrl,m,10.86,103,491,dba-2-mouse,879,0.42
49109,Hackstein1,NEUT,DBA/2NCrl,m,8.68,104,491,dba-2-mouse,879,-0.68
49109,Hackstein1,NEUT,DBA/2NCrl,m,8.68,105,491,dba-2-mouse,879,-0.68
49109,Hackstein1,NEUT,DBA/2NCrl,m,9.11,106,491,dba-2-mouse,879,-0.46
49109,Hackstein1,NEUT,DBA/2NCrl,m,8.48,107,491,dba-2-mouse,879,-0.78
49109,Hackstein1,NEUT,DBA/2NCrl,m,13.4,108,491,dba-2-mouse,879,1.70
49109,Hackstein1,NEUT,DBA/2NCrl,m,9.82,109,491,dba-2-mouse,879,-0.10
