measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35701,Lightfoot1,activity_distance,129S1/SvImJ,f,0.0900,1:3f,357,002448,3,-1.02
35701,Lightfoot1,activity_distance,129S1/SvImJ,f,0.350,4:3f,357,002448,3,-0.57
35701,Lightfoot1,activity_distance,129S1/SvImJ,f,1.37,2:3f,357,002448,3,1.20
35701,Lightfoot1,activity_distance,129S1/SvImJ,f,1.22,5:3f,357,002448,3,0.94
35701,Lightfoot1,activity_distance,129S1/SvImJ,f,0.360,3:3f,357,002448,3,-0.55
35701,Lightfoot1,activity_distance,129S1/SvImJ,m,0.00,9:3m,357,002448,3,-0.50
35701,Lightfoot1,activity_distance,129S1/SvImJ,m,0.560,6:3m,357,002448,3,1.78
35701,Lightfoot1,activity_distance,129S1/SvImJ,m,0.00,8:3m,357,002448,3,-0.50
35701,Lightfoot1,activity_distance,129S1/SvImJ,m,0.00,10:3m,357,002448,3,-0.50
35701,Lightfoot1,activity_distance,129S1/SvImJ,m,0.0500,7:3m,357,002448,3,-0.29
35701,Lightfoot1,activity_distance,129T2/SvEmsJ,f,0.530,1:51f,357,002065,51,-0.50
35701,Lightfoot1,activity_distance,129T2/SvEmsJ,f,6.25,2:51f,357,002065,51,1.15
35701,Lightfoot1,activity_distance,129T2/SvEmsJ,f,0.0100,3:51f,357,002065,51,-0.65
35701,Lightfoot1,activity_distance,129T2/SvEmsJ,m,0.0300,6:51m,357,002065,51,-0.78
35701,Lightfoot1,activity_distance,129T2/SvEmsJ,m,2.13,5:51m,357,002065,51,1.13
35701,Lightfoot1,activity_distance,129T2/SvEmsJ,m,0.510,4:51m,357,002065,51,-0.35
35701,Lightfoot1,activity_distance,129X1/SvJ,f,7.94,7:47f,357,000691,47,-0.78
35701,Lightfoot1,activity_distance,129X1/SvJ,f,9.38,8:47f,357,000691,47,-0.35
35701,Lightfoot1,activity_distance,129X1/SvJ,f,14.3,9:47f,357,000691,47,1.13
35701,Lightfoot1,activity_distance,129X1/SvJ,m,4.12,12:47m,357,000691,47,-1.08
35701,Lightfoot1,activity_distance,129X1/SvJ,m,6.25,10:47m,357,000691,47,0.90
35701,Lightfoot1,activity_distance,129X1/SvJ,m,5.48,11:47m,357,000691,47,0.18
35701,Lightfoot1,activity_distance,A/J,f,0.320,3:4f,357,000646,4,-1.37
35701,Lightfoot1,activity_distance,A/J,f,11.0,4:4f,357,000646,4,1.03
35701,Lightfoot1,activity_distance,A/J,f,7.49,2:4f,357,000646,4,0.24
35701,Lightfoot1,activity_distance,A/J,f,6.91,1:4f,357,000646,4,0.11
35701,Lightfoot1,activity_distance,A/J,m,4.41,6:4m,357,000646,4,-0.67
35701,Lightfoot1,activity_distance,A/J,m,4.54,5:4m,357,000646,4,-0.57
35701,Lightfoot1,activity_distance,A/J,m,5.74,8:4m,357,000646,4,0.36
35701,Lightfoot1,activity_distance,A/J,m,7.34,9:4m,357,000646,4,1.60
35701,Lightfoot1,activity_distance,A/J,m,4.34,7:4m,357,000646,4,-0.72
35701,Lightfoot1,activity_distance,AKR/J,f,3.97,3:15f,357,000648,15,-0.72
35701,Lightfoot1,activity_distance,AKR/J,f,3.66,5:15f,357,000648,15,-1.24
35701,Lightfoot1,activity_distance,AKR/J,f,5.03,1:15f,357,000648,15,1.07
35701,Lightfoot1,activity_distance,AKR/J,f,4.39,4:15f,357,000648,15,-0.01
35701,Lightfoot1,activity_distance,AKR/J,f,4.93,2:15f,357,000648,15,0.90
35701,Lightfoot1,activity_distance,AKR/J,m,2.84,8:15m,357,000648,15,-0.04
35701,Lightfoot1,activity_distance,AKR/J,m,2.64,6:15m,357,000648,15,-0.42
35701,Lightfoot1,activity_distance,AKR/J,m,3.57,7:15m,357,000648,15,1.31
35701,Lightfoot1,activity_distance,AKR/J,m,3.14,9:15m,357,000648,15,0.51
35701,Lightfoot1,activity_distance,AKR/J,m,2.13,10:15m,357,000648,15,-1.36
35701,Lightfoot1,activity_distance,BALB/cByJ,f,8.84,6:50f,357,001026,50,-0.53
35701,Lightfoot1,activity_distance,BALB/cByJ,f,8.76,5:50f,357,001026,50,-0.63
35701,Lightfoot1,activity_distance,BALB/cByJ,f,10.2,4:50f,357,001026,50,1.15
35701,Lightfoot1,activity_distance,BALB/cByJ,m,5.39,3:50m,357,001026,50,0.00
35701,Lightfoot1,activity_distance,BALB/cByJ,m,9.99,2:50m,357,001026,50,1.00
35701,Lightfoot1,activity_distance,BALB/cByJ,m,0.800,1:50m,357,001026,50,-1.00
35701,Lightfoot1,activity_distance,BALB/cJ,f,4.14,25:5f,357,000651,5,-0.72
35701,Lightfoot1,activity_distance,BALB/cJ,f,6.40,5:5f,357,000651,5,0.97
35701,Lightfoot1,activity_distance,BALB/cJ,f,5.00,26:5f,357,000651,5,-0.07
35701,Lightfoot1,activity_distance,BALB/cJ,f,5.99,24:5f,357,000651,5,0.67
35701,Lightfoot1,activity_distance,BALB/cJ,f,4.31,20:5f,357,000651,5,-0.59
35701,Lightfoot1,activity_distance,BALB/cJ,f,4.28,21:5f,357,000651,5,-0.61
35701,Lightfoot1,activity_distance,BALB/cJ,f,5.62,22:5f,357,000651,5,0.39
35701,Lightfoot1,activity_distance,BALB/cJ,f,6.91,23:5f,357,000651,5,1.36
35701,Lightfoot1,activity_distance,BALB/cJ,f,6.58,1:5f,357,000651,5,1.11
35701,Lightfoot1,activity_distance,BALB/cJ,f,3.85,4:5f,357,000651,5,-0.94
35701,Lightfoot1,activity_distance,BALB/cJ,f,6.05,3:5f,357,000651,5,0.71
35701,Lightfoot1,activity_distance,BALB/cJ,f,1.85,29:5f,357,000651,5,-2.43
35701,Lightfoot1,activity_distance,BALB/cJ,f,4.19,28:5f,357,000651,5,-0.68
35701,Lightfoot1,activity_distance,BALB/cJ,f,5.69,2:5f,357,000651,5,0.44
35701,Lightfoot1,activity_distance,BALB/cJ,f,5.63,27:5f,357,000651,5,0.40
35701,Lightfoot1,activity_distance,BALB/cJ,m,6.49,9:5m,357,000651,5,0.80
35701,Lightfoot1,activity_distance,BALB/cJ,m,6.18,6:5m,357,000651,5,0.61
35701,Lightfoot1,activity_distance,BALB/cJ,m,2.94,15:5m,357,000651,5,-1.45
35701,Lightfoot1,activity_distance,BALB/cJ,m,2.50,13:5m,357,000651,5,-1.73
35701,Lightfoot1,activity_distance,BALB/cJ,m,5.53,18:5m,357,000651,5,0.20
35701,Lightfoot1,activity_distance,BALB/cJ,m,7.23,12:5m,357,000651,5,1.27
35701,Lightfoot1,activity_distance,BALB/cJ,m,4.58,14:5m,357,000651,5,-0.41
35701,Lightfoot1,activity_distance,BALB/cJ,m,6.18,10:5m,357,000651,5,0.61
35701,Lightfoot1,activity_distance,BALB/cJ,m,7.01,16:5m,357,000651,5,1.14
35701,Lightfoot1,activity_distance,BALB/cJ,m,6.11,8:5m,357,000651,5,0.56
35701,Lightfoot1,activity_distance,BALB/cJ,m,3.57,11:5m,357,000651,5,-1.05
35701,Lightfoot1,activity_distance,BALB/cJ,m,4.38,17:5m,357,000651,5,-0.54
35701,Lightfoot1,activity_distance,BALB/cJ,m,6.66,7:5m,357,000651,5,0.91
35701,Lightfoot1,activity_distance,BALB/cJ,m,3.76,19:5m,357,000651,5,-0.93
35701,Lightfoot1,activity_distance,BTBR T<+> Itpr3<tf>/J,f,0.120,6:1f,357,002282,1,-0.50
35701,Lightfoot1,activity_distance,BTBR T<+> Itpr3<tf>/J,f,1.17,5:1f,357,002282,1,1.15
35701,Lightfoot1,activity_distance,BTBR T<+> Itpr3<tf>/J,f,0.0200,4:1f,357,002282,1,-0.65
35701,Lightfoot1,activity_distance,BTBR T<+> Itpr3<tf>/J,m,4.97,3:1m,357,002282,1,-0.87
35701,Lightfoot1,activity_distance,BTBR T<+> Itpr3<tf>/J,m,7.70,1:1m,357,002282,1,1.09
35701,Lightfoot1,activity_distance,BTBR T<+> Itpr3<tf>/J,m,5.88,2:1m,357,002282,1,-0.22
35701,Lightfoot1,activity_distance,BUB/BnJ,f,9.99,2:24f,357,000653,24,1.09
35701,Lightfoot1,activity_distance,BUB/BnJ,f,4.00,3:24f,357,000653,24,-0.21
35701,Lightfoot1,activity_distance,BUB/BnJ,f,0.960,1:24f,357,000653,24,-0.88
35701,Lightfoot1,activity_distance,BUB/BnJ,m,7.44,5:24m,357,000653,24,1.15
35701,Lightfoot1,activity_distance,BUB/BnJ,m,1.12,4:24m,357,000653,24,-0.54
35701,Lightfoot1,activity_distance,BUB/BnJ,m,0.840,6:24m,357,000653,24,-0.61
35701,Lightfoot1,activity_distance,C3HeB/FeJ,f,7.79,4:59f,357,000658,59,0.46
35701,Lightfoot1,activity_distance,C3HeB/FeJ,f,4.85,2:59f,357,000658,59,-1.08
35701,Lightfoot1,activity_distance,C3HeB/FeJ,f,5.18,5:59f,357,000658,59,-0.91
35701,Lightfoot1,activity_distance,C3HeB/FeJ,f,9.43,3:59f,357,000658,59,1.32
35701,Lightfoot1,activity_distance,C3HeB/FeJ,f,7.33,1:59f,357,000658,59,0.22
35701,Lightfoot1,activity_distance,C3HeB/FeJ,m,2.67,8:59m,357,000658,59,-1.22
35701,Lightfoot1,activity_distance,C3HeB/FeJ,m,4.13,10:59m,357,000658,59,0.63
35701,Lightfoot1,activity_distance,C3HeB/FeJ,m,3.99,9:59m,357,000658,59,0.46
35701,Lightfoot1,activity_distance,C3HeB/FeJ,m,2.91,7:59m,357,000658,59,-0.91
35701,Lightfoot1,activity_distance,C3HeB/FeJ,m,4.45,6:59m,357,000658,59,1.04
35701,Lightfoot1,activity_distance,C3H/HeJ,f,1.55,4:6f,357,000659,6,-1.62
35701,Lightfoot1,activity_distance,C3H/HeJ,f,3.88,3:6f,357,000659,6,-0.07
35701,Lightfoot1,activity_distance,C3H/HeJ,f,5.61,5:6f,357,000659,6,1.09
35701,Lightfoot1,activity_distance,C3H/HeJ,f,4.31,2:6f,357,000659,6,0.22
35701,Lightfoot1,activity_distance,C3H/HeJ,f,4.54,1:6f,357,000659,6,0.37
35701,Lightfoot1,activity_distance,C3H/HeJ,m,0.360,26:6m,357,000659,6,-0.20
35701,Lightfoot1,activity_distance,C3H/HeJ,m,2.88,9:6m,357,000659,6,2.17
35701,Lightfoot1,activity_distance,C3H/HeJ,m,0.540,8:6m,357,000659,6,-0.03
35701,Lightfoot1,activity_distance,C3H/HeJ,m,0.430,10:6m,357,000659,6,-0.14
35701,Lightfoot1,activity_distance,C3H/HeJ,m,0.250,27:6m,357,000659,6,-0.31
35701,Lightfoot1,activity_distance,C3H/HeJ,m,0.230,22:6m,357,000659,6,-0.33
35701,Lightfoot1,activity_distance,C3H/HeJ,m,4.63,7:6m,357,000659,6,3.81
35701,Lightfoot1,activity_distance,C3H/HeJ,m,0.450,23:6m,357,000659,6,-0.12
35701,Lightfoot1,activity_distance,C3H/HeJ,m,0.400,21:6m,357,000659,6,-0.17
35701,Lightfoot1,activity_distance,C3H/HeJ,m,0.150,20:6m,357,000659,6,-0.40
35701,Lightfoot1,activity_distance,C3H/HeJ,m,0.130,11:6m,357,000659,6,-0.42
35701,Lightfoot1,activity_distance,C3H/HeJ,m,0.820,24:6m,357,000659,6,0.23
35701,Lightfoot1,activity_distance,C3H/HeJ,m,0.0500,12:6m,357,000659,6,-0.49
35701,Lightfoot1,activity_distance,C3H/HeJ,m,0.330,13:6m,357,000659,6,-0.23
35701,Lightfoot1,activity_distance,C3H/HeJ,m,0.0300,14:6m,357,000659,6,-0.51
35701,Lightfoot1,activity_distance,C3H/HeJ,m,0.0900,15:6m,357,000659,6,-0.46
35701,Lightfoot1,activity_distance,C3H/HeJ,m,0.880,6:6m,357,000659,6,0.29
35701,Lightfoot1,activity_distance,C3H/HeJ,m,0.0500,16:6m,357,000659,6,-0.49
35701,Lightfoot1,activity_distance,C3H/HeJ,m,0.0600,17:6m,357,000659,6,-0.49
35701,Lightfoot1,activity_distance,C3H/HeJ,m,0.0900,28:6m,357,000659,6,-0.46
35701,Lightfoot1,activity_distance,C3H/HeJ,m,0.300,25:6m,357,000659,6,-0.26
35701,Lightfoot1,activity_distance,C3H/HeJ,m,0.0700,18:6m,357,000659,6,-0.48
35701,Lightfoot1,activity_distance,C3H/HeJ,m,0.0300,19:6m,357,000659,6,-0.51
35701,Lightfoot1,activity_distance,C57BL/10J,f,5.33,2:38f,357,000665,38,-0.17
35701,Lightfoot1,activity_distance,C57BL/10J,f,7.48,4:38f,357,000665,38,0.84
35701,Lightfoot1,activity_distance,C57BL/10J,f,2.48,1:38f,357,000665,38,-1.52
35701,Lightfoot1,activity_distance,C57BL/10J,f,5.46,5:38f,357,000665,38,-0.11
35701,Lightfoot1,activity_distance,C57BL/10J,f,7.74,3:38f,357,000665,38,0.97
35701,Lightfoot1,activity_distance,C57BL/10J,m,2.84,8:38m,357,000665,38,-0.48
35701,Lightfoot1,activity_distance,C57BL/10J,m,4.96,7:38m,357,000665,38,0.40
35701,Lightfoot1,activity_distance,C57BL/10J,m,7.47,9:38m,357,000665,38,1.45
35701,Lightfoot1,activity_distance,C57BL/10J,m,1.06,10:38m,357,000665,38,-1.22
35701,Lightfoot1,activity_distance,C57BL/10J,m,3.66,6:38m,357,000665,38,-0.14
35701,Lightfoot1,activity_distance,C57BL/6J,f,9.93,42,357,000664,7,0.60
35701,Lightfoot1,activity_distance,C57BL/6J,f,12.7,31,357,000664,7,1.66
35701,Lightfoot1,activity_distance,C57BL/6J,f,7.71,33,357,000664,7,-0.26
35701,Lightfoot1,activity_distance,C57BL/6J,f,13.1,27:7f,357,000664,7,1.81
35701,Lightfoot1,activity_distance,C57BL/6J,f,6.05,23:7f,357,000664,7,-0.89
35701,Lightfoot1,activity_distance,C57BL/6J,f,7.08,4:7f,357,000664,7,-0.50
35701,Lightfoot1,activity_distance,C57BL/6J,f,9.99,25:7f,357,000664,7,0.62
35701,Lightfoot1,activity_distance,C57BL/6J,f,8.79,32,357,000664,7,0.16
35701,Lightfoot1,activity_distance,C57BL/6J,f,10.3,30,357,000664,7,0.74
35701,Lightfoot1,activity_distance,C57BL/6J,f,8.72,43,357,000664,7,0.13
35701,Lightfoot1,activity_distance,C57BL/6J,f,5.38,2:7f,357,000664,7,-1.15
35701,Lightfoot1,activity_distance,C57BL/6J,f,7.00,44,357,000664,7,-0.53
35701,Lightfoot1,activity_distance,C57BL/6J,f,8.97,39,357,000664,7,0.23
35701,Lightfoot1,activity_distance,C57BL/6J,f,7.49,40,357,000664,7,-0.34
35701,Lightfoot1,activity_distance,C57BL/6J,f,11.3,29:7f,357,000664,7,1.12
35701,Lightfoot1,activity_distance,C57BL/6J,f,3.50,5:7f,357,000664,7,-1.87
35701,Lightfoot1,activity_distance,C57BL/6J,f,7.69,38,357,000664,7,-0.26
35701,Lightfoot1,activity_distance,C57BL/6J,f,6.14,26:7f,357,000664,7,-0.86
35701,Lightfoot1,activity_distance,C57BL/6J,f,8.84,37,357,000664,7,0.18
35701,Lightfoot1,activity_distance,C57BL/6J,f,10.7,41,357,000664,7,0.89
35701,Lightfoot1,activity_distance,C57BL/6J,f,4.31,1:7f,357,000664,7,-1.56
35701,Lightfoot1,activity_distance,C57BL/6J,f,7.35,36,357,000664,7,-0.40
35701,Lightfoot1,activity_distance,C57BL/6J,f,8.31,28:7f,357,000664,7,-0.03
35701,Lightfoot1,activity_distance,C57BL/6J,f,11.7,24:7f,357,000664,7,1.27
35701,Lightfoot1,activity_distance,C57BL/6J,f,10.4,35,357,000664,7,0.78
35701,Lightfoot1,activity_distance,C57BL/6J,f,2.88,3:7f,357,000664,7,-2.11
35701,Lightfoot1,activity_distance,C57BL/6J,f,7.39,45,357,000664,7,-0.38
35701,Lightfoot1,activity_distance,C57BL/6J,f,10.9,34,357,000664,7,0.97
35701,Lightfoot1,activity_distance,C57BL/6J,m,10.1,62,357,000664,7,1.27
35701,Lightfoot1,activity_distance,C57BL/6J,m,7.44,61,357,000664,7,0.25
35701,Lightfoot1,activity_distance,C57BL/6J,m,9.81,60,357,000664,7,1.16
35701,Lightfoot1,activity_distance,C57BL/6J,m,11.5,59,357,000664,7,1.80
35701,Lightfoot1,activity_distance,C57BL/6J,m,6.93,58,357,000664,7,0.06
35701,Lightfoot1,activity_distance,C57BL/6J,m,10.8,57,357,000664,7,1.53
35701,Lightfoot1,activity_distance,C57BL/6J,m,6.43,56,357,000664,7,-0.13
35701,Lightfoot1,activity_distance,C57BL/6J,m,7.33,55,357,000664,7,0.21
35701,Lightfoot1,activity_distance,C57BL/6J,m,7.03,54,357,000664,7,0.10
35701,Lightfoot1,activity_distance,C57BL/6J,m,9.17,53,357,000664,7,0.91
35701,Lightfoot1,activity_distance,C57BL/6J,m,4.56,52,357,000664,7,-0.84
35701,Lightfoot1,activity_distance,C57BL/6J,m,5.82,51,357,000664,7,-0.36
35701,Lightfoot1,activity_distance,C57BL/6J,m,9.14,50,357,000664,7,0.90
35701,Lightfoot1,activity_distance,C57BL/6J,m,6.21,49,357,000664,7,-0.21
35701,Lightfoot1,activity_distance,C57BL/6J,m,4.28,48,357,000664,7,-0.95
35701,Lightfoot1,activity_distance,C57BL/6J,m,7.47,47,357,000664,7,0.27
35701,Lightfoot1,activity_distance,C57BL/6J,m,12.7,46,357,000664,7,2.25
35701,Lightfoot1,activity_distance,C57BL/6J,m,3.02,9:7m,357,000664,7,-1.42
35701,Lightfoot1,activity_distance,C57BL/6J,m,7.45,63,357,000664,7,0.26
35701,Lightfoot1,activity_distance,C57BL/6J,m,2.06,8:7m,357,000664,7,-1.79
35701,Lightfoot1,activity_distance,C57BL/6J,m,3.62,10:7m,357,000664,7,-1.20
35701,Lightfoot1,activity_distance,C57BL/6J,m,2.83,7:7m,357,000664,7,-1.50
35701,Lightfoot1,activity_distance,C57BL/6J,m,4.41,11:7m,357,000664,7,-0.90
35701,Lightfoot1,activity_distance,C57BL/6J,m,4.25,12:7m,357,000664,7,-0.96
35701,Lightfoot1,activity_distance,C57BL/6J,m,6.79,13:7m,357,000664,7,0.01
35701,Lightfoot1,activity_distance,C57BL/6J,m,5.47,14:7m,357,000664,7,-0.49
35701,Lightfoot1,activity_distance,C57BL/6J,m,5.27,15:7m,357,000664,7,-0.57
35701,Lightfoot1,activity_distance,C57BL/6J,m,2.98,6:7m,357,000664,7,-1.44
35701,Lightfoot1,activity_distance,C57BL/6J,m,9.99,16:7m,357,000664,7,1.22
35701,Lightfoot1,activity_distance,C57BL/6J,m,4.92,17:7m,357,000664,7,-0.70
35701,Lightfoot1,activity_distance,C57BL/6J,m,8.94,18:7m,357,000664,7,0.82
35701,Lightfoot1,activity_distance,C57BL/6J,m,8.07,19:7m,357,000664,7,0.49
35701,Lightfoot1,activity_distance,C57BL/6J,m,8.95,64,357,000664,7,0.83
35701,Lightfoot1,activity_distance,C57BL/6J,m,7.49,20:7m,357,000664,7,0.27
35701,Lightfoot1,activity_distance,C57BL/6J,m,5.75,21:7m,357,000664,7,-0.39
35701,Lightfoot1,activity_distance,C57BL/6J,m,4.72,22:7m,357,000664,7,-0.78
35701,Lightfoot1,activity_distance,C57BLKS/J,f,4.94,6:35f,357,000662,35,0.93
35701,Lightfoot1,activity_distance,C57BLKS/J,f,0.170,10:35f,357,000662,35,-1.62
35701,Lightfoot1,activity_distance,C57BLKS/J,f,4.45,7:35f,357,000662,35,0.66
35701,Lightfoot1,activity_distance,C57BLKS/J,f,3.58,9:35f,357,000662,35,0.20
35701,Lightfoot1,activity_distance,C57BLKS/J,f,2.89,8:35f,357,000662,35,-0.17
35701,Lightfoot1,activity_distance,C57BLKS/J,m,0.0500,5:35m,357,000662,35,-0.63
35701,Lightfoot1,activity_distance,C57BLKS/J,m,0.0100,3:35m,357,000662,35,-0.65
35701,Lightfoot1,activity_distance,C57BLKS/J,m,4.70,4:35m,357,000662,35,1.63
35701,Lightfoot1,activity_distance,C57BLKS/J,m,0.00,2:35m,357,000662,35,-0.65
35701,Lightfoot1,activity_distance,C57BLKS/J,m,1.95,1:35m,357,000662,35,0.30
35701,Lightfoot1,activity_distance,C57BR/cdJ,f,15.4,6:32f,357,000667,32,0.85
35701,Lightfoot1,activity_distance,C57BR/cdJ,f,9.63,4:32f,357,000667,32,-1.10
35701,Lightfoot1,activity_distance,C57BR/cdJ,f,13.6,5:32f,357,000667,32,0.25
35701,Lightfoot1,activity_distance,C57BR/cdJ,m,12.9,3:32m,357,000667,32,0.76
35701,Lightfoot1,activity_distance,C57BR/cdJ,m,3.21,1:32m,357,000667,32,-1.13
35701,Lightfoot1,activity_distance,C57BR/cdJ,m,10.9,2:32m,357,000667,32,0.37
35701,Lightfoot1,activity_distance,C57L/J,f,13.0,2:37f,357,000668,37,0.22
35701,Lightfoot1,activity_distance,C57L/J,f,15.2,25:37f,357,000668,37,1.02
35701,Lightfoot1,activity_distance,C57L/J,f,10.0,1:37f,357,000668,37,-0.87
35701,Lightfoot1,activity_distance,C57L/J,f,13.1,22:37f,357,000668,37,0.25
35701,Lightfoot1,activity_distance,C57L/J,f,14.5,26:37f,357,000668,37,0.76
35701,Lightfoot1,activity_distance,C57L/J,f,8.30,5:37f,357,000668,37,-1.49
35701,Lightfoot1,activity_distance,C57L/J,f,16.0,21:37f,357,000668,37,1.31
35701,Lightfoot1,activity_distance,C57L/J,f,14.5,23:37f,357,000668,37,0.76
35701,Lightfoot1,activity_distance,C57L/J,f,9.04,3:37f,357,000668,37,-1.22
35701,Lightfoot1,activity_distance,C57L/J,f,13.5,24:37f,357,000668,37,0.40
35701,Lightfoot1,activity_distance,C57L/J,f,9.26,4:37f,357,000668,37,-1.14
35701,Lightfoot1,activity_distance,C57L/J,m,6.42,8:37m,357,000668,37,-1.53
35701,Lightfoot1,activity_distance,C57L/J,m,11.2,20:37m,357,000668,37,0.88
35701,Lightfoot1,activity_distance,C57L/J,m,11.1,19:37m,357,000668,37,0.83
35701,Lightfoot1,activity_distance,C57L/J,m,11.9,27:37m,357,000668,37,1.23
35701,Lightfoot1,activity_distance,C57L/J,m,7.81,18:37m,357,000668,37,-0.83
35701,Lightfoot1,activity_distance,C57L/J,m,9.22,17:37m,357,000668,37,-0.12
35701,Lightfoot1,activity_distance,C57L/J,m,9.69,16:37m,357,000668,37,0.12
35701,Lightfoot1,activity_distance,C57L/J,m,10.3,15:37m,357,000668,37,0.42
35701,Lightfoot1,activity_distance,C57L/J,m,12.3,14:37m,357,000668,37,1.43
35701,Lightfoot1,activity_distance,C57L/J,m,11.4,13:37m,357,000668,37,0.98
35701,Lightfoot1,activity_distance,C57L/J,m,8.73,12:37m,357,000668,37,-0.37
35701,Lightfoot1,activity_distance,C57L/J,m,6.55,6:37m,357,000668,37,-1.46
35701,Lightfoot1,activity_distance,C57L/J,m,10.8,11:37m,357,000668,37,0.67
35701,Lightfoot1,activity_distance,C57L/J,m,6.06,10:37m,357,000668,37,-1.71
35701,Lightfoot1,activity_distance,C57L/J,m,9.05,7:37m,357,000668,37,-0.21
35701,Lightfoot1,activity_distance,C57L/J,m,8.82,9:37m,357,000668,37,-0.32
35701,Lightfoot1,activity_distance,C58/J,f,8.79,6:28f,357,000669,28,-1.11
35701,Lightfoot1,activity_distance,C58/J,f,11.3,5:28f,357,000669,28,0.83
35701,Lightfoot1,activity_distance,C58/J,f,10.6,4:28f,357,000669,28,0.29
35701,Lightfoot1,activity_distance,C58/J,m,8.00,2:28m,357,000669,28,-1.15
35701,Lightfoot1,activity_distance,C58/J,m,9.74,1:28m,357,000669,28,0.64
35701,Lightfoot1,activity_distance,C58/J,m,9.61,3:28m,357,000669,28,0.51
35701,Lightfoot1,activity_distance,CAST/EiJ,f,3.78,4:2f,357,000928,2,-0.53
35701,Lightfoot1,activity_distance,CAST/EiJ,f,8.36,1:2f,357,000928,2,0.85
35701,Lightfoot1,activity_distance,CAST/EiJ,f,3.51,16:2f,357,000928,2,-0.61
35701,Lightfoot1,activity_distance,CAST/EiJ,f,0.370,17:2f,357,000928,2,-1.56
35701,Lightfoot1,activity_distance,CAST/EiJ,f,9.82,18:2f,357,000928,2,1.29
35701,Lightfoot1,activity_distance,CAST/EiJ,f,5.75,19:2f,357,000928,2,0.06
35701,Lightfoot1,activity_distance,CAST/EiJ,f,6.99,2:2f,357,000928,2,0.44
35701,Lightfoot1,activity_distance,CAST/EiJ,f,2.50,5:2f,357,000928,2,-0.91
35701,Lightfoot1,activity_distance,CAST/EiJ,f,10.5,20:2f,357,000928,2,1.49
35701,Lightfoot1,activity_distance,CAST/EiJ,f,3.79,3:2f,357,000928,2,-0.53
35701,Lightfoot1,activity_distance,CAST/EiJ,m,9.78,10:2m,357,000928,2,2.19
35701,Lightfoot1,activity_distance,CAST/EiJ,m,6.95,6:2m,357,000928,2,1.12
35701,Lightfoot1,activity_distance,CAST/EiJ,m,3.50,15:2m,357,000928,2,-0.18
35701,Lightfoot1,activity_distance,CAST/EiJ,m,3.65,14:2m,357,000928,2,-0.12
35701,Lightfoot1,activity_distance,CAST/EiJ,m,2.53,13:2m,357,000928,2,-0.54
35701,Lightfoot1,activity_distance,CAST/EiJ,m,1.32,12:2m,357,000928,2,-1.00
35701,Lightfoot1,activity_distance,CAST/EiJ,m,2.80,11:2m,357,000928,2,-0.44
35701,Lightfoot1,activity_distance,CAST/EiJ,m,0.810,7:2m,357,000928,2,-1.19
35701,Lightfoot1,activity_distance,CAST/EiJ,m,4.19,8:2m,357,000928,2,0.08
35701,Lightfoot1,activity_distance,CAST/EiJ,m,4.20,9:2m,357,000928,2,0.09
35701,Lightfoot1,activity_distance,CBA/J,f,7.79,3:16f,357,000656,16,0.68
35701,Lightfoot1,activity_distance,CBA/J,f,5.72,4:16f,357,000656,16,-0.91
35701,Lightfoot1,activity_distance,CBA/J,f,7.84,5:16f,357,000656,16,0.72
35701,Lightfoot1,activity_distance,CBA/J,f,7.90,2:16f,357,000656,16,0.77
35701,Lightfoot1,activity_distance,CBA/J,f,5.27,1:16f,357,000656,16,-1.26
35701,Lightfoot1,activity_distance,CBA/J,m,8.69,8:16m,357,000656,16,1.70
35701,Lightfoot1,activity_distance,CBA/J,m,7.08,9:16m,357,000656,16,-0.73
35701,Lightfoot1,activity_distance,CBA/J,m,7.44,6:16m,357,000656,16,-0.19
35701,Lightfoot1,activity_distance,CBA/J,m,7.08,10:16m,357,000656,16,-0.73
35701,Lightfoot1,activity_distance,CBA/J,m,7.54,7:16m,357,000656,16,-0.04
35701,Lightfoot1,activity_distance,CE/J,f,6.08,2:25f,357,000657,25,0.38
35701,Lightfoot1,activity_distance,CE/J,f,8.16,5:25f,357,000657,25,1.56
35701,Lightfoot1,activity_distance,CE/J,f,4.85,1:25f,357,000657,25,-0.32
35701,Lightfoot1,activity_distance,CE/J,f,4.17,4:25f,357,000657,25,-0.71
35701,Lightfoot1,activity_distance,CE/J,f,3.84,3:25f,357,000657,25,-0.90
35701,Lightfoot1,activity_distance,CE/J,m,2.68,9:25m,357,000657,25,0.03
35701,Lightfoot1,activity_distance,CE/J,m,3.52,7:25m,357,000657,25,0.86
35701,Lightfoot1,activity_distance,CE/J,m,3.77,8:25m,357,000657,25,1.11
35701,Lightfoot1,activity_distance,CE/J,m,1.52,6:25m,357,000657,25,-1.13
35701,Lightfoot1,activity_distance,CE/J,m,1.78,10:25m,357,000657,25,-0.87
35701,Lightfoot1,activity_distance,DBA/1J,f,1.81,5:65f,357,000670,65,-1.14
35701,Lightfoot1,activity_distance,DBA/1J,f,5.72,6:65f,357,000670,65,0.43
35701,Lightfoot1,activity_distance,DBA/1J,f,6.41,4:65f,357,000670,65,0.71
35701,Lightfoot1,activity_distance,DBA/1J,m,8.66,1:65m,357,000670,65,1.14
35701,Lightfoot1,activity_distance,DBA/1J,m,4.39,2:65m,357,000670,65,-0.42
