measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47701,Schauwecker1,ED100,129T2/SvEmsJ,m,350,129T2_4,477,002065,51,1.31
47701,Schauwecker1,ED100,129T2/SvEmsJ,m,275,129T2_1,477,002065,51,0.26
47701,Schauwecker1,ED100,129T2/SvEmsJ,m,200,129T2_2,477,002065,51,-0.78
47701,Schauwecker1,ED100,129T2/SvEmsJ,m,200,129T2_3,477,002065,51,-0.78
47701,Schauwecker1,ED100,BALB/cByJ,m,250,BALB/cBy_3,477,001026,50,0.00
47701,Schauwecker1,ED100,BALB/cByJ,m,300,BALB/cBy_1,477,001026,50,1.41
47701,Schauwecker1,ED100,BALB/cByJ,m,250,BALB/cBy_2,477,001026,50,0.00
47701,Schauwecker1,ED100,BALB/cByJ,m,250,BALB/cBy_5,477,001026,50,0.00
47701,Schauwecker1,ED100,BALB/cByJ,m,200,BALB/cBy_4,477,001026,50,-1.41
47701,Schauwecker1,ED100,BALB/cJ,m,350,BALB_1,477,000651,5,-0.86
47701,Schauwecker1,ED100,BALB/cJ,m,375,BALB_5,477,000651,5,-0.28
47701,Schauwecker1,ED100,BALB/cJ,m,350,BALB_2,477,000651,5,-0.86
47701,Schauwecker1,ED100,BALB/cJ,m,410,BALB_3,477,000651,5,0.54
47701,Schauwecker1,ED100,BALB/cJ,m,450,BALB_4,477,000651,5,1.47
47701,Schauwecker1,ED100,C3H/HeJ,m,200,C3H_4,477,000659,6,-0.71
47701,Schauwecker1,ED100,C3H/HeJ,m,350,C3H_5,477,000659,6,0.71
47701,Schauwecker1,ED100,C57BL/6J,m,375,B6_5,477,000664,7,0.00
47701,Schauwecker1,ED100,C57BL/6J,m,400,B6_3,477,000664,7,0.33
47701,Schauwecker1,ED100,C57BL/6J,m,400,B6_2,477,000664,7,0.33
47701,Schauwecker1,ED100,C57BL/6J,m,250,B6_1,477,000664,7,-1.67
47701,Schauwecker1,ED100,C57BL/6J,m,450,B6_4,477,000664,7,1.00
47701,Schauwecker1,ED100,CBA/J,m,350,CBA_1,477,000656,16,1.64
47701,Schauwecker1,ED100,CBA/J,m,100,CBA_7,477,000656,16,-0.64
47701,Schauwecker1,ED100,CBA/J,m,100,CBA_6,477,000656,16,-0.64
47701,Schauwecker1,ED100,CBA/J,m,100,CBA_5,477,000656,16,-0.64
47701,Schauwecker1,ED100,CBA/J,m,200,CBA_3,477,000656,16,0.27
47701,Schauwecker1,ED100,DBA/2J,m,350,DBA_3,477,000671,8,-0.87
47701,Schauwecker1,ED100,DBA/2J,m,375,DBA_5,477,000671,8,-0.22
47701,Schauwecker1,ED100,DBA/2J,m,425,DBA_1,477,000671,8,1.09
47701,Schauwecker1,ED100,FVB/NJ,m,350,FVB_6,477,001800,9,0.00
47701,Schauwecker1,ED100,FVB/NJ,m,350,FVB_2,477,001800,9,0.00
47701,Schauwecker1,ED100,FVB/NJ,m,350,FVB_1,477,001800,9,0.00
47701,Schauwecker1,ED100,FVB/NJ,m,350,FVB_4,477,001800,9,0.00
47701,Schauwecker1,ED100,FVB/NJ,m,350,FVB_5,477,001800,9,0.00
