measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
32602,Reed1,pct_heart,129P3/J,m,0.604,16:56m,326,000690,56,0.75
32602,Reed1,pct_heart,129P3/J,m,0.532,24:56m,326,000690,56,0.01
32602,Reed1,pct_heart,129P3/J,m,0.536,20:56m,326,000690,56,0.05
32602,Reed1,pct_heart,129P3/J,m,0.722,14:56m,326,000690,56,1.97
32602,Reed1,pct_heart,129P3/J,m,0.452,17:56m,326,000690,56,-0.81
32602,Reed1,pct_heart,129P3/J,m,0.678,23:56m,326,000690,56,1.51
32602,Reed1,pct_heart,129P3/J,m,0.452,19:56m,326,000690,56,-0.81
32602,Reed1,pct_heart,129P3/J,m,0.455,18:56m,326,000690,56,-0.78
32602,Reed1,pct_heart,129P3/J,m,0.477,15:56m,326,000690,56,-0.55
32602,Reed1,pct_heart,129P3/J,m,0.582,22:56m,326,000690,56,0.53
32602,Reed1,pct_heart,129P3/J,m,0.435,13,326,000690,56,-0.98
32602,Reed1,pct_heart,129P3/J,m,0.443,21:56m,326,000690,56,-0.90
32602,Reed1,pct_heart,A/J,m,0.460,9:4m,326,000646,4,0.28
32602,Reed1,pct_heart,A/J,m,0.462,5:4m,326,000646,4,0.33
32602,Reed1,pct_heart,A/J,m,0.438,6:4m,326,000646,4,-0.37
32602,Reed1,pct_heart,A/J,m,0.497,4:4m,326,000646,4,1.36
32602,Reed1,pct_heart,A/J,m,0.500,3:4m,326,000646,4,1.45
32602,Reed1,pct_heart,A/J,m,0.455,1:4m,326,000646,4,0.13
32602,Reed1,pct_heart,A/J,m,0.410,10:4m,326,000646,4,-1.19
32602,Reed1,pct_heart,A/J,m,0.455,2:4m,326,000646,4,0.13
32602,Reed1,pct_heart,A/J,m,0.400,7:4m,326,000646,4,-1.48
32602,Reed1,pct_heart,A/J,m,0.491,8:4m,326,000646,4,1.18
32602,Reed1,pct_heart,A/J,m,0.422,11:4m,326,000646,4,-0.84
32602,Reed1,pct_heart,A/J,m,0.417,12:4m,326,000646,4,-0.98
32602,Reed1,pct_heart,AKR/J,m,0.448,21:15m,326,000648,15,-1.23
32602,Reed1,pct_heart,AKR/J,m,0.525,16:15m,326,000648,15,0.48
32602,Reed1,pct_heart,AKR/J,m,0.482,22:15m,326,000648,15,-0.48
32602,Reed1,pct_heart,AKR/J,m,0.522,24:15m,326,000648,15,0.42
32602,Reed1,pct_heart,AKR/J,m,0.547,23:15m,326,000648,15,0.97
32602,Reed1,pct_heart,AKR/J,m,0.563,15:15m,326,000648,15,1.33
32602,Reed1,pct_heart,AKR/J,m,0.476,14:15m,326,000648,15,-0.61
32602,Reed1,pct_heart,AKR/J,m,0.571,19:15m,326,000648,15,1.51
32602,Reed1,pct_heart,AKR/J,m,0.442,18:15m,326,000648,15,-1.37
32602,Reed1,pct_heart,AKR/J,m,0.490,20:15m,326,000648,15,-0.30
32602,Reed1,pct_heart,AKR/J,m,0.471,17:15m,326,000648,15,-0.72
32602,Reed1,pct_heart,BALB/cByJ,m,0.594,32,326,001026,50,0.93
32602,Reed1,pct_heart,BALB/cByJ,m,0.606,25:50m,326,001026,50,1.20
32602,Reed1,pct_heart,BALB/cByJ,m,0.514,26:50m,326,001026,50,-0.87
32602,Reed1,pct_heart,BALB/cByJ,m,0.582,27:50m,326,001026,50,0.66
32602,Reed1,pct_heart,BALB/cByJ,m,0.549,28:50m,326,001026,50,-0.08
32602,Reed1,pct_heart,BALB/cByJ,m,0.486,30:50m,326,001026,50,-1.50
32602,Reed1,pct_heart,BALB/cByJ,m,0.578,33:50m,326,001026,50,0.57
32602,Reed1,pct_heart,BALB/cByJ,m,0.501,34:50m,326,001026,50,-1.16
32602,Reed1,pct_heart,BALB/cByJ,m,0.598,35:50m,326,001026,50,1.02
32602,Reed1,pct_heart,BALB/cByJ,m,0.519,36:50m,326,001026,50,-0.76
32602,Reed1,pct_heart,BUB/BnJ,m,0.435,26:24m,326,000653,24,-0.47
32602,Reed1,pct_heart,BUB/BnJ,m,0.395,25:24m,326,000653,24,-0.92
32602,Reed1,pct_heart,BUB/BnJ,m,0.471,31,326,000653,24,-0.06
32602,Reed1,pct_heart,BUB/BnJ,m,0.457,29,326,000653,24,-0.22
32602,Reed1,pct_heart,BUB/BnJ,m,0.442,27:24m,326,000653,24,-0.39
32602,Reed1,pct_heart,BUB/BnJ,m,0.619,33:24m,326,000653,24,1.62
32602,Reed1,pct_heart,BUB/BnJ,m,0.451,34:24m,326,000653,24,-0.29
32602,Reed1,pct_heart,BUB/BnJ,m,0.408,36:24m,326,000653,24,-0.77
32602,Reed1,pct_heart,BUB/BnJ,m,0.460,35:24m,326,000653,24,-0.18
32602,Reed1,pct_heart,BUB/BnJ,m,0.426,28:24m,326,000653,24,-0.57
32602,Reed1,pct_heart,BUB/BnJ,m,0.675,30:24m,326,000653,24,2.25
32602,Reed1,pct_heart,C3H/HeJ,m,0.469,44:6m,326,000659,6,0.95
32602,Reed1,pct_heart,C3H/HeJ,m,0.432,38:6m,326,000659,6,-0.23
32602,Reed1,pct_heart,C3H/HeJ,m,0.418,37:6m,326,000659,6,-0.68
32602,Reed1,pct_heart,C3H/HeJ,m,0.509,46:6m,326,000659,6,2.23
32602,Reed1,pct_heart,C3H/HeJ,m,0.443,45:6m,326,000659,6,0.12
32602,Reed1,pct_heart,C3H/HeJ,m,0.390,48:6m,326,000659,6,-1.58
32602,Reed1,pct_heart,C3H/HeJ,m,0.436,43:6m,326,000659,6,-0.11
32602,Reed1,pct_heart,C3H/HeJ,m,0.436,42:6m,326,000659,6,-0.11
32602,Reed1,pct_heart,C3H/HeJ,m,0.416,47:6m,326,000659,6,-0.75
32602,Reed1,pct_heart,C3H/HeJ,m,0.430,41:6m,326,000659,6,-0.30
32602,Reed1,pct_heart,C3H/HeJ,m,0.421,40:6m,326,000659,6,-0.59
32602,Reed1,pct_heart,C3H/HeJ,m,0.472,39:6m,326,000659,6,1.05
32602,Reed1,pct_heart,C57BL/6J,m,0.412,59:7m,326,000664,7,-0.37
32602,Reed1,pct_heart,C57BL/6J,m,0.459,53:7m,326,000664,7,0.83
32602,Reed1,pct_heart,C57BL/6J,m,0.448,58:7m,326,000664,7,0.55
32602,Reed1,pct_heart,C57BL/6J,m,0.442,60:7m,326,000664,7,0.40
32602,Reed1,pct_heart,C57BL/6J,m,0.421,54,326,000664,7,-0.14
32602,Reed1,pct_heart,C57BL/6J,m,0.377,51:7m,326,000664,7,-1.27
32602,Reed1,pct_heart,C57BL/6J,m,0.449,57:7m,326,000664,7,0.58
32602,Reed1,pct_heart,C57BL/6J,m,0.349,50:7m,326,000664,7,-1.99
32602,Reed1,pct_heart,C57BL/6J,m,0.425,52:7m,326,000664,7,-0.04
32602,Reed1,pct_heart,C57BL/6J,m,0.491,55:7m,326,000664,7,1.65
32602,Reed1,pct_heart,C57BL/6J,m,0.419,56:7m,326,000664,7,-0.19
32602,Reed1,pct_heart,C57L/J,m,0.447,62:37m,326,000668,37,-0.60
32602,Reed1,pct_heart,C57L/J,m,0.470,61:37m,326,000668,37,0.09
32602,Reed1,pct_heart,C57L/J,m,0.502,65:37m,326,000668,37,1.04
32602,Reed1,pct_heart,C57L/J,m,0.512,69:37m,326,000668,37,1.34
32602,Reed1,pct_heart,C57L/J,m,0.462,63:37m,326,000668,37,-0.15
32602,Reed1,pct_heart,C57L/J,m,0.428,70:37m,326,000668,37,-1.17
32602,Reed1,pct_heart,C57L/J,m,0.511,66:37m,326,000668,37,1.31
32602,Reed1,pct_heart,C57L/J,m,0.418,71:37m,326,000668,37,-1.47
32602,Reed1,pct_heart,C57L/J,m,0.493,64:37m,326,000668,37,0.77
32602,Reed1,pct_heart,C57L/J,m,0.458,67:37m,326,000668,37,-0.27
32602,Reed1,pct_heart,C57L/J,m,0.437,72:37m,326,000668,37,-0.90
32602,Reed1,pct_heart,CAST/EiJ,m,0.592,138:2m,326,000928,2,-0.81
32602,Reed1,pct_heart,CAST/EiJ,m,0.658,139:2m,326,000928,2,0.43
32602,Reed1,pct_heart,CAST/EiJ,m,0.596,135:2m,326,000928,2,-0.73
32602,Reed1,pct_heart,CAST/EiJ,m,0.669,134:2m,326,000928,2,0.64
32602,Reed1,pct_heart,CAST/EiJ,m,0.665,140:2m,326,000928,2,0.56
32602,Reed1,pct_heart,CAST/EiJ,m,0.552,133:2m,326,000928,2,-1.55
32602,Reed1,pct_heart,CAST/EiJ,m,0.686,141:2m,326,000928,2,0.96
32602,Reed1,pct_heart,CAST/EiJ,m,0.598,143:2m,326,000928,2,-0.69
32602,Reed1,pct_heart,CAST/EiJ,m,0.633,142,326,000928,2,-0.04
32602,Reed1,pct_heart,CAST/EiJ,m,0.599,144:2m,326,000928,2,-0.67
32602,Reed1,pct_heart,CAST/EiJ,m,0.737,136:2m,326,000928,2,1.91
32602,Reed1,pct_heart,CBA/J,m,0.428,79:16m,326,000656,16,-0.06
32602,Reed1,pct_heart,CBA/J,m,0.410,83:16m,326,000656,16,-0.69
32602,Reed1,pct_heart,CBA/J,m,0.436,73:16m,326,000656,16,0.23
32602,Reed1,pct_heart,CBA/J,m,0.411,82:16m,326,000656,16,-0.65
32602,Reed1,pct_heart,CBA/J,m,0.427,74:16m,326,000656,16,-0.09
32602,Reed1,pct_heart,CBA/J,m,0.394,78:16m,326,000656,16,-1.25
32602,Reed1,pct_heart,CBA/J,m,0.490,81:16m,326,000656,16,2.12
32602,Reed1,pct_heart,CBA/J,m,0.464,75:16m,326,000656,16,1.21
32602,Reed1,pct_heart,CBA/J,m,0.410,80:16m,326,000656,16,-0.69
32602,Reed1,pct_heart,CBA/J,m,0.397,84:16m,326,000656,16,-1.15
32602,Reed1,pct_heart,CBA/J,m,0.435,76:16m,326,000656,16,0.19
32602,Reed1,pct_heart,CBA/J,m,0.453,77:16m,326,000656,16,0.82
32602,Reed1,pct_heart,CE/J,m,0.489,40:25m,326,000657,25,-0.29
32602,Reed1,pct_heart,CE/J,m,0.457,48:25m,326,000657,25,-1.06
32602,Reed1,pct_heart,CE/J,m,0.528,47:25m,326,000657,25,0.66
32602,Reed1,pct_heart,CE/J,m,0.548,46:25m,326,000657,25,1.14
32602,Reed1,pct_heart,CE/J,m,0.506,45:25m,326,000657,25,0.13
32602,Reed1,pct_heart,CE/J,m,0.585,44:25m,326,000657,25,2.04
32602,Reed1,pct_heart,CE/J,m,0.515,43:25m,326,000657,25,0.34
32602,Reed1,pct_heart,CE/J,m,0.495,42:25m,326,000657,25,-0.14
32602,Reed1,pct_heart,CE/J,m,0.462,41:25m,326,000657,25,-0.94
32602,Reed1,pct_heart,CE/J,m,0.475,39:25m,326,000657,25,-0.63
32602,Reed1,pct_heart,CE/J,m,0.437,38:25m,326,000657,25,-1.55
32602,Reed1,pct_heart,CE/J,m,0.513,37:25m,326,000657,25,0.29
32602,Reed1,pct_heart,DBA/2J,m,0.665,87:8m,326,000671,8,-0.11
32602,Reed1,pct_heart,DBA/2J,m,0.577,96,326,000671,8,-1.15
32602,Reed1,pct_heart,DBA/2J,m,0.631,95:8m,326,000671,8,-0.51
32602,Reed1,pct_heart,DBA/2J,m,0.722,92:8m,326,000671,8,0.57
32602,Reed1,pct_heart,DBA/2J,m,0.646,90:8m,326,000671,8,-0.33
32602,Reed1,pct_heart,DBA/2J,m,0.597,85:8m,326,000671,8,-0.91
32602,Reed1,pct_heart,DBA/2J,m,0.633,91:8m,326,000671,8,-0.48
32602,Reed1,pct_heart,DBA/2J,m,0.826,88:8m,326,000671,8,1.80
32602,Reed1,pct_heart,DBA/2J,m,0.769,94:8m,326,000671,8,1.12
32602,Reed1,pct_heart,DBA/2J,m,0.801,86:8m,326,000671,8,1.50
32602,Reed1,pct_heart,DBA/2J,m,0.598,93:8m,326,000671,8,-0.90
32602,Reed1,pct_heart,DBA/2J,m,0.622,89:8m,326,000671,8,-0.61
32602,Reed1,pct_heart,FVB/NJ,m,0.465,103:9m,326,001800,9,-0.06
32602,Reed1,pct_heart,FVB/NJ,m,0.364,108:9m,326,001800,9,-2.15
32602,Reed1,pct_heart,FVB/NJ,m,0.483,98:9m,326,001800,9,0.31
32602,Reed1,pct_heart,FVB/NJ,m,0.488,97:9m,326,001800,9,0.41
32602,Reed1,pct_heart,FVB/NJ,m,0.500,106:9m,326,001800,9,0.66
32602,Reed1,pct_heart,FVB/NJ,m,0.449,105:9m,326,001800,9,-0.39
32602,Reed1,pct_heart,FVB/NJ,m,0.484,100:9m,326,001800,9,0.33
32602,Reed1,pct_heart,FVB/NJ,m,0.525,101:9m,326,001800,9,1.18
32602,Reed1,pct_heart,FVB/NJ,m,0.446,104,326,001800,9,-0.45
32602,Reed1,pct_heart,FVB/NJ,m,0.394,102:9m,326,001800,9,-1.53
32602,Reed1,pct_heart,FVB/NJ,m,0.516,99:9m,326,001800,9,0.99
32602,Reed1,pct_heart,FVB/NJ,m,0.502,107:9m,326,001800,9,0.70
32602,Reed1,pct_heart,I/LnJ,m,0.494,51:30m,326,000674,30,-1.27
32602,Reed1,pct_heart,I/LnJ,m,0.628,49,326,000674,30,0.39
32602,Reed1,pct_heart,I/LnJ,m,0.594,60:30m,326,000674,30,-0.03
32602,Reed1,pct_heart,I/LnJ,m,0.648,58:30m,326,000674,30,0.64
32602,Reed1,pct_heart,I/LnJ,m,0.625,57:30m,326,000674,30,0.35
32602,Reed1,pct_heart,I/LnJ,m,0.619,59:30m,326,000674,30,0.28
32602,Reed1,pct_heart,I/LnJ,m,0.501,50:30m,326,000674,30,-1.18
32602,Reed1,pct_heart,I/LnJ,m,0.783,52:30m,326,000674,30,2.31
32602,Reed1,pct_heart,I/LnJ,m,0.569,53:30m,326,000674,30,-0.34
32602,Reed1,pct_heart,I/LnJ,m,0.529,56:30m,326,000674,30,-0.83
32602,Reed1,pct_heart,I/LnJ,m,0.571,55:30m,326,000674,30,-0.31
32602,Reed1,pct_heart,KK/HlJ,m,0.360,67:18m,326,002106,18,-1.57
32602,Reed1,pct_heart,KK/HlJ,m,0.424,65:18m,326,002106,18,0.23
32602,Reed1,pct_heart,KK/HlJ,m,0.435,64:18m,326,002106,18,0.54
32602,Reed1,pct_heart,KK/HlJ,m,0.409,63:18m,326,002106,18,-0.19
32602,Reed1,pct_heart,KK/HlJ,m,0.356,61:18m,326,002106,18,-1.68
32602,Reed1,pct_heart,KK/HlJ,m,0.414,62:18m,326,002106,18,-0.05
32602,Reed1,pct_heart,KK/HlJ,m,0.451,72:18m,326,002106,18,0.99
32602,Reed1,pct_heart,KK/HlJ,m,0.402,70:18m,326,002106,18,-0.39
32602,Reed1,pct_heart,KK/HlJ,m,0.481,71:18m,326,002106,18,1.83
32602,Reed1,pct_heart,KK/HlJ,m,0.445,69:18m,326,002106,18,0.82
32602,Reed1,pct_heart,KK/HlJ,m,0.412,68:18m,326,002106,18,-0.11
32602,Reed1,pct_heart,KK/HlJ,m,0.402,66:18m,326,002106,18,-0.39
32602,Reed1,pct_heart,LP/J,m,0.513,83:10m,326,000676,10,0.68
32602,Reed1,pct_heart,LP/J,m,0.468,77:10m,326,000676,10,-0.31
32602,Reed1,pct_heart,LP/J,m,0.433,84:10m,326,000676,10,-1.08
32602,Reed1,pct_heart,LP/J,m,0.430,78:10m,326,000676,10,-1.15
32602,Reed1,pct_heart,LP/J,m,0.480,79:10m,326,000676,10,-0.04
32602,Reed1,pct_heart,LP/J,m,0.430,73:10m,326,000676,10,-1.15
32602,Reed1,pct_heart,LP/J,m,0.466,74:10m,326,000676,10,-0.35
32602,Reed1,pct_heart,LP/J,m,0.470,80:10m,326,000676,10,-0.26
32602,Reed1,pct_heart,LP/J,m,0.512,81:10m,326,000676,10,0.66
32602,Reed1,pct_heart,LP/J,m,0.557,75:10m,326,000676,10,1.65
32602,Reed1,pct_heart,LP/J,m,0.463,82:10m,326,000676,10,-0.42
32602,Reed1,pct_heart,LP/J,m,0.562,76:10m,326,000676,10,1.76
32602,Reed1,pct_heart,NOD/ShiLtJ,m,0.429,119:13m,326,001976,13,-1.04
32602,Reed1,pct_heart,NOD/ShiLtJ,m,0.523,111:13m,326,001976,13,1.53
32602,Reed1,pct_heart,NOD/ShiLtJ,m,0.498,120:13m,326,001976,13,0.85
32602,Reed1,pct_heart,NOD/ShiLtJ,m,0.503,110:13m,326,001976,13,0.98
32602,Reed1,pct_heart,NOD/ShiLtJ,m,0.476,112:13m,326,001976,13,0.25
32602,Reed1,pct_heart,NOD/ShiLtJ,m,0.458,116:13m,326,001976,13,-0.25
32602,Reed1,pct_heart,NOD/ShiLtJ,m,0.483,114:13m,326,001976,13,0.44
32602,Reed1,pct_heart,NOD/ShiLtJ,m,0.462,117:13m,326,001976,13,-0.14
32602,Reed1,pct_heart,NOD/ShiLtJ,m,0.410,118:13m,326,001976,13,-1.56
32602,Reed1,pct_heart,NOD/ShiLtJ,m,0.428,115:13m,326,001976,13,-1.07
32602,Reed1,pct_heart,NZB/BlNJ,m,0.558,125:11m,326,000684,11,2.18
32602,Reed1,pct_heart,NZB/BlNJ,m,0.434,131:11m,326,000684,11,-0.92
32602,Reed1,pct_heart,NZB/BlNJ,m,0.442,130:11m,326,000684,11,-0.72
32602,Reed1,pct_heart,NZB/BlNJ,m,0.478,124:11m,326,000684,11,0.18
32602,Reed1,pct_heart,NZB/BlNJ,m,0.435,122:11m,326,000684,11,-0.90
32602,Reed1,pct_heart,NZB/BlNJ,m,0.511,129:11m,326,000684,11,1.00
32602,Reed1,pct_heart,NZB/BlNJ,m,0.450,128:11m,326,000684,11,-0.52
32602,Reed1,pct_heart,NZB/BlNJ,m,0.473,123:11m,326,000684,11,0.05
32602,Reed1,pct_heart,NZB/BlNJ,m,0.472,127:11m,326,000684,11,0.03
32602,Reed1,pct_heart,NZB/BlNJ,m,0.427,126:11m,326,000684,11,-1.10
32602,Reed1,pct_heart,NZB/BlNJ,m,0.500,121:11m,326,000684,11,0.73
32602,Reed1,pct_heart,P/J,m,0.568,86:55m,326,000679,55,-0.94
32602,Reed1,pct_heart,P/J,m,0.675,95:55m,326,000679,55,1.89
32602,Reed1,pct_heart,P/J,m,0.610,91:55m,326,000679,55,0.17
32602,Reed1,pct_heart,P/J,m,0.611,93:55m,326,000679,55,0.20
32602,Reed1,pct_heart,P/J,m,0.569,85:55m,326,000679,55,-0.91
32602,Reed1,pct_heart,P/J,m,0.619,94:55m,326,000679,55,0.41
32602,Reed1,pct_heart,P/J,m,0.585,87:55m,326,000679,55,-0.49
32602,Reed1,pct_heart,P/J,m,0.542,88:55m,326,000679,55,-1.62
32602,Reed1,pct_heart,P/J,m,0.637,89:55m,326,000679,55,0.89
32602,Reed1,pct_heart,P/J,m,0.588,90:55m,326,000679,55,-0.41
32602,Reed1,pct_heart,P/J,m,0.634,92:55m,326,000679,55,0.81
32602,Reed1,pct_heart,PL/J,m,0.557,133:14m,326,000680,14,-0.46
32602,Reed1,pct_heart,PL/J,m,0.626,137,326,000680,14,0.52
32602,Reed1,pct_heart,PL/J,m,0.571,134:14m,326,000680,14,-0.26
32602,Reed1,pct_heart,PL/J,m,0.552,135:14m,326,000680,14,-0.53
32602,Reed1,pct_heart,PL/J,m,0.739,136:14m,326,000680,14,2.12
32602,Reed1,pct_heart,PL/J,m,0.589,138:14m,326,000680,14,-0.01
32602,Reed1,pct_heart,PL/J,m,0.604,139:14m,326,000680,14,0.20
32602,Reed1,pct_heart,PL/J,m,0.678,140:14m,326,000680,14,1.25
32602,Reed1,pct_heart,PL/J,m,0.559,141:14m,326,000680,14,-0.43
32602,Reed1,pct_heart,PL/J,m,0.501,143:14m,326,000680,14,-1.26
32602,Reed1,pct_heart,PL/J,m,0.510,132:14m,326,000680,14,-1.13
32602,Reed1,pct_heart,RBF/DnJ,m,0.405,99:33m,326,000726,33,-1.54
32602,Reed1,pct_heart,RBF/DnJ,m,0.526,100:33m,326,000726,33,0.48
32602,Reed1,pct_heart,RBF/DnJ,m,0.469,101:33m,326,000726,33,-0.47
32602,Reed1,pct_heart,RBF/DnJ,m,0.480,102:33m,326,000726,33,-0.29
32602,Reed1,pct_heart,RBF/DnJ,m,0.552,103:33m,326,000726,33,0.91
32602,Reed1,pct_heart,RBF/DnJ,m,0.444,105:33m,326,000726,33,-0.89
32602,Reed1,pct_heart,RBF/DnJ,m,0.474,106:33m,326,000726,33,-0.39
32602,Reed1,pct_heart,RBF/DnJ,m,0.518,107:33m,326,000726,33,0.35
32602,Reed1,pct_heart,RBF/DnJ,m,0.467,108:33m,326,000726,33,-0.51
32602,Reed1,pct_heart,RBF/DnJ,m,0.505,97:33m,326,000726,33,0.13
32602,Reed1,pct_heart,RBF/DnJ,m,0.630,98:33m,326,000726,33,2.22
32602,Reed1,pct_heart,RF/J,m,0.544,117:74m,326,000682,74,1.00
32602,Reed1,pct_heart,RF/J,m,0.499,113,326,000682,74,0.02
32602,Reed1,pct_heart,RF/J,m,0.478,116:74m,326,000682,74,-0.44
32602,Reed1,pct_heart,RF/J,m,0.469,115:74m,326,000682,74,-0.63
32602,Reed1,pct_heart,RF/J,m,0.455,109,326,000682,74,-0.94
32602,Reed1,pct_heart,RF/J,m,0.522,120:74m,326,000682,74,0.52
32602,Reed1,pct_heart,RF/J,m,0.461,110:74m,326,000682,74,-0.81
32602,Reed1,pct_heart,RF/J,m,0.441,111:74m,326,000682,74,-1.24
32602,Reed1,pct_heart,RF/J,m,0.578,112:74m,326,000682,74,1.74
32602,Reed1,pct_heart,RF/J,m,0.518,114:74m,326,000682,74,0.43
32602,Reed1,pct_heart,RF/J,m,0.560,119:74m,326,000682,74,1.35
32602,Reed1,pct_heart,RF/J,m,0.452,118:74m,326,000682,74,-1.00
32602,Reed1,pct_heart,RIIIS/J,m,0.410,155:26m,326,000683,26,-1.46
32602,Reed1,pct_heart,RIIIS/J,m,0.448,151:26m,326,000683,26,-0.78
32602,Reed1,pct_heart,RIIIS/J,m,0.479,144:26m,326,000683,26,-0.23
32602,Reed1,pct_heart,RIIIS/J,m,0.496,150:26m,326,000683,26,0.07
32602,Reed1,pct_heart,RIIIS/J,m,0.452,152:26m,326,000683,26,-0.71
32602,Reed1,pct_heart,RIIIS/J,m,0.531,149:26m,326,000683,26,0.70
32602,Reed1,pct_heart,RIIIS/J,m,0.579,145:26m,326,000683,26,1.55
32602,Reed1,pct_heart,RIIIS/J,m,0.454,153:26m,326,000683,26,-0.68
32602,Reed1,pct_heart,RIIIS/J,m,0.495,148:26m,326,000683,26,0.06
32602,Reed1,pct_heart,RIIIS/J,m,0.604,146:26m,326,000683,26,2.00
32602,Reed1,pct_heart,RIIIS/J,m,0.460,147:26m,326,000683,26,-0.57
32602,Reed1,pct_heart,RIIIS/J,m,0.495,154:26m,326,000683,26,0.06
32602,Reed1,pct_heart,SEA/GnJ,m,0.501,168,326,000644,29,-0.49
32602,Reed1,pct_heart,SEA/GnJ,m,0.600,162:29m,326,000644,29,1.06
32602,Reed1,pct_heart,SEA/GnJ,m,0.493,161:29m,326,000644,29,-0.62
32602,Reed1,pct_heart,SEA/GnJ,m,0.469,163:29m,326,000644,29,-1.00
32602,Reed1,pct_heart,SEA/GnJ,m,0.479,160:29m,326,000644,29,-0.84
32602,Reed1,pct_heart,SEA/GnJ,m,0.565,159:29m,326,000644,29,0.51
32602,Reed1,pct_heart,SEA/GnJ,m,0.531,167:29m,326,000644,29,-0.02
32602,Reed1,pct_heart,SEA/GnJ,m,0.468,158:29m,326,000644,29,-1.01
32602,Reed1,pct_heart,SEA/GnJ,m,0.591,157:29m,326,000644,29,0.92
32602,Reed1,pct_heart,SEA/GnJ,m,0.467,165:29m,326,000644,29,-1.03
32602,Reed1,pct_heart,SEA/GnJ,m,0.564,164:29m,326,000644,29,0.49
32602,Reed1,pct_heart,SEA/GnJ,m,0.662,166:29m,326,000644,29,2.03
32602,Reed1,pct_heart,SJL/J,m,0.540,1:17m,326,000686,17,1.43
32602,Reed1,pct_heart,SJL/J,m,0.468,9:17m,326,000686,17,0.42
32602,Reed1,pct_heart,SJL/J,m,0.452,12:17m,326,000686,17,0.19
32602,Reed1,pct_heart,SJL/J,m,0.406,10:17m,326,000686,17,-0.45
32602,Reed1,pct_heart,SJL/J,m,0.402,11:17m,326,000686,17,-0.51
32602,Reed1,pct_heart,SJL/J,m,0.260,7:17m,326,000686,17,-2.51
32602,Reed1,pct_heart,SJL/J,m,0.427,3:17m,326,000686,17,-0.16
32602,Reed1,pct_heart,SJL/J,m,0.387,2:17m,326,000686,17,-0.72
32602,Reed1,pct_heart,SJL/J,m,0.487,4:17m,326,000686,17,0.68
32602,Reed1,pct_heart,SJL/J,m,0.477,5:17m,326,000686,17,0.54
32602,Reed1,pct_heart,SJL/J,m,0.493,6:17m,326,000686,17,0.77
32602,Reed1,pct_heart,SJL/J,m,0.461,8:17m,326,000686,17,0.32
32602,Reed1,pct_heart,SM/J,m,0.547,124:31m,326,000687,31,-0.19
32602,Reed1,pct_heart,SM/J,m,0.520,121:31m,326,000687,31,-0.84
32602,Reed1,pct_heart,SM/J,m,0.525,122:31m,326,000687,31,-0.72
32602,Reed1,pct_heart,SM/J,m,0.563,123:31m,326,000687,31,0.19
32602,Reed1,pct_heart,SM/J,m,0.487,132:31m,326,000687,31,-1.63
32602,Reed1,pct_heart,SM/J,m,0.501,131:31m,326,000687,31,-1.29
32602,Reed1,pct_heart,SM/J,m,0.621,130:31m,326,000687,31,1.57
32602,Reed1,pct_heart,SM/J,m,0.601,129:31m,326,000687,31,1.10
32602,Reed1,pct_heart,SM/J,m,0.591,128:31m,326,000687,31,0.86
32602,Reed1,pct_heart,SM/J,m,0.576,127:31m,326,000687,31,0.50
32602,Reed1,pct_heart,SM/J,m,0.541,126:31m,326,000687,31,-0.34
32602,Reed1,pct_heart,SM/J,m,0.588,125:31m,326,000687,31,0.79
32602,Reed1,pct_heart,SPRET/EiJ,m,0.627,148:39m,326,001146,39,0.72
32602,Reed1,pct_heart,SPRET/EiJ,m,0.473,156:39m,326,001146,39,-1.15
32602,Reed1,pct_heart,SPRET/EiJ,m,0.664,155:39m,326,001146,39,1.17
32602,Reed1,pct_heart,SPRET/EiJ,m,0.671,154:39m,326,001146,39,1.25
32602,Reed1,pct_heart,SPRET/EiJ,m,0.470,153:39m,326,001146,39,-1.19
32602,Reed1,pct_heart,SPRET/EiJ,m,0.511,152:39m,326,001146,39,-0.69
32602,Reed1,pct_heart,SPRET/EiJ,m,0.491,151:39m,326,001146,39,-0.93
32602,Reed1,pct_heart,SPRET/EiJ,m,0.499,150:39m,326,001146,39,-0.84
32602,Reed1,pct_heart,SPRET/EiJ,m,0.555,149:39m,326,001146,39,-0.15
32602,Reed1,pct_heart,SPRET/EiJ,m,0.633,147:39m,326,001146,39,0.79
32602,Reed1,pct_heart,SPRET/EiJ,m,0.536,146:39m,326,001146,39,-0.39
32602,Reed1,pct_heart,SPRET/EiJ,m,0.683,145:39m,326,001146,39,1.40
32602,Reed1,pct_heart,SWR/J,m,0.517,156:12m,326,000689,12,0.48
32602,Reed1,pct_heart,SWR/J,m,0.569,157:12m,326,000689,12,1.66
32602,Reed1,pct_heart,SWR/J,m,0.472,158:12m,326,000689,12,-0.54
32602,Reed1,pct_heart,SWR/J,m,0.557,159:12m,326,000689,12,1.39
32602,Reed1,pct_heart,SWR/J,m,0.535,160:12m,326,000689,12,0.89
32602,Reed1,pct_heart,SWR/J,m,0.447,161:12m,326,000689,12,-1.11
32602,Reed1,pct_heart,SWR/J,m,0.506,162:12m,326,000689,12,0.23
32602,Reed1,pct_heart,SWR/J,m,0.454,163:12m,326,000689,12,-0.95
32602,Reed1,pct_heart,SWR/J,m,0.436,164:12m,326,000689,12,-1.36
32602,Reed1,pct_heart,SWR/J,m,0.462,165:12m,326,000689,12,-0.77
