measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10844,Wahlsten1,dist_EPM_min5,129S1/SvImJ,f,164,MPP80951,108,002448,3,-0.52
10844,Wahlsten1,dist_EPM_min5,129S1/SvImJ,f,1187,MPP80012,108,002448,3,2.07
10844,Wahlsten1,dist_EPM_min5,129S1/SvImJ,f,229,MPP120,108,002448,3,-0.35
10844,Wahlsten1,dist_EPM_min5,129S1/SvImJ,f,139,MPP80952,108,002448,3,-0.58
10844,Wahlsten1,dist_EPM_min5,129S1/SvImJ,f,569,MPP80011,108,002448,3,0.51
10844,Wahlsten1,dist_EPM_min5,129S1/SvImJ,f,219,MPP119,108,002448,3,-0.38
10844,Wahlsten1,dist_EPM_min5,129S1/SvImJ,f,68.5,MPP069,108,002448,3,-0.76
10844,Wahlsten1,dist_EPM_min5,129S1/SvImJ,m,144,MPP80242,108,002448,3,0.35
10844,Wahlsten1,dist_EPM_min5,129S1/SvImJ,m,161,MPP80761,108,002448,3,0.59
10844,Wahlsten1,dist_EPM_min5,129S1/SvImJ,m,24.3,MPP80762,108,002448,3,-1.37
10844,Wahlsten1,dist_EPM_min5,129S1/SvImJ,m,55.1,MPP001,108,002448,3,-0.93
10844,Wahlsten1,dist_EPM_min5,129S1/SvImJ,m,21.8,MPP075,108,002448,3,-1.40
10844,Wahlsten1,dist_EPM_min5,129S1/SvImJ,m,153,MPP002,108,002448,3,0.47
10844,Wahlsten1,dist_EPM_min5,129S1/SvImJ,m,194,MPP076,108,002448,3,1.06
10844,Wahlsten1,dist_EPM_min5,129S1/SvImJ,m,168,MPP181,108,002448,3,0.69
10844,Wahlsten1,dist_EPM_min5,129S1/SvImJ,m,206,MPP182,108,002448,3,1.23
10844,Wahlsten1,dist_EPM_min5,129S1/SvImJ,m,71.3,MPP80241,108,002448,3,-0.70
10844,Wahlsten1,dist_EPM_min5,A/J,f,96.7,MPP003,108,000646,4,0.71
10844,Wahlsten1,dist_EPM_min5,A/J,f,26.6,MPP004,108,000646,4,-0.86
10844,Wahlsten1,dist_EPM_min5,A/J,f,99.3,MPP077,108,000646,4,0.77
10844,Wahlsten1,dist_EPM_min5,A/J,f,53.5,MPP078,108,000646,4,-0.26
10844,Wahlsten1,dist_EPM_min5,A/J,f,69.9,MPP177,108,000646,4,0.11
10844,Wahlsten1,dist_EPM_min5,A/J,f,24.6,MPP178,108,000646,4,-0.90
10844,Wahlsten1,dist_EPM_min5,A/J,f,139,MPP80351,108,000646,4,1.66
10844,Wahlsten1,dist_EPM_min5,A/J,f,9.70,MPP80352,108,000646,4,-1.24
10844,Wahlsten1,dist_EPM_min5,A/J,m,14.8,MPP80022,108,000646,4,-0.91
10844,Wahlsten1,dist_EPM_min5,A/J,m,27,MPP067,108,000646,4,-0.64
10844,Wahlsten1,dist_EPM_min5,A/J,m,47.6,MPP068,108,000646,4,-0.19
10844,Wahlsten1,dist_EPM_min5,A/J,m,101,MPP135,108,000646,4,1.00
10844,Wahlsten1,dist_EPM_min5,A/J,m,73.1,MPP136,108,000646,4,0.38
10844,Wahlsten1,dist_EPM_min5,A/J,m,139,MPP80021,108,000646,4,1.84
10844,Wahlsten1,dist_EPM_min5,A/J,m,32.6,MPP80981,108,000646,4,-0.52
10844,Wahlsten1,dist_EPM_min5,A/J,m,12.5,MPP80982,108,000646,4,-0.96
10844,Wahlsten1,dist_EPM_min5,AKR/J,f,232,MPP80921,108,000648,15,-0.18
10844,Wahlsten1,dist_EPM_min5,AKR/J,f,112,MPP055,108,000648,15,-1.18
10844,Wahlsten1,dist_EPM_min5,AKR/J,f,324,MPP056,108,000648,15,0.59
10844,Wahlsten1,dist_EPM_min5,AKR/J,f,112,MPP125,108,000648,15,-1.18
10844,Wahlsten1,dist_EPM_min5,AKR/J,f,304,MPP126,108,000648,15,0.42
10844,Wahlsten1,dist_EPM_min5,AKR/J,f,209,MPP80031,108,000648,15,-0.37
10844,Wahlsten1,dist_EPM_min5,AKR/J,f,480,MPP80032,108,000648,15,1.88
10844,Wahlsten1,dist_EPM_min5,AKR/J,f,254,MPP80922,108,000648,15,0.01
10844,Wahlsten1,dist_EPM_min5,AKR/J,m,213,MPP107,108,000648,15,0.70
10844,Wahlsten1,dist_EPM_min5,AKR/J,m,176,MPP80302,108,000648,15,-0.16
10844,Wahlsten1,dist_EPM_min5,AKR/J,m,230,MPP80301,108,000648,15,1.09
10844,Wahlsten1,dist_EPM_min5,AKR/J,m,190,MPP176,108,000648,15,0.17
10844,Wahlsten1,dist_EPM_min5,AKR/J,m,121,MPP175,108,000648,15,-1.43
10844,Wahlsten1,dist_EPM_min5,AKR/J,m,130,MPP006,108,000648,15,-1.22
10844,Wahlsten1,dist_EPM_min5,AKR/J,m,220,MPP005,108,000648,15,0.86
10844,Wahlsten1,dist_EPM_min5,BALB/cByJ,f,180,MPP80721,108,001026,50,1.51
10844,Wahlsten1,dist_EPM_min5,BALB/cByJ,f,192,MPP80722,108,001026,50,1.69
10844,Wahlsten1,dist_EPM_min5,BALB/cByJ,f,22.8,MPP008,108,001026,50,-0.87
10844,Wahlsten1,dist_EPM_min5,BALB/cByJ,f,49.6,MPP079,108,001026,50,-0.46
10844,Wahlsten1,dist_EPM_min5,BALB/cByJ,f,113,MPP080,108,001026,50,0.50
10844,Wahlsten1,dist_EPM_min5,BALB/cByJ,f,28.8,MPP173,108,001026,50,-0.77
10844,Wahlsten1,dist_EPM_min5,BALB/cByJ,f,22.8,MPP007,108,001026,50,-0.87
10844,Wahlsten1,dist_EPM_min5,BALB/cByJ,f,108,MPP174,108,001026,50,0.42
10844,Wahlsten1,dist_EPM_min5,BALB/cByJ,f,9.50,MPP80211,108,001026,50,-1.07
10844,Wahlsten1,dist_EPM_min5,BALB/cByJ,f,74.7,MPP80212,108,001026,50,-0.08
10844,Wahlsten1,dist_EPM_min5,BALB/cByJ,m,319,MPP80042,108,001026,50,0.93
10844,Wahlsten1,dist_EPM_min5,BALB/cByJ,m,178,MPP80902,108,001026,50,-0.63
10844,Wahlsten1,dist_EPM_min5,BALB/cByJ,m,314,MPP061,108,001026,50,0.88
10844,Wahlsten1,dist_EPM_min5,BALB/cByJ,m,263,MPP062,108,001026,50,0.31
10844,Wahlsten1,dist_EPM_min5,BALB/cByJ,m,174,MPP131,108,001026,50,-0.67
10844,Wahlsten1,dist_EPM_min5,BALB/cByJ,m,65.6,MPP132,108,001026,50,-1.87
10844,Wahlsten1,dist_EPM_min5,BALB/cByJ,m,321,MPP80041,108,001026,50,0.95
10844,Wahlsten1,dist_EPM_min5,BALB/cByJ,m,243,MPP80901,108,001026,50,0.09
10844,Wahlsten1,dist_EPM_min5,BTBR T<+> Itpr3<tf>/J,f,160,MPP80742,108,002282,1,-1.07
10844,Wahlsten1,dist_EPM_min5,BTBR T<+> Itpr3<tf>/J,f,165,MPP80802,108,002282,1,-1.06
10844,Wahlsten1,dist_EPM_min5,BTBR T<+> Itpr3<tf>/J,f,808,MPP009,108,002282,1,0.70
10844,Wahlsten1,dist_EPM_min5,BTBR T<+> Itpr3<tf>/J,f,418,MPP010,108,002282,1,-0.37
10844,Wahlsten1,dist_EPM_min5,BTBR T<+> Itpr3<tf>/J,f,963,MPP153,108,002282,1,1.12
10844,Wahlsten1,dist_EPM_min5,BTBR T<+> Itpr3<tf>/J,f,745,MPP154,108,002282,1,0.52
10844,Wahlsten1,dist_EPM_min5,BTBR T<+> Itpr3<tf>/J,f,1001,MPP155,108,002282,1,1.22
10844,Wahlsten1,dist_EPM_min5,BTBR T<+> Itpr3<tf>/J,f,1159,MPP156,108,002282,1,1.66
10844,Wahlsten1,dist_EPM_min5,BTBR T<+> Itpr3<tf>/J,f,161,MPP80671,108,002282,1,-1.07
10844,Wahlsten1,dist_EPM_min5,BTBR T<+> Itpr3<tf>/J,f,509,MPP80672,108,002282,1,-0.12
10844,Wahlsten1,dist_EPM_min5,BTBR T<+> Itpr3<tf>/J,f,254,MPP80741,108,002282,1,-0.82
10844,Wahlsten1,dist_EPM_min5,BTBR T<+> Itpr3<tf>/J,f,295,MPP80801,108,002282,1,-0.71
10844,Wahlsten1,dist_EPM_min5,BTBR T<+> Itpr3<tf>/J,m,674,MPP80052,108,002282,1,-0.18
10844,Wahlsten1,dist_EPM_min5,BTBR T<+> Itpr3<tf>/J,m,101,MPP80971,108,002282,1,-1.06
10844,Wahlsten1,dist_EPM_min5,BTBR T<+> Itpr3<tf>/J,m,249,MPP80972,108,002282,1,-0.83
10844,Wahlsten1,dist_EPM_min5,BTBR T<+> Itpr3<tf>/J,m,1414,MPP151,108,002282,1,0.95
10844,Wahlsten1,dist_EPM_min5,BTBR T<+> Itpr3<tf>/J,m,1524,MPP152,108,002282,1,1.12
10844,Wahlsten1,dist_EPM_min5,C3H/HeJ,f,144,MPP80862,108,000659,6,-0.91
10844,Wahlsten1,dist_EPM_min5,C3H/HeJ,f,179,MPP157,108,000659,6,-0.45
10844,Wahlsten1,dist_EPM_min5,C3H/HeJ,f,242,MPP045,108,000659,6,0.36
10844,Wahlsten1,dist_EPM_min5,C3H/HeJ,f,318,MPP046,108,000659,6,1.35
10844,Wahlsten1,dist_EPM_min5,C3H/HeJ,f,185,MPP158,108,000659,6,-0.38
10844,Wahlsten1,dist_EPM_min5,C3H/HeJ,f,96.6,MPP80061,108,000659,6,-1.52
10844,Wahlsten1,dist_EPM_min5,C3H/HeJ,f,307,MPP80062,108,000659,6,1.21
10844,Wahlsten1,dist_EPM_min5,C3H/HeJ,f,240,MPP80861,108,000659,6,0.34
10844,Wahlsten1,dist_EPM_min5,C3H/HeJ,m,196,MPP012,108,000659,6,0.26
10844,Wahlsten1,dist_EPM_min5,C3H/HeJ,m,161,MPP082,108,000659,6,-0.09
10844,Wahlsten1,dist_EPM_min5,C3H/HeJ,m,48.1,MPP167,108,000659,6,-1.25
10844,Wahlsten1,dist_EPM_min5,C3H/HeJ,m,347,MPP168,108,000659,6,1.81
10844,Wahlsten1,dist_EPM_min5,C3H/HeJ,m,57.7,MPP80251,108,000659,6,-1.15
10844,Wahlsten1,dist_EPM_min5,C3H/HeJ,m,191,MPP80252,108,000659,6,0.21
10844,Wahlsten1,dist_EPM_min5,C3H/HeJ,m,122,MPP011,108,000659,6,-0.49
10844,Wahlsten1,dist_EPM_min5,C3H/HeJ,m,238,MPP081,108,000659,6,0.69
10844,Wahlsten1,dist_EPM_min5,C57BL/6J,f,150,MPP80311,108,000664,7,-1.23
10844,Wahlsten1,dist_EPM_min5,C57BL/6J,f,283,MPP80312,108,000664,7,-0.76
10844,Wahlsten1,dist_EPM_min5,C57BL/6J,f,501,MPP172,108,000664,7,0.03
10844,Wahlsten1,dist_EPM_min5,C57BL/6J,f,500,MPP171,108,000664,7,0.03
10844,Wahlsten1,dist_EPM_min5,C57BL/6J,f,1000,MPP104,108,000664,7,1.82
10844,Wahlsten1,dist_EPM_min5,C57BL/6J,f,788,MPP103,108,000664,7,1.06
10844,Wahlsten1,dist_EPM_min5,C57BL/6J,f,368,MPP014,108,000664,7,-0.45
10844,Wahlsten1,dist_EPM_min5,C57BL/6J,f,354,MPP013,108,000664,7,-0.50
10844,Wahlsten1,dist_EPM_min5,C57BL/6J,m,1086,MPP065,108,000664,7,0.61
10844,Wahlsten1,dist_EPM_min5,C57BL/6J,m,1376,MPP066,108,000664,7,1.15
10844,Wahlsten1,dist_EPM_min5,C57BL/6J,m,1450,MPP133,108,000664,7,1.28
10844,Wahlsten1,dist_EPM_min5,C57BL/6J,m,1255,MPP134,108,000664,7,0.92
10844,Wahlsten1,dist_EPM_min5,C57BL/6J,m,759,MPP80071,108,000664,7,0.02
10844,Wahlsten1,dist_EPM_min5,C57BL/6J,m,939,MPP80072,108,000664,7,0.35
10844,Wahlsten1,dist_EPM_min5,C57BL/6J,m,158,MPP80511,108,000664,7,-1.09
10844,Wahlsten1,dist_EPM_min5,C57BL/6J,m,140,MPP80512,108,000664,7,-1.12
10844,Wahlsten1,dist_EPM_min5,C57BL/6J,m,196,MPP80881,108,000664,7,-1.02
10844,Wahlsten1,dist_EPM_min5,C57BL/6J,m,147,MPP80882,108,000664,7,-1.11
10844,Wahlsten1,dist_EPM_min5,C57L/J,f,222,MPP015,108,000668,37,1.20
10844,Wahlsten1,dist_EPM_min5,C57L/J,f,137,MPP80662,108,000668,37,-0.77
10844,Wahlsten1,dist_EPM_min5,C57L/J,f,178,MPP80661,108,000668,37,0.18
10844,Wahlsten1,dist_EPM_min5,C57L/J,f,181,MPP80222,108,000668,37,0.25
10844,Wahlsten1,dist_EPM_min5,C57L/J,f,148,MPP80221,108,000668,37,-0.51
10844,Wahlsten1,dist_EPM_min5,C57L/J,f,178,MPP184,108,000668,37,0.18
10844,Wahlsten1,dist_EPM_min5,C57L/J,f,203,MPP183,108,000668,37,0.76
10844,Wahlsten1,dist_EPM_min5,C57L/J,f,165,MPP100,108,000668,37,-0.12
10844,Wahlsten1,dist_EPM_min5,C57L/J,f,74.5,MPP099,108,000668,37,-2.21
10844,Wahlsten1,dist_EPM_min5,C57L/J,f,216,MPP016,108,000668,37,1.06
10844,Wahlsten1,dist_EPM_min5,C57L/J,m,235,MPP80422,108,000668,37,-0.04
10844,Wahlsten1,dist_EPM_min5,C57L/J,m,279,MPP057,108,000668,37,1.02
10844,Wahlsten1,dist_EPM_min5,C57L/J,m,172,MPP058,108,000668,37,-1.54
10844,Wahlsten1,dist_EPM_min5,C57L/J,m,284,MPP80081,108,000668,37,1.14
10844,Wahlsten1,dist_EPM_min5,C57L/J,m,214,MPP80082,108,000668,37,-0.54
10844,Wahlsten1,dist_EPM_min5,C57L/J,m,235,MPP80421,108,000668,37,-0.04
10844,Wahlsten1,dist_EPM_min5,C58/J,f,910,MPP80092,108,000669,28,0.72
10844,Wahlsten1,dist_EPM_min5,C58/J,f,249,MPP80471,108,000669,28,-1.22
10844,Wahlsten1,dist_EPM_min5,C58/J,f,1265,MPP80472,108,000669,28,1.76
10844,Wahlsten1,dist_EPM_min5,C58/J,f,643,MPP059,108,000669,28,-0.06
10844,Wahlsten1,dist_EPM_min5,C58/J,f,571,MPP060,108,000669,28,-0.28
10844,Wahlsten1,dist_EPM_min5,C58/J,f,307,MPP145,108,000669,28,-1.05
10844,Wahlsten1,dist_EPM_min5,C58/J,f,894,MPP146,108,000669,28,0.67
10844,Wahlsten1,dist_EPM_min5,C58/J,f,482,MPP80091,108,000669,28,-0.54
10844,Wahlsten1,dist_EPM_min5,C58/J,m,87.8,MPP80752,108,000669,28,-1.87
10844,Wahlsten1,dist_EPM_min5,C58/J,m,381,MPP017,108,000669,28,-0.32
10844,Wahlsten1,dist_EPM_min5,C58/J,m,618,MPP018,108,000669,28,0.94
10844,Wahlsten1,dist_EPM_min5,C58/J,m,504,MPP091,108,000669,28,0.33
10844,Wahlsten1,dist_EPM_min5,C58/J,m,596,MPP092,108,000669,28,0.82
10844,Wahlsten1,dist_EPM_min5,C58/J,m,617,MPP185,108,000669,28,0.93
10844,Wahlsten1,dist_EPM_min5,C58/J,m,623,MPP186,108,000669,28,0.96
10844,Wahlsten1,dist_EPM_min5,C58/J,m,223,MPP80331,108,000669,28,-1.16
10844,Wahlsten1,dist_EPM_min5,C58/J,m,466,MPP80332,108,000669,28,0.13
10844,Wahlsten1,dist_EPM_min5,C58/J,m,297,MPP80751,108,000669,28,-0.76
10844,Wahlsten1,dist_EPM_min5,CAST/EiJ,f,235,MPP80101,108,000928,2,0.50
10844,Wahlsten1,dist_EPM_min5,CAST/EiJ,f,134,MPP124,108,000928,2,-0.52
10844,Wahlsten1,dist_EPM_min5,CAST/EiJ,f,186,MPP123,108,000928,2,0.00
10844,Wahlsten1,dist_EPM_min5,CAST/EiJ,f,186,MPP122,108,000928,2,0.00
10844,Wahlsten1,dist_EPM_min5,CAST/EiJ,f,156,MPP80812,108,000928,2,-0.30
10844,Wahlsten1,dist_EPM_min5,CAST/EiJ,f,376,MPP121,108,000928,2,1.91
10844,Wahlsten1,dist_EPM_min5,CAST/EiJ,f,191,MPP80102,108,000928,2,0.05
10844,Wahlsten1,dist_EPM_min5,CAST/EiJ,f,21,MPP80811,108,000928,2,-1.65
10844,Wahlsten1,dist_EPM_min5,CAST/EiJ,m,91.8,MPP80621,108,000928,2,-0.78
10844,Wahlsten1,dist_EPM_min5,CAST/EiJ,m,254,MPP80281,108,000928,2,1.20
10844,Wahlsten1,dist_EPM_min5,CAST/EiJ,m,102,MPP80622,108,000928,2,-0.65
10844,Wahlsten1,dist_EPM_min5,CAST/EiJ,m,0,MPP110,108,000928,2,-1.90
10844,Wahlsten1,dist_EPM_min5,CAST/EiJ,m,175,MPP109,108,000928,2,0.24
10844,Wahlsten1,dist_EPM_min5,CAST/EiJ,m,224,MPP020,108,000928,2,0.84
10844,Wahlsten1,dist_EPM_min5,CAST/EiJ,m,211,MPP019,108,000928,2,0.68
10844,Wahlsten1,dist_EPM_min5,CAST/EiJ,m,125,MPP169,108,000928,2,-0.37
10844,Wahlsten1,dist_EPM_min5,CAST/EiJ,m,217,MPP170,108,000928,2,0.75
10844,Wahlsten1,dist_EPM_min5,DBA/2J,f,294,MPP128,108,000671,8,1.46
10844,Wahlsten1,dist_EPM_min5,DBA/2J,f,191,MPP048,108,000671,8,0.50
10844,Wahlsten1,dist_EPM_min5,DBA/2J,f,269,MPP047,108,000671,8,1.23
10844,Wahlsten1,dist_EPM_min5,DBA/2J,f,141,MPP80852,108,000671,8,0.03
10844,Wahlsten1,dist_EPM_min5,DBA/2J,f,115,MPP80851,108,000671,8,-0.21
10844,Wahlsten1,dist_EPM_min5,DBA/2J,f,12.1,MPP80112,108,000671,8,-1.18
10844,Wahlsten1,dist_EPM_min5,DBA/2J,f,27.7,MPP80111,108,000671,8,-1.03
10844,Wahlsten1,dist_EPM_min5,DBA/2J,f,53.5,MPP127,108,000671,8,-0.79
10844,Wahlsten1,dist_EPM_min5,DBA/2J,m,210,MPP021,108,000671,8,0.08
10844,Wahlsten1,dist_EPM_min5,DBA/2J,m,216,MPP80592,108,000671,8,0.16
10844,Wahlsten1,dist_EPM_min5,DBA/2J,m,176,MPP80591,108,000671,8,-0.38
10844,Wahlsten1,dist_EPM_min5,DBA/2J,m,140,MPP80262,108,000671,8,-0.86
10844,Wahlsten1,dist_EPM_min5,DBA/2J,m,71.1,MPP80261,108,000671,8,-1.79
10844,Wahlsten1,dist_EPM_min5,DBA/2J,m,241,MPP106,108,000671,8,0.50
10844,Wahlsten1,dist_EPM_min5,DBA/2J,m,289,MPP105,108,000671,8,1.15
10844,Wahlsten1,dist_EPM_min5,DBA/2J,m,289,MPP022,108,000671,8,1.15
10844,Wahlsten1,dist_EPM_min5,FVB/NJ,f,179,MPP80581,108,001800,9,-1.37
10844,Wahlsten1,dist_EPM_min5,FVB/NJ,f,215,MPP80272,108,001800,9,-0.62
10844,Wahlsten1,dist_EPM_min5,FVB/NJ,f,178,MPP80271,108,001800,9,-1.39
10844,Wahlsten1,dist_EPM_min5,FVB/NJ,f,327,MPP180,108,001800,9,1.73
10844,Wahlsten1,dist_EPM_min5,FVB/NJ,f,276,MPP179,108,001800,9,0.66
10844,Wahlsten1,dist_EPM_min5,FVB/NJ,f,236,MPP80582,108,001800,9,-0.18
10844,Wahlsten1,dist_EPM_min5,FVB/NJ,f,247,MPP097,108,001800,9,0.05
10844,Wahlsten1,dist_EPM_min5,FVB/NJ,f,297,MPP023,108,001800,9,1.10
10844,Wahlsten1,dist_EPM_min5,FVB/NJ,f,233,MPP024,108,001800,9,-0.24
10844,Wahlsten1,dist_EPM_min5,FVB/NJ,f,256,MPP098,108,001800,9,0.24
10844,Wahlsten1,dist_EPM_min5,FVB/NJ,m,262,MPP80932,108,001800,9,-0.24
10844,Wahlsten1,dist_EPM_min5,FVB/NJ,m,283,MPP80931,108,001800,9,0.20
10844,Wahlsten1,dist_EPM_min5,FVB/NJ,m,368,MPP80502,108,001800,9,1.96
10844,Wahlsten1,dist_EPM_min5,FVB/NJ,m,177,MPP80501,108,001800,9,-2.00
10844,Wahlsten1,dist_EPM_min5,FVB/NJ,m,313,MPP80201,108,001800,9,0.82
10844,Wahlsten1,dist_EPM_min5,FVB/NJ,m,269,MPP80122,108,001800,9,-0.09
10844,Wahlsten1,dist_EPM_min5,FVB/NJ,m,313,MPP80121,108,001800,9,0.82
10844,Wahlsten1,dist_EPM_min5,FVB/NJ,m,271,MPP118,108,001800,9,-0.05
10844,Wahlsten1,dist_EPM_min5,FVB/NJ,m,254,MPP117,108,001800,9,-0.40
10844,Wahlsten1,dist_EPM_min5,FVB/NJ,m,252,MPP096,108,001800,9,-0.45
10844,Wahlsten1,dist_EPM_min5,FVB/NJ,m,246,MPP095,108,001800,9,-0.57
10844,Wahlsten1,dist_EPM_min5,MOLF/EiJ,f,132,MPP80782,108,000550,40,-0.60
10844,Wahlsten1,dist_EPM_min5,MOLF/EiJ,f,282,MPP80781,108,000550,40,0.84
10844,Wahlsten1,dist_EPM_min5,MOLF/EiJ,f,164,MPP80772,108,000550,40,-0.29
10844,Wahlsten1,dist_EPM_min5,MOLF/EiJ,f,90,MPP80771,108,000550,40,-1.01
10844,Wahlsten1,dist_EPM_min5,MOLF/EiJ,f,169,MPP198,108,000550,40,-0.25
10844,Wahlsten1,dist_EPM_min5,MOLF/EiJ,f,256,MPP197,108,000550,40,0.59
10844,Wahlsten1,dist_EPM_min5,MOLF/EiJ,f,381,MPP040,108,000550,40,1.80
10844,Wahlsten1,dist_EPM_min5,MOLF/EiJ,f,81.7,MPP039,108,000550,40,-1.09
10844,Wahlsten1,dist_EPM_min5,MOLF/EiJ,m,97.3,MPP80532,108,000550,40,-0.87
10844,Wahlsten1,dist_EPM_min5,MOLF/EiJ,m,176,MPP114,108,000550,40,0.02
10844,Wahlsten1,dist_EPM_min5,MOLF/EiJ,m,134,MPP113,108,000550,40,-0.45
10844,Wahlsten1,dist_EPM_min5,MOLF/EiJ,m,304,MPP074,108,000550,40,1.48
10844,Wahlsten1,dist_EPM_min5,MOLF/EiJ,m,288,MPP80792,108,000550,40,1.29
10844,Wahlsten1,dist_EPM_min5,MOLF/EiJ,m,129,MPP80791,108,000550,40,-0.51
10844,Wahlsten1,dist_EPM_min5,MOLF/EiJ,m,89.3,MPP164,108,000550,40,-0.96
10844,Wahlsten1,dist_EPM_min5,NOD/ShiLtJ,f,408,MPP054,108,001976,13,1.98
10844,Wahlsten1,dist_EPM_min5,NOD/ShiLtJ,f,206,MPP80992,108,001976,13,0.15
10844,Wahlsten1,dist_EPM_min5,NOD/ShiLtJ,f,135,MPP80991,108,001976,13,-0.49
10844,Wahlsten1,dist_EPM_min5,NOD/ShiLtJ,f,152,MPP80492,108,001976,13,-0.34
10844,Wahlsten1,dist_EPM_min5,NOD/ShiLtJ,f,272,MPP80491,108,001976,13,0.75
10844,Wahlsten1,dist_EPM_min5,NOD/ShiLtJ,f,194,MPP80142,108,001976,13,0.04
10844,Wahlsten1,dist_EPM_min5,NOD/ShiLtJ,f,112,MPP80141,108,001976,13,-0.70
10844,Wahlsten1,dist_EPM_min5,NOD/ShiLtJ,f,308,MPP80132,108,001976,13,1.07
10844,Wahlsten1,dist_EPM_min5,NOD/ShiLtJ,f,271,MPP80131,108,001976,13,0.74
10844,Wahlsten1,dist_EPM_min5,NOD/ShiLtJ,f,123,MPP130,108,001976,13,-0.60
10844,Wahlsten1,dist_EPM_min5,NOD/ShiLtJ,f,86.8,MPP053,108,001976,13,-0.93
10844,Wahlsten1,dist_EPM_min5,NOD/ShiLtJ,f,7.30,MPP129,108,001976,13,-1.65
10844,Wahlsten1,dist_EPM_min5,NOD/ShiLtJ,m,219,MPP80322,108,001976,13,0.46
10844,Wahlsten1,dist_EPM_min5,NOD/ShiLtJ,m,219,MPP025,108,001976,13,0.46
10844,Wahlsten1,dist_EPM_min5,NOD/ShiLtJ,m,264,MPP026,108,001976,13,1.25
10844,Wahlsten1,dist_EPM_min5,NOD/ShiLtJ,m,223,MPP027,108,001976,13,0.53
10844,Wahlsten1,dist_EPM_min5,NOD/ShiLtJ,m,196,MPP028,108,001976,13,0.05
10844,Wahlsten1,dist_EPM_min5,NOD/ShiLtJ,m,97.2,MPP083,108,001976,13,-1.68
10844,Wahlsten1,dist_EPM_min5,NOD/ShiLtJ,m,177,MPP084,108,001976,13,-0.28
10844,Wahlsten1,dist_EPM_min5,NOD/ShiLtJ,m,217,MPP195,108,001976,13,0.42
10844,Wahlsten1,dist_EPM_min5,NOD/ShiLtJ,m,121,MPP196,108,001976,13,-1.27
10844,Wahlsten1,dist_EPM_min5,NOD/ShiLtJ,m,245,MPP80321,108,001976,13,0.92
10844,Wahlsten1,dist_EPM_min5,NOD/ShiLtJ,m,236,MPP80652,108,001976,13,0.76
10844,Wahlsten1,dist_EPM_min5,NOD/ShiLtJ,m,101,MPP80651,108,001976,13,-1.62
10844,Wahlsten1,dist_EPM_min5,NZB/BlNJ,f,208,MPP80731,108,000684,11,-0.60
10844,Wahlsten1,dist_EPM_min5,NZB/BlNJ,f,72.8,MPP80732,108,000684,11,-0.99
10844,Wahlsten1,dist_EPM_min5,NZB/BlNJ,f,905,MPP087,108,000684,11,1.40
10844,Wahlsten1,dist_EPM_min5,NZB/BlNJ,f,792,MPP088,108,000684,11,1.07
10844,Wahlsten1,dist_EPM_min5,NZB/BlNJ,f,160,MPP80631,108,000684,11,-0.74
10844,Wahlsten1,dist_EPM_min5,NZB/BlNJ,f,367,MPP80632,108,000684,11,-0.14
10844,Wahlsten1,dist_EPM_min5,NZB/BlNJ,m,239,MPP030,108,000684,11,-0.68
10844,Wahlsten1,dist_EPM_min5,NZB/BlNJ,m,153,MPP80891,108,000684,11,-0.94
10844,Wahlsten1,dist_EPM_min5,NZB/BlNJ,m,202,MPP80712,108,000684,11,-0.79
10844,Wahlsten1,dist_EPM_min5,NZB/BlNJ,m,511,MPP80711,108,000684,11,0.15
10844,Wahlsten1,dist_EPM_min5,NZB/BlNJ,m,192,MPP80292,108,000684,11,-0.82
10844,Wahlsten1,dist_EPM_min5,NZB/BlNJ,m,358,MPP80291,108,000684,11,-0.32
10844,Wahlsten1,dist_EPM_min5,NZB/BlNJ,m,948,MPP190,108,000684,11,1.48
10844,Wahlsten1,dist_EPM_min5,NZB/BlNJ,m,458,MPP189,108,000684,11,-0.01
10844,Wahlsten1,dist_EPM_min5,NZB/BlNJ,m,803,MPP086,108,000684,11,1.04
10844,Wahlsten1,dist_EPM_min5,NZB/BlNJ,m,1121,MPP085,108,000684,11,2.01
10844,Wahlsten1,dist_EPM_min5,NZB/BlNJ,m,402,MPP029,108,000684,11,-0.18
10844,Wahlsten1,dist_EPM_min5,NZB/BlNJ,m,154,MPP80892,108,000684,11,-0.94
10844,Wahlsten1,dist_EPM_min5,PERA/EiJ,f,71.2,MPP80571,108,000930,41,-1.08
10844,Wahlsten1,dist_EPM_min5,PERA/EiJ,f,240,MPP80572,108,000930,41,0.71
10844,Wahlsten1,dist_EPM_min5,PERA/EiJ,f,206,MPP041,108,000930,41,0.35
10844,Wahlsten1,dist_EPM_min5,PERA/EiJ,f,148,MPP042,108,000930,41,-0.27
10844,Wahlsten1,dist_EPM_min5,PERA/EiJ,f,218,MPP161,108,000930,41,0.47
10844,Wahlsten1,dist_EPM_min5,PERA/EiJ,f,244,MPP162,108,000930,41,0.75
10844,Wahlsten1,dist_EPM_min5,PERA/EiJ,f,280,MPP80522,108,000930,41,1.13
10844,Wahlsten1,dist_EPM_min5,PERA/EiJ,f,251,MPP80521,108,000930,41,0.82
10844,Wahlsten1,dist_EPM_min5,PERA/EiJ,f,2.90,MPP202,108,000930,41,-1.81
10844,Wahlsten1,dist_EPM_min5,PERA/EiJ,f,73.2,MPP201,108,000930,41,-1.06
