measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD1,m,68.1,BXD1_HFD_2,1049,,1101,1.13
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD1,m,25.44,BXD1_HFD_3,1049,,1101,-0.56
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD1,m,5.248,BXD1_HFD_4,1049,,1101,-1.36
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD1,m,58.7,BXD1_HFD_5,1049,,1101,0.76
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD1,m,40.228,BXD1_HFD_1,1049,,1101,0.03
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD100,m,6.056,BXD100_HFD_3_2,1049,,1100,-0.75
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD100,m,14.252,BXD100_HFD_4,1049,,1100,0.45
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD100,m,17.106,BXD100_HFD_4_2,1049,,1100,0.87
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD100,m,5.962,BXD100_HFD_5_2,1049,,1100,-0.77
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD100,m,3.862,BXD100_HFD_1,1049,,1100,-1.08
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD100,m,23.568,BXD100_HFD_1_2,1049,,1100,1.82
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD100,m,16.35,BXD100_HFD_3,1049,,1100,0.76
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD100,m,6.022,BXD100_HFD_2_2,1049,,1100,-0.76
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD100,m,7.604,BXD100_HFD_2,1049,,1100,-0.53
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD11,m,40.566,BXD11_HFD_1,1049,,1111,-0.93
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD11,m,96.95,BXD11_HFD_3,1049,,1111,-0.12
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD11,m,178.9,BXD11_HFD_4,1049,,1111,1.06
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD12,m,180.4,BXD12_HFD_4,1049,,3374,1.45
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD12,m,59.96,BXD12_HFD_1,1049,,3374,-0.11
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD12,m,14.888,BXD12_HFD_2,1049,,3374,-0.7
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD12,m,19.49,BXD12_HFD_3,1049,,3374,-0.64
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD27,m,119.3,BXD27_HFD_1,1049,,1127,1.14
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD27,m,111.6,BXD27_HFD_1_2,1049,,1127,0.99
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD27,m,39.616,BXD27_HFD_2,1049,,1127,-0.34
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD27,m,7.854,BXD27_HFD_3,1049,,1127,-0.92
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD27,m,10.768,BXD27_HFD_4,1049,,1127,-0.87
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD32,m,44.664,BXD32_HFD_2,1049,,1132,0.24
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD32,m,28.53,BXD32_HFD_3,1049,,1132,-0.45
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD32,m,68.53,BXD32_HFD_4,1049,,1132,1.27
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD32,m,14.344,BXD32_HFD_5,1049,,1132,-1.06
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD34,m,37.91,BXD34_HFD_1,1049,,1134,1.12
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD34,m,21.914,BXD34_HFD_2,1049,,1134,-1.27
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD34,m,29.218,BXD34_HFD_3,1049,,1134,-0.18
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD34,m,32.656,BXD34_HFD_4,1049,,1134,0.33
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD39,m,12.882,BXD39_HFD_1,1049,,1139,1.14
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD39,m,8.612,BXD39_HFD_4,1049,,1139,-0.44
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD39,m,7.896,BXD39_HFD_5,1049,,1139,-0.71
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD40,m,27.214,BXD40_HFD_1,1049,,1140,-0.86
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD40,m,104.1,BXD40_HFD_2,1049,,1140,0.4
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD40,m,154.5,BXD40_HFD_3,1049,,1140,1.23
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD40,m,33.182,BXD40_HFD_4,1049,,1140,-0.77
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD43,m,20.22,BXD43_HFD_1,1049,,1143,0.02
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD43,m,24.062,BXD43_HFD_2,1049,,1143,0.31
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD43,m,8.4588,BXD43_HFD_3,1049,,1143,-0.87
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD43,m,39.832,BXD43_HFD_4,1049,,1143,1.5
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD43,m,7.332,BXD43_HFD_5,1049,,1143,-0.95
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD45,m,52.49,BXD45_HFD_2,1049,,1145,0.94
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD45,m,17.866,BXD45_HFD_3,1049,,1145,-1.21
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD45,m,46.532,BXD45_HFD_4,1049,,1145,0.57
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD45,m,22.108,BXD45_HFD_5,1049,,1145,-0.95
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD45,m,47.792,BXD45_HFD_1,1049,,1145,0.65
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD48,m,18.196,BXD48_HFD_5,1049,,1148,1.64
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD48,m,4.186,BXD48_HFD_1,1049,,1148,-0.57
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD48,m,4.464,BXD48_HFD_2,1049,,1148,-0.53
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD48,m,2.722,BXD48_HFD_3,1049,,1148,-0.8
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD48,m,9.506,BXD48_HFD_4,1049,,1148,0.27
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD48a,m,33.468,BXD48a_HFD_3,1049,,3375,1.5
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD48a,m,13.158,BXD48a_HFD_4,1049,,3375,-0.52
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD48a,m,13.244,BXD48a_HFD_5,1049,,3375,-0.51
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD48a,m,13.772,BXD48a_HFD_2,1049,,3375,-0.46
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD49,m,188.0,BXD49_HFD_5,1049,,1149,1.7
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD49,m,15.25,BXD49_HFD_1,1049,,1149,-0.6
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD49,m,18.722,BXD49_HFD_2,1049,,1149,-0.56
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD49,m,68.74,BXD49_HFD_3,1049,,1149,0.11
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD49,m,11.944,BXD49_HFD_4,1049,,1149,-0.65
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD51,m,2.292,BXD51_HFD_2,1049,,1151,-1.12
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD51,m,12.056,BXD51_HFD_3,1049,,1151,0.32
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD51,m,15.325,BXD51_HFD_5,1049,,1151,0.8
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD53,m,7.978,BXD53_HFD_1,1049,,1153,-0.45
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD53,m,30.28,BXD53_HFD_2,1049,,1153,1.7
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD53,m,8.522,BXD53_HFD_3,1049,,1153,-0.4
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD53,m,12.748,BXD53_HFD_4,1049,,1153,0.01
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD53,m,3.756,BXD53_HFD_5,1049,,1153,-0.86
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD55,m,86.98,BXD55_HFD_1,1049,,1155,1.66
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD55,m,15.19,BXD55_HFD_2,1049,,1155,-0.9
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD55,m,44.362,BXD55_HFD_3,1049,,1155,0.14
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD55,m,27.72,BXD55_HFD_4,1049,,1155,-0.45
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD55,m,27.54,BXD55_HFD_5,1049,,1155,-0.46
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD6,m,46.522,BXD6_HFD_4,1049,,1106,-0.45
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD6,m,28.762,BXD6_HFD_1,1049,,1106,-0.51
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD6,m,35.066,BXD6_HFD_2,1049,,1106,-0.49
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD6,m,80.8,BXD6_HFD_3,1049,,1106,-0.33
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD6,m,671.8,BXD6_HFD_5,1049,,1106,1.78
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD62,m,55.25,BXD62_HFD_3,1049,,1162,-0.61
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD62,m,44.108,BXD62_HFD_2,1049,,1162,-0.65
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD62,m,650.4,BXD62_HFD_4,1049,,1162,1.47
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD62,m,168.7,BXD62_HFD_5,1049,,1162,-0.21
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD63,m,29.628,BXD63_HFD_1,1049,,1163,0.58
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD63,m,18.796,BXD63_HFD_2,1049,,1163,-0.47
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD63,m,37.568,BXD63_HFD_3,1049,,1163,1.34
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD63,m,10.468,BXD63_HFD_4,1049,,1163,-1.27
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD63,m,21.862,BXD63_HFD_5,1049,,1163,-0.17
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD64,m,10.66,BXD64_HFD_2,1049,,1164,-0.26
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD64,m,35.976,BXD64_HFD_1,1049,,1164,1.77
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD64,m,8.27,BXD64_HFD_3,1049,,1164,-0.45
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD64,m,9.31,BXD64_HFD_4,1049,,1164,-0.37
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD64,m,5.216,BXD64_HFD_5,1049,,1164,-0.69
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD66,m,7.92,BXD66_HFD_1,1049,,1166,-0.65
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD66,m,57.16,BXD66_HFD_2,1049,,1166,1.15
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD66,m,12.248,BXD66_HFD_3,1049,,1166,-0.5
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD67,m,40.29,BXD67_HFD_3,1049,,1167,0.66
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD67,m,55.57,BXD67_HFD_4,1049,,1167,1.42
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD67,m,9.15,BXD67_HFD_5,1049,,1167,-0.87
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD67,m,11.496,BXD67_HFD_2,1049,,1167,-0.76
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD67,m,17.692,BXD67_HFD_1,1049,,1167,-0.45
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD69,m,16.028,BXD69_HFD_1,1049,,1169,0.1
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD69,m,10.182,BXD69_HFD_4,1049,,1169,-0.93
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD69,m,23.07,BXD69_HFD_5,1049,,1169,1.36
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD69,m,12.482,BXD69_HFD_2,1049,,1169,-0.53
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD73,m,35.938,BXD73_HFD_1,1049,,1173,-0.52
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD73,m,104.4,BXD73_HFD_2,1049,,1173,1.15
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD73,m,31.538,BXD73_HFD_5,1049,,1173,-0.63
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD75,m,8.796,BXD75_HFD_1,1049,,1175,-0.54
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD75,m,15.172,BXD75_HFD_2,1049,,1175,-0.4
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD75,m,8.338,BXD75_HFD_4,1049,,1175,-0.55
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD75,m,99.0,BXD75_HFD_5,1049,,1175,1.5
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD77,m,21.34,BXD77_HFD_1,1049,,1177,0.15
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD77,m,34.648,BXD77_HFD_2,1049,,1177,1.66
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD77,m,12.374,BXD77_HFD_3,1049,,1177,-0.87
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD77,m,14.744,BXD77_HFD_4,1049,,1177,-0.6
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD77,m,17.088,BXD77_HFD_5,1049,,1177,-0.33
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD79,m,44.416,BXD79_HFD_2,1049,,1179,-0.67
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD79,m,59.52,BXD79_HFD_1,1049,,1179,-0.2
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD79,m,97.29,BXD79_HFD_3,1049,,1179,0.99
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD79,m,99.51,BXD79_HFD_4,1049,,1179,1.06
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD79,m,27.948,BXD79_HFD_5,1049,,1179,-1.19
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD8,m,40.006,BXD8_HFD_3,1049,,1108,-1.03
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD8,m,44.114,BXD8_HFD_4,1049,,1108,0.06
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD8,m,47.536,BXD8_HFD_1,1049,,1108,0.97
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD81,m,34.83,BXD81_HFD_4,1049,,1181,1.22
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD81,m,10.494,BXD81_HFD_5,1049,,1181,-1.31
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD81,m,16.646,BXD81_HFD_2,1049,,1181,-0.67
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD81,m,25.5,BXD81_HFD_3,1049,,1181,0.25
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD81,m,28.108,BXD81_HFD_1,1049,,1181,0.52
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD84,m,14.244,BXD84_HFD_4,1049,,1184,-0.54
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD84,m,32.254,BXD84_HFD_5,1049,,1184,-0.19
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD84,m,23.055,BXD84_HFD_1,1049,,1184,-0.37
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD84,m,8.836,BXD84_HFD_2,1049,,1184,-0.65
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD84,m,132.5,BXD84_HFD_3,1049,,1184,1.76
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD87,m,37.504,BXD87_HFD_5,1049,,1187,0.21
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD87,m,58.83,BXD87_HFD_2,1049,,1187,1.33
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD87,m,18.284,BXD87_HFD_3,1049,,1187,-0.81
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD87,m,19.808,BXD87_HFD_4,1049,,1187,-0.73
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD89,m,17.99,BXD89_HFD_3,1049,,1189,0.36
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD89,m,5.632,BXD89_HFD_1,1049,,1189,-0.91
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD89,m,6.718,BXD89_HFD_2,1049,,1189,-0.79
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD89,m,12.474,BXD89_HFD_4,1049,,1189,-0.2
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD89,m,29.45,BXD89_HFD_5,1049,,1189,1.54
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD90,m,4.5882,BXD90_HFD_1,1049,,1190,-0.69
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD90,m,5.786,BXD90_HFD_2,1049,,1190,-0.51
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD90,m,7.23,BXD90_HFD_3,1049,,1190,-0.28
112689,Schoonjans1,bMCA_plasma_t30_HFD,BXD90,m,18.672,BXD90_HFD_4,1049,,1190,1.48
112689,Schoonjans1,bMCA_plasma_t30_HFD,C57BL/6J,m,3.986,C57BL/6J_HFD_1,1049,000664,7,0.51
112689,Schoonjans1,bMCA_plasma_t30_HFD,C57BL/6J,m,4.204,C57BL/6J_HFD_2,1049,000664,7,0.64
112689,Schoonjans1,bMCA_plasma_t30_HFD,C57BL/6J,m,1.29,C57BL/6J_HFD_5,1049,000664,7,-1.15
112689,Schoonjans1,bMCA_plasma_t30_HFD,DBA/2J,m,7.11,DBA/2J_HFD_1,1049,000671,8,-0.58
112689,Schoonjans1,bMCA_plasma_t30_HFD,DBA/2J,m,15.53,DBA/2J_HFD_2,1049,000671,8,1.15
112689,Schoonjans1,bMCA_plasma_t30_HFD,DBA/2J,m,7.1,DBA/2J_HFD_4,1049,000671,8,-0.58
