measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63329,Graham1,CD4_brain_d7,RIX:CC(004 x 011),m,21.2,194,633,,1698,-0.62
63329,Graham1,CD4_brain_d7,RIX:CC(004 x 011),m,47.8,213,633,,1698,1.15
63329,Graham1,CD4_brain_d7,RIX:CC(004 x 011),m,22.6,214,633,,1698,-0.53
63329,Graham1,CD4_brain_d7,RIX:CC(005 x 001),m,27,166,633,,1699,-0.89
63329,Graham1,CD4_brain_d7,RIX:CC(005 x 001),m,29.9,170,633,,1699,-0.19
63329,Graham1,CD4_brain_d7,RIX:CC(005 x 001),m,35.1,171,633,,1699,1.08
63329,Graham1,CD4_brain_d7,RIX:CC(017 x 004),m,27.9,40,633,,1687,0.91
63329,Graham1,CD4_brain_d7,RIX:CC(017 x 004),m,9.97,41,633,,1687,-1.07
63329,Graham1,CD4_brain_d7,RIX:CC(017 x 004),m,21.1,66,633,,1687,0.16
63329,Graham1,CD4_brain_d7,RIX:CC(024 x 023),m,38.5,143,633,,1700,-1.07
63329,Graham1,CD4_brain_d7,RIX:CC(024 x 023),m,48.7,144,633,,1700,0.17
63329,Graham1,CD4_brain_d7,RIX:CC(024 x 023),m,54.7,145,633,,1700,0.9
63329,Graham1,CD4_brain_d7,RIX:CC(041 x 012),m,31.8,119,633,,1701,-1.01
63329,Graham1,CD4_brain_d7,RIX:CC(041 x 012),m,38.2,133,633,,1701,0.99
63329,Graham1,CD4_brain_d7,RIX:CC(041 x 012),m,35.1,134,633,,1701,0.02
