measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63415,Bolivar1,vert_act_d3,129S1/SvImJ,f,29,6072,634,002448,3,0.26
63415,Bolivar1,vert_act_d3,129S1/SvImJ,f,25,6073,634,002448,3,0.09
63415,Bolivar1,vert_act_d3,129S1/SvImJ,f,69,6189,634,002448,3,1.94
63415,Bolivar1,vert_act_d3,129S1/SvImJ,f,16,6272,634,002448,3,-0.29
63415,Bolivar1,vert_act_d3,129S1/SvImJ,f,66,6275,634,002448,3,1.81
63415,Bolivar1,vert_act_d3,129S1/SvImJ,f,0,6451,634,002448,3,-0.96
63415,Bolivar1,vert_act_d3,129S1/SvImJ,f,0,6452,634,002448,3,-0.96
63415,Bolivar1,vert_act_d3,129S1/SvImJ,f,0,6454,634,002448,3,-0.96
63415,Bolivar1,vert_act_d3,129S1/SvImJ,f,29,6471,634,002448,3,0.26
63415,Bolivar1,vert_act_d3,129S1/SvImJ,f,22,6472,634,002448,3,-0.04
63415,Bolivar1,vert_act_d3,129S1/SvImJ,f,19,6617,634,002448,3,-0.16
63415,Bolivar1,vert_act_d3,129S1/SvImJ,f,0,6626,634,002448,3,-0.96
63415,Bolivar1,vert_act_d3,129S1/SvImJ,m,0,106,634,002448,3,-0.29
63415,Bolivar1,vert_act_d3,129S1/SvImJ,m,0,107,634,002448,3,-0.29
63415,Bolivar1,vert_act_d3,129S1/SvImJ,m,0,108,634,002448,3,-0.29
63415,Bolivar1,vert_act_d3,129S1/SvImJ,m,0,109,634,002448,3,-0.29
63415,Bolivar1,vert_act_d3,129S1/SvImJ,m,0,113,634,002448,3,-0.29
63415,Bolivar1,vert_act_d3,129S1/SvImJ,m,41,6191,634,002448,3,3.18
63415,Bolivar1,vert_act_d3,129S1/SvImJ,m,0,6448,634,002448,3,-0.29
63415,Bolivar1,vert_act_d3,129S1/SvImJ,m,0,6453,634,002448,3,-0.29
63415,Bolivar1,vert_act_d3,129S1/SvImJ,m,0,6456,634,002448,3,-0.29
63415,Bolivar1,vert_act_d3,129S1/SvImJ,m,0,6457,634,002448,3,-0.29
63415,Bolivar1,vert_act_d3,129S1/SvImJ,m,0,6463,634,002448,3,-0.29
63415,Bolivar1,vert_act_d3,129S1/SvImJ,m,0,6464,634,002448,3,-0.29
63415,Bolivar1,vert_act_d3,A/J,f,4,114,634,000646,4,-0.56
63415,Bolivar1,vert_act_d3,A/J,f,7,115,634,000646,4,-0.33
63415,Bolivar1,vert_act_d3,A/J,f,4,116,634,000646,4,-0.56
63415,Bolivar1,vert_act_d3,A/J,f,7,117,634,000646,4,-0.33
63415,Bolivar1,vert_act_d3,A/J,f,1,118,634,000646,4,-0.79
63415,Bolivar1,vert_act_d3,A/J,f,23,119,634,000646,4,0.89
63415,Bolivar1,vert_act_d3,A/J,f,3,120,634,000646,4,-0.64
63415,Bolivar1,vert_act_d3,A/J,f,15,121,634,000646,4,0.28
63415,Bolivar1,vert_act_d3,A/J,f,7,122,634,000646,4,-0.33
63415,Bolivar1,vert_act_d3,A/J,f,46,123,634,000646,4,2.65
63415,Bolivar1,vert_act_d3,A/J,f,0,124,634,000646,4,-0.87
63415,Bolivar1,vert_act_d3,A/J,f,19,125,634,000646,4,0.59
63415,Bolivar1,vert_act_d3,A/J,m,3,110,634,000646,4,-0.74
63415,Bolivar1,vert_act_d3,A/J,m,19,111,634,000646,4,-0.22
63415,Bolivar1,vert_act_d3,A/J,m,76,112,634,000646,4,1.65
63415,Bolivar1,vert_act_d3,A/J,m,59,113b,634,000646,4,1.1
63415,Bolivar1,vert_act_d3,A/J,m,69,114b,634,000646,4,1.42
63415,Bolivar1,vert_act_d3,A/J,m,1,115b,634,000646,4,-0.81
63415,Bolivar1,vert_act_d3,A/J,m,5,116b,634,000646,4,-0.68
63415,Bolivar1,vert_act_d3,A/J,m,1,117b,634,000646,4,-0.81
63415,Bolivar1,vert_act_d3,A/J,m,7,118b,634,000646,4,-0.61
63415,Bolivar1,vert_act_d3,A/J,m,5,119b,634,000646,4,-0.68
63415,Bolivar1,vert_act_d3,A/J,m,60,120b,634,000646,4,1.13
63415,Bolivar1,vert_act_d3,A/J,m,3,121b,634,000646,4,-0.74
63415,Bolivar1,vert_act_d3,B6129SF1/J,f,54,5618,634,101043,330,1.65
63415,Bolivar1,vert_act_d3,B6129SF1/J,f,60,5955,634,101043,330,1.91
63415,Bolivar1,vert_act_d3,B6129SF1/J,f,25,6082,634,101043,330,0.39
63415,Bolivar1,vert_act_d3,B6129SF1/J,f,8,6083,634,101043,330,-0.35
63415,Bolivar1,vert_act_d3,B6129SF1/J,f,41,6381,634,101043,330,1.09
63415,Bolivar1,vert_act_d3,B6129SF1/J,f,0,6384,634,101043,330,-0.7
63415,Bolivar1,vert_act_d3,B6129SF1/J,f,2,6385,634,101043,330,-0.61
63415,Bolivar1,vert_act_d3,B6129SF1/J,f,0,6391,634,101043,330,-0.7
63415,Bolivar1,vert_act_d3,B6129SF1/J,f,0,6392,634,101043,330,-0.7
63415,Bolivar1,vert_act_d3,B6129SF1/J,f,0,6396,634,101043,330,-0.7
63415,Bolivar1,vert_act_d3,B6129SF1/J,f,0,6397,634,101043,330,-0.7
63415,Bolivar1,vert_act_d3,B6129SF1/J,f,2,6403,634,101043,330,-0.61
63415,Bolivar1,vert_act_d3,B6129SF1/J,m,54,5391,634,101043,330,0.2
63415,Bolivar1,vert_act_d3,B6129SF1/J,m,101,5613,634,101043,330,1.65
63415,Bolivar1,vert_act_d3,B6129SF1/J,m,49,5616,634,101043,330,0.05
63415,Bolivar1,vert_act_d3,B6129SF1/J,m,102,5617,634,101043,330,1.68
63415,Bolivar1,vert_act_d3,B6129SF1/J,m,37,5951,634,101043,330,-0.32
63415,Bolivar1,vert_act_d3,B6129SF1/J,m,25,5952,634,101043,330,-0.69
63415,Bolivar1,vert_act_d3,B6129SF1/J,m,82,5953,634,101043,330,1.06
63415,Bolivar1,vert_act_d3,B6129SF1/J,m,37,6075,634,101043,330,-0.32
63415,Bolivar1,vert_act_d3,B6129SF1/J,m,8,6077,634,101043,330,-1.22
63415,Bolivar1,vert_act_d3,B6129SF1/J,m,38,6078,634,101043,330,-0.29
63415,Bolivar1,vert_act_d3,B6129SF1/J,m,33,6079,634,101043,330,-0.45
63415,Bolivar1,vert_act_d3,B6129SF1/J,m,4,6081,634,101043,330,-1.34
63415,Bolivar1,vert_act_d3,B6C3F1/J,f,39,5868,634,100010,202,-0.02
63415,Bolivar1,vert_act_d3,B6C3F1/J,f,76,5869,634,100010,202,1.82
63415,Bolivar1,vert_act_d3,B6C3F1/J,f,39,5870,634,100010,202,-0.02
63415,Bolivar1,vert_act_d3,B6C3F1/J,f,56,5871,634,100010,202,0.82
63415,Bolivar1,vert_act_d3,B6C3F1/J,f,52,5873,634,100010,202,0.62
63415,Bolivar1,vert_act_d3,B6C3F1/J,f,59,5876,634,100010,202,0.97
63415,Bolivar1,vert_act_d3,B6C3F1/J,f,41,5956,634,100010,202,0.07
63415,Bolivar1,vert_act_d3,B6C3F1/J,f,12,5957,634,100010,202,-1.37
63415,Bolivar1,vert_act_d3,B6C3F1/J,f,3,5958,634,100010,202,-1.82
63415,Bolivar1,vert_act_d3,B6C3F1/J,f,35,5961,634,100010,202,-0.22
63415,Bolivar1,vert_act_d3,B6C3F1/J,f,29,6224,634,100010,202,-0.52
63415,Bolivar1,vert_act_d3,B6C3F1/J,f,33,6226,634,100010,202,-0.32
63415,Bolivar1,vert_act_d3,B6C3F1/J,m,59,5761,634,100010,202,0.4
63415,Bolivar1,vert_act_d3,B6C3F1/J,m,67,5762,634,100010,202,0.71
63415,Bolivar1,vert_act_d3,B6C3F1/J,m,48,5768,634,100010,202,-0.04
63415,Bolivar1,vert_act_d3,B6C3F1/J,m,56,5769,634,100010,202,0.28
63415,Bolivar1,vert_act_d3,B6C3F1/J,m,40,5875,634,100010,202,-0.35
63415,Bolivar1,vert_act_d3,B6C3F1/J,m,75,5963,634,100010,202,1.03
63415,Bolivar1,vert_act_d3,B6C3F1/J,m,67,5964,634,100010,202,0.71
63415,Bolivar1,vert_act_d3,B6C3F1/J,m,32,6218,634,100010,202,-0.67
63415,Bolivar1,vert_act_d3,B6C3F1/J,m,17,6219,634,100010,202,-1.26
63415,Bolivar1,vert_act_d3,B6C3F1/J,m,4,6220,634,100010,202,-1.77
63415,Bolivar1,vert_act_d3,B6C3F1/J,m,30,6225,634,100010,202,-0.74
63415,Bolivar1,vert_act_d3,B6C3F1/J,m,92,6227,634,100010,202,1.7
63415,Bolivar1,vert_act_d3,BALB/cByJ,f,11,150,634,001026,50,-0.63
63415,Bolivar1,vert_act_d3,BALB/cByJ,f,4,151,634,001026,50,-0.78
63415,Bolivar1,vert_act_d3,BALB/cByJ,f,37,152,634,001026,50,-0.06
63415,Bolivar1,vert_act_d3,BALB/cByJ,f,4,153,634,001026,50,-0.78
63415,Bolivar1,vert_act_d3,BALB/cByJ,f,1,154,634,001026,50,-0.85
63415,Bolivar1,vert_act_d3,BALB/cByJ,f,69,155,634,001026,50,0.64
63415,Bolivar1,vert_act_d3,BALB/cByJ,f,15,156,634,001026,50,-0.54
63415,Bolivar1,vert_act_d3,BALB/cByJ,f,27,157,634,001026,50,-0.28
63415,Bolivar1,vert_act_d3,BALB/cByJ,f,26,158,634,001026,50,-0.3
63415,Bolivar1,vert_act_d3,BALB/cByJ,f,24,159,634,001026,50,-0.34
63415,Bolivar1,vert_act_d3,BALB/cByJ,f,129,160,634,001026,50,1.96
63415,Bolivar1,vert_act_d3,BALB/cByJ,f,129,161,634,001026,50,1.96
63415,Bolivar1,vert_act_d3,BALB/cByJ,m,28,146,634,001026,50,-0.43
63415,Bolivar1,vert_act_d3,BALB/cByJ,m,20,147,634,001026,50,-0.69
63415,Bolivar1,vert_act_d3,BALB/cByJ,m,18,148,634,001026,50,-0.75
63415,Bolivar1,vert_act_d3,BALB/cByJ,m,1,149,634,001026,50,-1.31
63415,Bolivar1,vert_act_d3,BALB/cByJ,m,69,150b,634,001026,50,0.91
63415,Bolivar1,vert_act_d3,BALB/cByJ,m,37,151b,634,001026,50,-0.14
63415,Bolivar1,vert_act_d3,BALB/cByJ,m,65,152b,634,001026,50,0.78
63415,Bolivar1,vert_act_d3,BALB/cByJ,m,40,153b,634,001026,50,-0.04
63415,Bolivar1,vert_act_d3,BALB/cByJ,m,28,154b,634,001026,50,-0.43
63415,Bolivar1,vert_act_d3,BALB/cByJ,m,86,155b,634,001026,50,1.46
63415,Bolivar1,vert_act_d3,BALB/cByJ,m,95,156b,634,001026,50,1.75
63415,Bolivar1,vert_act_d3,BALB/cByJ,m,7,157b,634,001026,50,-1.11
63415,Bolivar1,vert_act_d3,C3H/HeJ,f,16,1455,634,000659,6,-0.33
63415,Bolivar1,vert_act_d3,C3H/HeJ,f,8,1456,634,000659,6,-0.94
63415,Bolivar1,vert_act_d3,C3H/HeJ,f,24,1457,634,000659,6,0.29
63415,Bolivar1,vert_act_d3,C3H/HeJ,f,35,1462,634,000659,6,1.13
63415,Bolivar1,vert_act_d3,C3H/HeJ,f,24,1468,634,000659,6,0.29
63415,Bolivar1,vert_act_d3,C3H/HeJ,f,24,1470,634,000659,6,0.29
63415,Bolivar1,vert_act_d3,C3H/HeJ,f,27,1471,634,000659,6,0.52
63415,Bolivar1,vert_act_d3,C3H/HeJ,f,6,1472,634,000659,6,-1.1
63415,Bolivar1,vert_act_d3,C3H/HeJ,f,0,1475,634,000659,6,-1.56
63415,Bolivar1,vert_act_d3,C3H/HeJ,f,10,1476,634,000659,6,-0.79
63415,Bolivar1,vert_act_d3,C3H/HeJ,f,23,1477,634,000659,6,0.21
63415,Bolivar1,vert_act_d3,C3H/HeJ,f,46,1478,634,000659,6,1.98
63415,Bolivar1,vert_act_d3,C3H/HeJ,m,51,24,634,000659,6,0.78
63415,Bolivar1,vert_act_d3,C3H/HeJ,m,50,25,634,000659,6,0.71
63415,Bolivar1,vert_act_d3,C3H/HeJ,m,12,26,634,000659,6,-1.73
63415,Bolivar1,vert_act_d3,C3H/HeJ,m,20,27,634,000659,6,-1.21
63415,Bolivar1,vert_act_d3,C3H/HeJ,m,40,28,634,000659,6,0.07
63415,Bolivar1,vert_act_d3,C3H/HeJ,m,63,29,634,000659,6,1.54
63415,Bolivar1,vert_act_d3,C3H/HeJ,m,42,30,634,000659,6,0.2
63415,Bolivar1,vert_act_d3,C3H/HeJ,m,34,31,634,000659,6,-0.32
63415,Bolivar1,vert_act_d3,C3H/HeJ,m,60,32,634,000659,6,1.35
63415,Bolivar1,vert_act_d3,C3H/HeJ,m,40,33,634,000659,6,0.07
63415,Bolivar1,vert_act_d3,C3H/HeJ,m,27,34,634,000659,6,-0.76
63415,Bolivar1,vert_act_d3,C3H/HeJ,m,28,35,634,000659,6,-0.7
63415,Bolivar1,vert_act_d3,C57BL/6J,f,12,2733,634,000664,7,-1.27
63415,Bolivar1,vert_act_d3,C57BL/6J,f,40,2738,634,000664,7,0.8
63415,Bolivar1,vert_act_d3,C57BL/6J,f,19,2741,634,000664,7,-0.75
63415,Bolivar1,vert_act_d3,C57BL/6J,f,41,2745,634,000664,7,0.88
63415,Bolivar1,vert_act_d3,C57BL/6J,f,18,2746,634,000664,7,-0.83
63415,Bolivar1,vert_act_d3,C57BL/6J,f,22,2747,634,000664,7,-0.53
63415,Bolivar1,vert_act_d3,C57BL/6J,f,61,2751,634,000664,7,2.36
63415,Bolivar1,vert_act_d3,C57BL/6J,f,31,2752,634,000664,7,0.14
63415,Bolivar1,vert_act_d3,C57BL/6J,f,20,2756,634,000664,7,-0.68
63415,Bolivar1,vert_act_d3,C57BL/6J,f,33,2757,634,000664,7,0.28
63415,Bolivar1,vert_act_d3,C57BL/6J,f,22,2758,634,000664,7,-0.53
63415,Bolivar1,vert_act_d3,C57BL/6J,f,31,2759,634,000664,7,0.14
63415,Bolivar1,vert_act_d3,C57BL/6J,m,37,14,634,000664,7,0.46
63415,Bolivar1,vert_act_d3,C57BL/6J,m,31,15,634,000664,7,0.11
63415,Bolivar1,vert_act_d3,C57BL/6J,m,21,17,634,000664,7,-0.48
63415,Bolivar1,vert_act_d3,C57BL/6J,m,16,20,634,000664,7,-0.77
63415,Bolivar1,vert_act_d3,C57BL/6J,m,31,21,634,000664,7,0.11
63415,Bolivar1,vert_act_d3,C57BL/6J,m,30,22,634,000664,7,0.05
63415,Bolivar1,vert_act_d3,C57BL/6J,m,70,23,634,000664,7,2.38
63415,Bolivar1,vert_act_d3,C57BL/6J,m,12,2743,634,000664,7,-1.0
63415,Bolivar1,vert_act_d3,C57BL/6J,m,18,2748,634,000664,7,-0.65
63415,Bolivar1,vert_act_d3,C57BL/6J,m,49,2749,634,000664,7,1.16
63415,Bolivar1,vert_act_d3,C57BL/6J,m,8,2754,634,000664,7,-1.23
63415,Bolivar1,vert_act_d3,C57BL/6J,m,27,2755,634,000664,7,-0.13
63415,Bolivar1,vert_act_d3,CBA/J,f,12,126,634,000656,16,-0.31
63415,Bolivar1,vert_act_d3,CBA/J,f,3,127,634,000656,16,-0.48
63415,Bolivar1,vert_act_d3,CBA/J,f,4,128,634,000656,16,-0.46
63415,Bolivar1,vert_act_d3,CBA/J,f,5,129,634,000656,16,-0.44
63415,Bolivar1,vert_act_d3,CBA/J,f,8,130,634,000656,16,-0.39
63415,Bolivar1,vert_act_d3,CBA/J,f,4,131,634,000656,16,-0.46
63415,Bolivar1,vert_act_d3,CBA/J,f,25,132,634,000656,16,-0.07
63415,Bolivar1,vert_act_d3,CBA/J,f,1,133,634,000656,16,-0.52
63415,Bolivar1,vert_act_d3,CBA/J,f,1,134,634,000656,16,-0.52
63415,Bolivar1,vert_act_d3,CBA/J,f,1,135,634,000656,16,-0.52
63415,Bolivar1,vert_act_d3,CBA/J,f,168,136,634,000656,16,2.55
63415,Bolivar1,vert_act_d3,CBA/J,f,117,137,634,000656,16,1.61
63415,Bolivar1,vert_act_d3,CBA/J,m,30,122b,634,000656,16,0.47
63415,Bolivar1,vert_act_d3,CBA/J,m,35,123b,634,000656,16,0.77
63415,Bolivar1,vert_act_d3,CBA/J,m,33,124b,634,000656,16,0.65
63415,Bolivar1,vert_act_d3,CBA/J,m,10,125b,634,000656,16,-0.74
63415,Bolivar1,vert_act_d3,CBA/J,m,53,126b,634,000656,16,1.87
63415,Bolivar1,vert_act_d3,CBA/J,m,2,127b,634,000656,16,-1.23
63415,Bolivar1,vert_act_d3,CBA/J,m,18,128b,634,000656,16,-0.26
63415,Bolivar1,vert_act_d3,CBA/J,m,35,129b,634,000656,16,0.77
63415,Bolivar1,vert_act_d3,CBA/J,m,1,130b,634,000656,16,-1.29
63415,Bolivar1,vert_act_d3,CBA/J,m,25,131b,634,000656,16,0.17
63415,Bolivar1,vert_act_d3,CBA/J,m,25,132b,634,000656,16,0.17
63415,Bolivar1,vert_act_d3,CBA/J,m,0,133b,634,000656,16,-1.35
63415,Bolivar1,vert_act_d3,DBA/2J,f,1,201,634,000671,8,-1.23
63415,Bolivar1,vert_act_d3,DBA/2J,f,41,202,634,000671,8,-0.45
63415,Bolivar1,vert_act_d3,DBA/2J,f,22,203,634,000671,8,-0.82
63415,Bolivar1,vert_act_d3,DBA/2J,f,28,204,634,000671,8,-0.7
63415,Bolivar1,vert_act_d3,DBA/2J,f,12,205,634,000671,8,-1.02
63415,Bolivar1,vert_act_d3,DBA/2J,f,135,206,634,000671,8,1.4
63415,Bolivar1,vert_act_d3,DBA/2J,f,111,207,634,000671,8,0.93
63415,Bolivar1,vert_act_d3,DBA/2J,f,98,208,634,000671,8,0.67
63415,Bolivar1,vert_act_d3,DBA/2J,f,123,209,634,000671,8,1.16
63415,Bolivar1,vert_act_d3,DBA/2J,f,2,210,634,000671,8,-1.21
63415,Bolivar1,vert_act_d3,DBA/2J,f,112,211,634,000671,8,0.95
63415,Bolivar1,vert_act_d3,DBA/2J,f,80,212,634,000671,8,0.32
63415,Bolivar1,vert_act_d3,DBA/2J,m,0,0,634,000671,8,-0.35
63415,Bolivar1,vert_act_d3,DBA/2J,m,0,1,634,000671,8,-0.35
63415,Bolivar1,vert_act_d3,DBA/2J,m,0,10,634,000671,8,-0.35
63415,Bolivar1,vert_act_d3,DBA/2J,m,0,11,634,000671,8,-0.35
63415,Bolivar1,vert_act_d3,DBA/2J,m,0,2,634,000671,8,-0.35
63415,Bolivar1,vert_act_d3,DBA/2J,m,0,3,634,000671,8,-0.35
63415,Bolivar1,vert_act_d3,DBA/2J,m,0,4,634,000671,8,-0.35
63415,Bolivar1,vert_act_d3,DBA/2J,m,5,5,634,000671,8,3.11
63415,Bolivar1,vert_act_d3,DBA/2J,m,0,6,634,000671,8,-0.35
63415,Bolivar1,vert_act_d3,DBA/2J,m,0,7,634,000671,8,-0.35
63415,Bolivar1,vert_act_d3,DBA/2J,m,1,8,634,000671,8,0.35
63415,Bolivar1,vert_act_d3,DBA/2J,m,0,9,634,000671,8,-0.35
63415,Bolivar1,vert_act_d3,FVB/NJ,f,15,138,634,001800,9,-0.57
63415,Bolivar1,vert_act_d3,FVB/NJ,f,26,139,634,001800,9,-0.29
63415,Bolivar1,vert_act_d3,FVB/NJ,f,23,140,634,001800,9,-0.37
63415,Bolivar1,vert_act_d3,FVB/NJ,f,0,141,634,001800,9,-0.94
63415,Bolivar1,vert_act_d3,FVB/NJ,f,6,142,634,001800,9,-0.79
63415,Bolivar1,vert_act_d3,FVB/NJ,f,54,143,634,001800,9,0.4
63415,Bolivar1,vert_act_d3,FVB/NJ,f,44,144,634,001800,9,0.15
63415,Bolivar1,vert_act_d3,FVB/NJ,f,50,145,634,001800,9,0.3
63415,Bolivar1,vert_act_d3,FVB/NJ,f,8,146b,634,001800,9,-0.74
63415,Bolivar1,vert_act_d3,FVB/NJ,f,0,147b,634,001800,9,-0.94
63415,Bolivar1,vert_act_d3,FVB/NJ,f,109,148b,634,001800,9,1.77
63415,Bolivar1,vert_act_d3,FVB/NJ,f,119,149b,634,001800,9,2.02
63415,Bolivar1,vert_act_d3,FVB/NJ,m,185,134b,634,001800,9,0.67
63415,Bolivar1,vert_act_d3,FVB/NJ,m,116,135b,634,001800,9,-0.43
63415,Bolivar1,vert_act_d3,FVB/NJ,m,171,136b,634,001800,9,0.45
63415,Bolivar1,vert_act_d3,FVB/NJ,m,186,137b,634,001800,9,0.69
63415,Bolivar1,vert_act_d3,FVB/NJ,m,112,138b,634,001800,9,-0.49
63415,Bolivar1,vert_act_d3,FVB/NJ,m,22,139b,634,001800,9,-1.93
63415,Bolivar1,vert_act_d3,FVB/NJ,m,142,140b,634,001800,9,-0.01
63415,Bolivar1,vert_act_d3,FVB/NJ,m,117,141b,634,001800,9,-0.41
63415,Bolivar1,vert_act_d3,FVB/NJ,m,106,142b,634,001800,9,-0.59
63415,Bolivar1,vert_act_d3,FVB/NJ,m,103,143b,634,001800,9,-0.63
63415,Bolivar1,vert_act_d3,FVB/NJ,m,276,144b,634,001800,9,2.13
63415,Bolivar1,vert_act_d3,FVB/NJ,m,177,145b,634,001800,9,0.55
