measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
32348,Schonfeld1,hTG,129X1/SvJ,f,94.6,25,323,000691,47,-0.11
32348,Schonfeld1,hTG,129X1/SvJ,f,64.8,24,323,000691,47,-0.90
32348,Schonfeld1,hTG,129X1/SvJ,f,152,23,323,000691,47,1.41
32348,Schonfeld1,hTG,129X1/SvJ,f,139,22,323,000691,47,1.07
32348,Schonfeld1,hTG,129X1/SvJ,f,136,21,323,000691,47,0.99
32348,Schonfeld1,hTG,129X1/SvJ,f,112,30,323,000691,47,0.35
32348,Schonfeld1,hTG,129X1/SvJ,f,41.4,29,323,000691,47,-1.52
32348,Schonfeld1,hTG,129X1/SvJ,f,77.2,28,323,000691,47,-0.57
32348,Schonfeld1,hTG,129X1/SvJ,f,58.3,27,323,000691,47,-1.08
32348,Schonfeld1,hTG,129X1/SvJ,f,113,26,323,000691,47,0.38
32348,Schonfeld1,hTG,129X1/SvJ,m,56.8,16,323,000691,47,-0.68
32348,Schonfeld1,hTG,129X1/SvJ,m,87.6,20,323,000691,47,0.91
32348,Schonfeld1,hTG,129X1/SvJ,m,93.8,19,323,000691,47,1.23
32348,Schonfeld1,hTG,129X1/SvJ,m,50.4,18,323,000691,47,-1.00
32348,Schonfeld1,hTG,129X1/SvJ,m,61.1,17,323,000691,47,-0.45
32348,Schonfeld1,hTG,AKR/J,f,67.9,131,323,000648,15,-0.53
32348,Schonfeld1,hTG,AKR/J,f,98.9,130,323,000648,15,1.16
32348,Schonfeld1,hTG,AKR/J,f,61.8,127,323,000648,15,-0.86
32348,Schonfeld1,hTG,AKR/J,f,63.2,129,323,000648,15,-0.78
32348,Schonfeld1,hTG,AKR/J,f,96.0,128,323,000648,15,1.01
32348,Schonfeld1,hTG,BALB/cByJ,f,182,44,323,001026,50,-1.13
32348,Schonfeld1,hTG,BALB/cByJ,f,319,53,323,001026,50,0.41
32348,Schonfeld1,hTG,BALB/cByJ,f,194,52,323,001026,50,-1.00
32348,Schonfeld1,hTG,BALB/cByJ,f,504,51,323,001026,50,2.49
32348,Schonfeld1,hTG,BALB/cByJ,f,289,50,323,001026,50,0.07
32348,Schonfeld1,hTG,BALB/cByJ,f,285,49,323,001026,50,0.02
32348,Schonfeld1,hTG,BALB/cByJ,f,248,48,323,001026,50,-0.39
32348,Schonfeld1,hTG,BALB/cByJ,f,289,47,323,001026,50,0.07
32348,Schonfeld1,hTG,BALB/cByJ,f,245,46,323,001026,50,-0.43
32348,Schonfeld1,hTG,BALB/cByJ,f,273,45,323,001026,50,-0.11
32348,Schonfeld1,hTG,BALB/cByJ,m,301,31,323,001026,50,-0.88
32348,Schonfeld1,hTG,BALB/cByJ,m,473,32,323,001026,50,0.95
32348,Schonfeld1,hTG,BALB/cByJ,m,466,33,323,001026,50,0.88
32348,Schonfeld1,hTG,BALB/cByJ,m,270,34,323,001026,50,-1.21
32348,Schonfeld1,hTG,BALB/cByJ,m,408,35,323,001026,50,0.26
32348,Schonfeld1,hTG,BALB/cJ,m,63.6,58,323,000651,5,-0.02
32348,Schonfeld1,hTG,BALB/cJ,m,58.0,54,323,000651,5,-0.53
32348,Schonfeld1,hTG,BALB/cJ,m,78.0,55,323,000651,5,1.31
32348,Schonfeld1,hTG,BALB/cJ,m,69.8,56,323,000651,5,0.55
32348,Schonfeld1,hTG,BALB/cJ,m,49.6,57,323,000651,5,-1.31
32348,Schonfeld1,hTG,C3H/HeJ,f,54.1,88,323,000659,6,0.21
32348,Schonfeld1,hTG,C3H/HeJ,f,69.3,87,323,000659,6,1.45
32348,Schonfeld1,hTG,C3H/HeJ,f,50.6,86,323,000659,6,-0.07
32348,Schonfeld1,hTG,C3H/HeJ,f,35.1,85,323,000659,6,-1.33
32348,Schonfeld1,hTG,C3H/HeJ,f,48.2,84,323,000659,6,-0.27
32348,Schonfeld1,hTG,C3H/HeJ,m,60.0,79,323,000659,6,0.04
32348,Schonfeld1,hTG,C3H/HeJ,m,52.0,80,323,000659,6,-0.96
32348,Schonfeld1,hTG,C3H/HeJ,m,69.6,81,323,000659,6,1.23
32348,Schonfeld1,hTG,C3H/HeJ,m,65.5,82,323,000659,6,0.72
32348,Schonfeld1,hTG,C3H/HeJ,m,51.4,83,323,000659,6,-1.03
32348,Schonfeld1,hTG,C57BL/6ByJ,f,135,77,323,001139,95,1.06
32348,Schonfeld1,hTG,C57BL/6ByJ,f,108,74,323,001139,95,-1.45
32348,Schonfeld1,hTG,C57BL/6ByJ,f,118,75,323,001139,95,-0.52
32348,Schonfeld1,hTG,C57BL/6ByJ,f,131,76,323,001139,95,0.69
32348,Schonfeld1,hTG,C57BL/6ByJ,f,126,78,323,001139,95,0.22
32348,Schonfeld1,hTG,C57BL/6ByJ,m,123,72,323,001139,95,0.49
32348,Schonfeld1,hTG,C57BL/6ByJ,m,78.5,69,323,001139,95,-0.75
32348,Schonfeld1,hTG,C57BL/6ByJ,m,67.0,70,323,001139,95,-1.07
32348,Schonfeld1,hTG,C57BL/6ByJ,m,102,71,323,001139,95,-0.10
32348,Schonfeld1,hTG,C57BL/6ByJ,m,157,73,323,001139,95,1.43
32348,Schonfeld1,hTG,C57BL/6J,f,88.7,6,323,000664,7,-1.16
32348,Schonfeld1,hTG,C57BL/6J,f,150,9,323,000664,7,0.00
32348,Schonfeld1,hTG,C57BL/6J,f,236,8,323,000664,7,1.63
32348,Schonfeld1,hTG,C57BL/6J,f,164,7,323,000664,7,0.27
32348,Schonfeld1,hTG,C57BL/6J,f,104,15,323,000664,7,-0.87
32348,Schonfeld1,hTG,C57BL/6J,f,151,14,323,000664,7,0.02
32348,Schonfeld1,hTG,C57BL/6J,f,63.1,13,323,000664,7,-1.65
32348,Schonfeld1,hTG,C57BL/6J,f,203,12,323,000664,7,1.01
32348,Schonfeld1,hTG,C57BL/6J,f,184,11,323,000664,7,0.65
32348,Schonfeld1,hTG,C57BL/6J,f,156,10,323,000664,7,0.11
32348,Schonfeld1,hTG,C57BL/6J,m,132,5,323,000664,7,-0.10
32348,Schonfeld1,hTG,C57BL/6J,m,142,1,323,000664,7,0.47
32348,Schonfeld1,hTG,C57BL/6J,m,105,2,323,000664,7,-1.65
32348,Schonfeld1,hTG,C57BL/6J,m,139,3,323,000664,7,0.30
32348,Schonfeld1,hTG,C57BL/6J,m,151,4,323,000664,7,0.98
32348,Schonfeld1,hTG,DBA/1LacJ,f,70.7,97,323,001140,96,-0.39
32348,Schonfeld1,hTG,DBA/1LacJ,f,142,94,323,001140,96,1.69
32348,Schonfeld1,hTG,DBA/1LacJ,f,87.9,95,323,001140,96,0.11
32348,Schonfeld1,hTG,DBA/1LacJ,f,59.8,96,323,001140,96,-0.71
32348,Schonfeld1,hTG,DBA/1LacJ,f,60.4,98,323,001140,96,-0.69
32348,Schonfeld1,hTG,DBA/1LacJ,m,53.7,93,323,001140,96,-0.22
32348,Schonfeld1,hTG,DBA/1LacJ,m,60.2,89,323,001140,96,0.66
32348,Schonfeld1,hTG,DBA/1LacJ,m,60.1,90,323,001140,96,0.65
32348,Schonfeld1,hTG,DBA/1LacJ,m,59.6,91,323,001140,96,0.58
32348,Schonfeld1,hTG,DBA/1LacJ,m,43.0,92,323,001140,96,-1.66
32348,Schonfeld1,hTG,NZB/BlNJ,f,76.1,122,323,000684,11,1.18
32348,Schonfeld1,hTG,NZB/BlNJ,f,55.2,123,323,000684,11,-0.70
32348,Schonfeld1,hTG,NZB/BlNJ,f,72.3,124,323,000684,11,0.84
32348,Schonfeld1,hTG,NZB/BlNJ,f,61.6,125,323,000684,11,-0.13
32348,Schonfeld1,hTG,NZB/BlNJ,f,49.9,126,323,000684,11,-1.18
32348,Schonfeld1,hTG,NZB/BlNJ,m,96.4,117,323,000684,11,0.18
32348,Schonfeld1,hTG,NZB/BlNJ,m,110,121,323,000684,11,0.63
32348,Schonfeld1,hTG,NZB/BlNJ,m,116,120,323,000684,11,0.84
32348,Schonfeld1,hTG,NZB/BlNJ,m,92.4,119,323,000684,11,0.04
32348,Schonfeld1,hTG,NZB/BlNJ,m,40.6,118,323,000684,11,-1.69
32348,Schonfeld1,hTG,PL/J,f,71.9,68,323,000680,14,1.15
32348,Schonfeld1,hTG,PL/J,f,58.0,64,323,000680,14,-0.47
32348,Schonfeld1,hTG,PL/J,f,68.1,65,323,000680,14,0.71
32348,Schonfeld1,hTG,PL/J,f,62.0,66,323,000680,14,0.00
32348,Schonfeld1,hTG,PL/J,f,50.1,67,323,000680,14,-1.39
32348,Schonfeld1,hTG,PL/J,m,83.8,60,323,000680,14,-0.47
32348,Schonfeld1,hTG,PL/J,m,96.2,61,323,000680,14,0.88
32348,Schonfeld1,hTG,PL/J,m,76.4,62,323,000680,14,-1.27
32348,Schonfeld1,hTG,PL/J,m,98.7,63,323,000680,14,1.15
32348,Schonfeld1,hTG,PL/J,m,85.4,59,323,000680,14,-0.29
32348,Schonfeld1,hTG,SWR/J,f,51.1,116,323,000689,12,0.69
32348,Schonfeld1,hTG,SWR/J,f,57.3,115,323,000689,12,1.34
32348,Schonfeld1,hTG,SWR/J,f,34.0,114,323,000689,12,-1.09
32348,Schonfeld1,hTG,SWR/J,f,37.7,113,323,000689,12,-0.70
32348,Schonfeld1,hTG,SWR/J,f,42.2,112,323,000689,12,-0.24
32348,Schonfeld1,hTG,SWR/J,m,40.5,103,323,000689,12,-0.64
32348,Schonfeld1,hTG,SWR/J,m,46.1,100,323,000689,12,-0.39
32348,Schonfeld1,hTG,SWR/J,m,35.5,101,323,000689,12,-0.86
32348,Schonfeld1,hTG,SWR/J,m,61.2,102,323,000689,12,0.27
32348,Schonfeld1,hTG,SWR/J,m,91.7,99,323,000689,12,1.62
