measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63423,Bolivar1,stereo_act_d2,129S1/SvImJ,f,670,6072,634,002448,3,0.4
63423,Bolivar1,stereo_act_d2,129S1/SvImJ,f,1000,6073,634,002448,3,1.6
63423,Bolivar1,stereo_act_d2,129S1/SvImJ,f,640,6189,634,002448,3,0.29
63423,Bolivar1,stereo_act_d2,129S1/SvImJ,f,255,6272,634,002448,3,-1.11
63423,Bolivar1,stereo_act_d2,129S1/SvImJ,f,627,6275,634,002448,3,0.25
63423,Bolivar1,stereo_act_d2,129S1/SvImJ,f,56,6451,634,002448,3,-1.83
63423,Bolivar1,stereo_act_d2,129S1/SvImJ,f,1005,6452,634,002448,3,1.62
63423,Bolivar1,stereo_act_d2,129S1/SvImJ,f,551,6454,634,002448,3,-0.03
63423,Bolivar1,stereo_act_d2,129S1/SvImJ,f,585,6471,634,002448,3,0.09
63423,Bolivar1,stereo_act_d2,129S1/SvImJ,f,556,6472,634,002448,3,-0.01
63423,Bolivar1,stereo_act_d2,129S1/SvImJ,f,445,6617,634,002448,3,-0.42
63423,Bolivar1,stereo_act_d2,129S1/SvImJ,f,324,6626,634,002448,3,-0.86
63423,Bolivar1,stereo_act_d2,129S1/SvImJ,m,329,106,634,002448,3,-0.42
63423,Bolivar1,stereo_act_d2,129S1/SvImJ,m,153,107,634,002448,3,-0.98
63423,Bolivar1,stereo_act_d2,129S1/SvImJ,m,204,108,634,002448,3,-0.82
63423,Bolivar1,stereo_act_d2,129S1/SvImJ,m,238,109,634,002448,3,-0.71
63423,Bolivar1,stereo_act_d2,129S1/SvImJ,m,228,113,634,002448,3,-0.74
63423,Bolivar1,stereo_act_d2,129S1/SvImJ,m,619,6191,634,002448,3,0.49
63423,Bolivar1,stereo_act_d2,129S1/SvImJ,m,562,6448,634,002448,3,0.31
63423,Bolivar1,stereo_act_d2,129S1/SvImJ,m,274,6453,634,002448,3,-0.6
63423,Bolivar1,stereo_act_d2,129S1/SvImJ,m,1060,6456,634,002448,3,1.88
63423,Bolivar1,stereo_act_d2,129S1/SvImJ,m,864,6457,634,002448,3,1.26
63423,Bolivar1,stereo_act_d2,129S1/SvImJ,m,851,6463,634,002448,3,1.22
63423,Bolivar1,stereo_act_d2,129S1/SvImJ,m,181,6464,634,002448,3,-0.89
63423,Bolivar1,stereo_act_d2,A/J,f,283,114,634,000646,4,-0.7
63423,Bolivar1,stereo_act_d2,A/J,f,316,115,634,000646,4,-0.45
63423,Bolivar1,stereo_act_d2,A/J,f,351,116,634,000646,4,-0.18
63423,Bolivar1,stereo_act_d2,A/J,f,397,117,634,000646,4,0.18
63423,Bolivar1,stereo_act_d2,A/J,f,369,118,634,000646,4,-0.04
63423,Bolivar1,stereo_act_d2,A/J,f,311,119,634,000646,4,-0.49
63423,Bolivar1,stereo_act_d2,A/J,f,195,120,634,000646,4,-1.38
63423,Bolivar1,stereo_act_d2,A/J,f,204,121,634,000646,4,-1.31
63423,Bolivar1,stereo_act_d2,A/J,f,423,122,634,000646,4,0.38
63423,Bolivar1,stereo_act_d2,A/J,f,447,123,634,000646,4,0.56
63423,Bolivar1,stereo_act_d2,A/J,f,624,124,634,000646,4,1.93
63423,Bolivar1,stereo_act_d2,A/J,f,568,125,634,000646,4,1.49
63423,Bolivar1,stereo_act_d2,A/J,m,342,110,634,000646,4,-0.33
63423,Bolivar1,stereo_act_d2,A/J,m,480,111,634,000646,4,0.79
63423,Bolivar1,stereo_act_d2,A/J,m,384,112,634,000646,4,0.01
63423,Bolivar1,stereo_act_d2,A/J,m,431,113b,634,000646,4,0.4
63423,Bolivar1,stereo_act_d2,A/J,m,705,114b,634,000646,4,2.63
63423,Bolivar1,stereo_act_d2,A/J,m,265,115b,634,000646,4,-0.95
63423,Bolivar1,stereo_act_d2,A/J,m,304,116b,634,000646,4,-0.64
63423,Bolivar1,stereo_act_d2,A/J,m,360,117b,634,000646,4,-0.18
63423,Bolivar1,stereo_act_d2,A/J,m,392,118b,634,000646,4,0.08
63423,Bolivar1,stereo_act_d2,A/J,m,396,119b,634,000646,4,0.11
63423,Bolivar1,stereo_act_d2,A/J,m,264,120b,634,000646,4,-0.96
63423,Bolivar1,stereo_act_d2,A/J,m,265,121b,634,000646,4,-0.95
63423,Bolivar1,stereo_act_d2,B6129SF1/J,f,464,5618,634,101043,330,-0.43
63423,Bolivar1,stereo_act_d2,B6129SF1/J,f,496,5955,634,101043,330,-0.24
63423,Bolivar1,stereo_act_d2,B6129SF1/J,f,554,6082,634,101043,330,0.1
63423,Bolivar1,stereo_act_d2,B6129SF1/J,f,458,6083,634,101043,330,-0.47
63423,Bolivar1,stereo_act_d2,B6129SF1/J,f,654,6381,634,101043,330,0.68
63423,Bolivar1,stereo_act_d2,B6129SF1/J,f,432,6384,634,101043,330,-0.62
63423,Bolivar1,stereo_act_d2,B6129SF1/J,f,924,6385,634,101043,330,2.26
63423,Bolivar1,stereo_act_d2,B6129SF1/J,f,716,6391,634,101043,330,1.05
63423,Bolivar1,stereo_act_d2,B6129SF1/J,f,453,6392,634,101043,330,-0.49
63423,Bolivar1,stereo_act_d2,B6129SF1/J,f,625,6396,634,101043,330,0.51
63423,Bolivar1,stereo_act_d2,B6129SF1/J,f,392,6397,634,101043,330,-0.85
63423,Bolivar1,stereo_act_d2,B6129SF1/J,f,282,6403,634,101043,330,-1.5
63423,Bolivar1,stereo_act_d2,B6129SF1/J,m,629,5391,634,101043,330,0.31
63423,Bolivar1,stereo_act_d2,B6129SF1/J,m,753,5613,634,101043,330,1.02
63423,Bolivar1,stereo_act_d2,B6129SF1/J,m,776,5616,634,101043,330,1.15
63423,Bolivar1,stereo_act_d2,B6129SF1/J,m,539,5617,634,101043,330,-0.21
63423,Bolivar1,stereo_act_d2,B6129SF1/J,m,890,5951,634,101043,330,1.81
63423,Bolivar1,stereo_act_d2,B6129SF1/J,m,685,5952,634,101043,330,0.63
63423,Bolivar1,stereo_act_d2,B6129SF1/J,m,468,5953,634,101043,330,-0.62
63423,Bolivar1,stereo_act_d2,B6129SF1/J,m,310,6075,634,101043,330,-1.53
63423,Bolivar1,stereo_act_d2,B6129SF1/J,m,473,6077,634,101043,330,-0.59
63423,Bolivar1,stereo_act_d2,B6129SF1/J,m,426,6078,634,101043,330,-0.86
63423,Bolivar1,stereo_act_d2,B6129SF1/J,m,558,6079,634,101043,330,-0.1
63423,Bolivar1,stereo_act_d2,B6129SF1/J,m,402,6081,634,101043,330,-1.0
63423,Bolivar1,stereo_act_d2,B6C3F1/J,f,753,5868,634,100010,202,1.51
63423,Bolivar1,stereo_act_d2,B6C3F1/J,f,514,5869,634,100010,202,-0.43
63423,Bolivar1,stereo_act_d2,B6C3F1/J,f,649,5870,634,100010,202,0.66
63423,Bolivar1,stereo_act_d2,B6C3F1/J,f,422,5871,634,100010,202,-1.18
63423,Bolivar1,stereo_act_d2,B6C3F1/J,f,758,5873,634,100010,202,1.55
63423,Bolivar1,stereo_act_d2,B6C3F1/J,f,720,5876,634,100010,202,1.24
63423,Bolivar1,stereo_act_d2,B6C3F1/J,f,547,5956,634,100010,202,-0.16
63423,Bolivar1,stereo_act_d2,B6C3F1/J,f,432,5957,634,100010,202,-1.1
63423,Bolivar1,stereo_act_d2,B6C3F1/J,f,447,5958,634,100010,202,-0.97
63423,Bolivar1,stereo_act_d2,B6C3F1/J,f,497,5961,634,100010,202,-0.57
63423,Bolivar1,stereo_act_d2,B6C3F1/J,f,567,6224,634,100010,202,0.0
63423,Bolivar1,stereo_act_d2,B6C3F1/J,f,501,6226,634,100010,202,-0.54
63423,Bolivar1,stereo_act_d2,B6C3F1/J,m,369,5761,634,100010,202,-1.23
63423,Bolivar1,stereo_act_d2,B6C3F1/J,m,628,5762,634,100010,202,0.05
63423,Bolivar1,stereo_act_d2,B6C3F1/J,m,552,5768,634,100010,202,-0.33
63423,Bolivar1,stereo_act_d2,B6C3F1/J,m,985,5769,634,100010,202,1.81
63423,Bolivar1,stereo_act_d2,B6C3F1/J,m,756,5875,634,100010,202,0.68
63423,Bolivar1,stereo_act_d2,B6C3F1/J,m,563,5963,634,100010,202,-0.27
63423,Bolivar1,stereo_act_d2,B6C3F1/J,m,691,5964,634,100010,202,0.36
63423,Bolivar1,stereo_act_d2,B6C3F1/J,m,400,6218,634,100010,202,-1.08
63423,Bolivar1,stereo_act_d2,B6C3F1/J,m,587,6219,634,100010,202,-0.16
63423,Bolivar1,stereo_act_d2,B6C3F1/J,m,322,6220,634,100010,202,-1.46
63423,Bolivar1,stereo_act_d2,B6C3F1/J,m,657,6225,634,100010,202,0.19
63423,Bolivar1,stereo_act_d2,B6C3F1/J,m,912,6227,634,100010,202,1.45
63423,Bolivar1,stereo_act_d2,BALB/cByJ,f,303,150,634,001026,50,-0.98
63423,Bolivar1,stereo_act_d2,BALB/cByJ,f,218,151,634,001026,50,-1.39
63423,Bolivar1,stereo_act_d2,BALB/cByJ,f,670,152,634,001026,50,0.83
63423,Bolivar1,stereo_act_d2,BALB/cByJ,f,270,153,634,001026,50,-1.14
63423,Bolivar1,stereo_act_d2,BALB/cByJ,f,203,154,634,001026,50,-1.47
63423,Bolivar1,stereo_act_d2,BALB/cByJ,f,675,155,634,001026,50,0.85
63423,Bolivar1,stereo_act_d2,BALB/cByJ,f,638,156,634,001026,50,0.67
63423,Bolivar1,stereo_act_d2,BALB/cByJ,f,709,157,634,001026,50,1.02
63423,Bolivar1,stereo_act_d2,BALB/cByJ,f,532,158,634,001026,50,0.15
63423,Bolivar1,stereo_act_d2,BALB/cByJ,f,505,159,634,001026,50,0.02
63423,Bolivar1,stereo_act_d2,BALB/cByJ,f,770,160,634,001026,50,1.32
63423,Bolivar1,stereo_act_d2,BALB/cByJ,f,529,161,634,001026,50,0.13
63423,Bolivar1,stereo_act_d2,BALB/cByJ,m,625,146,634,001026,50,-0.52
63423,Bolivar1,stereo_act_d2,BALB/cByJ,m,540,147,634,001026,50,-0.76
63423,Bolivar1,stereo_act_d2,BALB/cByJ,m,734,148,634,001026,50,-0.21
63423,Bolivar1,stereo_act_d2,BALB/cByJ,m,610,149,634,001026,50,-0.56
63423,Bolivar1,stereo_act_d2,BALB/cByJ,m,630,150b,634,001026,50,-0.51
63423,Bolivar1,stereo_act_d2,BALB/cByJ,m,1573,151b,634,001026,50,2.15
63423,Bolivar1,stereo_act_d2,BALB/cByJ,m,1528,152b,634,001026,50,2.03
63423,Bolivar1,stereo_act_d2,BALB/cByJ,m,538,153b,634,001026,50,-0.77
63423,Bolivar1,stereo_act_d2,BALB/cByJ,m,763,154b,634,001026,50,-0.13
63423,Bolivar1,stereo_act_d2,BALB/cByJ,m,694,155b,634,001026,50,-0.33
63423,Bolivar1,stereo_act_d2,BALB/cByJ,m,722,156b,634,001026,50,-0.25
63423,Bolivar1,stereo_act_d2,BALB/cByJ,m,764,157b,634,001026,50,-0.13
63423,Bolivar1,stereo_act_d2,C3H/HeJ,f,674,1455,634,000659,6,1.41
63423,Bolivar1,stereo_act_d2,C3H/HeJ,f,435,1456,634,000659,6,0.09
63423,Bolivar1,stereo_act_d2,C3H/HeJ,f,305,1457,634,000659,6,-0.63
63423,Bolivar1,stereo_act_d2,C3H/HeJ,f,543,1462,634,000659,6,0.69
63423,Bolivar1,stereo_act_d2,C3H/HeJ,f,540,1468,634,000659,6,0.67
63423,Bolivar1,stereo_act_d2,C3H/HeJ,f,509,1470,634,000659,6,0.5
63423,Bolivar1,stereo_act_d2,C3H/HeJ,f,726,1471,634,000659,6,1.7
63423,Bolivar1,stereo_act_d2,C3H/HeJ,f,315,1472,634,000659,6,-0.57
63423,Bolivar1,stereo_act_d2,C3H/HeJ,f,151,1475,634,000659,6,-1.48
63423,Bolivar1,stereo_act_d2,C3H/HeJ,f,231,1476,634,000659,6,-1.04
63423,Bolivar1,stereo_act_d2,C3H/HeJ,f,305,1477,634,000659,6,-0.63
63423,Bolivar1,stereo_act_d2,C3H/HeJ,f,288,1478,634,000659,6,-0.72
63423,Bolivar1,stereo_act_d2,C3H/HeJ,m,593,24,634,000659,6,0.49
63423,Bolivar1,stereo_act_d2,C3H/HeJ,m,188,25,634,000659,6,-1.72
63423,Bolivar1,stereo_act_d2,C3H/HeJ,m,414,26,634,000659,6,-0.48
63423,Bolivar1,stereo_act_d2,C3H/HeJ,m,734,27,634,000659,6,1.26
63423,Bolivar1,stereo_act_d2,C3H/HeJ,m,584,28,634,000659,6,0.44
63423,Bolivar1,stereo_act_d2,C3H/HeJ,m,787,29,634,000659,6,1.55
63423,Bolivar1,stereo_act_d2,C3H/HeJ,m,428,30,634,000659,6,-0.41
63423,Bolivar1,stereo_act_d2,C3H/HeJ,m,327,31,634,000659,6,-0.96
63423,Bolivar1,stereo_act_d2,C3H/HeJ,m,612,32,634,000659,6,0.6
63423,Bolivar1,stereo_act_d2,C3H/HeJ,m,645,33,634,000659,6,0.78
63423,Bolivar1,stereo_act_d2,C3H/HeJ,m,400,34,634,000659,6,-0.56
63423,Bolivar1,stereo_act_d2,C3H/HeJ,m,320,35,634,000659,6,-1.0
63423,Bolivar1,stereo_act_d2,C57BL/6J,f,425,2733,634,000664,7,0.03
63423,Bolivar1,stereo_act_d2,C57BL/6J,f,613,2738,634,000664,7,1.66
63423,Bolivar1,stereo_act_d2,C57BL/6J,f,465,2741,634,000664,7,0.38
63423,Bolivar1,stereo_act_d2,C57BL/6J,f,453,2745,634,000664,7,0.27
63423,Bolivar1,stereo_act_d2,C57BL/6J,f,256,2746,634,000664,7,-1.43
63423,Bolivar1,stereo_act_d2,C57BL/6J,f,284,2747,634,000664,7,-1.19
63423,Bolivar1,stereo_act_d2,C57BL/6J,f,339,2751,634,000664,7,-0.71
63423,Bolivar1,stereo_act_d2,C57BL/6J,f,478,2752,634,000664,7,0.49
63423,Bolivar1,stereo_act_d2,C57BL/6J,f,547,2756,634,000664,7,1.09
63423,Bolivar1,stereo_act_d2,C57BL/6J,f,544,2757,634,000664,7,1.06
63423,Bolivar1,stereo_act_d2,C57BL/6J,f,352,2758,634,000664,7,-0.6
63423,Bolivar1,stereo_act_d2,C57BL/6J,f,300,2759,634,000664,7,-1.05
63423,Bolivar1,stereo_act_d2,C57BL/6J,m,374,14,634,000664,7,-1.39
63423,Bolivar1,stereo_act_d2,C57BL/6J,m,520,15,634,000664,7,0.64
63423,Bolivar1,stereo_act_d2,C57BL/6J,m,443,17,634,000664,7,-0.43
63423,Bolivar1,stereo_act_d2,C57BL/6J,m,391,20,634,000664,7,-1.15
63423,Bolivar1,stereo_act_d2,C57BL/6J,m,451,21,634,000664,7,-0.32
63423,Bolivar1,stereo_act_d2,C57BL/6J,m,556,22,634,000664,7,1.14
63423,Bolivar1,stereo_act_d2,C57BL/6J,m,479,23,634,000664,7,0.07
63423,Bolivar1,stereo_act_d2,C57BL/6J,m,534,2743,634,000664,7,0.84
63423,Bolivar1,stereo_act_d2,C57BL/6J,m,379,2748,634,000664,7,-1.32
63423,Bolivar1,stereo_act_d2,C57BL/6J,m,590,2749,634,000664,7,1.61
63423,Bolivar1,stereo_act_d2,C57BL/6J,m,526,2754,634,000664,7,0.72
63423,Bolivar1,stereo_act_d2,C57BL/6J,m,443,2755,634,000664,7,-0.43
63423,Bolivar1,stereo_act_d2,CBA/J,f,453,126,634,000656,16,0.81
63423,Bolivar1,stereo_act_d2,CBA/J,f,248,127,634,000656,16,-1.14
63423,Bolivar1,stereo_act_d2,CBA/J,f,286,128,634,000656,16,-0.78
63423,Bolivar1,stereo_act_d2,CBA/J,f,462,129,634,000656,16,0.89
63423,Bolivar1,stereo_act_d2,CBA/J,f,333,130,634,000656,16,-0.33
63423,Bolivar1,stereo_act_d2,CBA/J,f,244,131,634,000656,16,-1.18
63423,Bolivar1,stereo_act_d2,CBA/J,f,299,132,634,000656,16,-0.66
63423,Bolivar1,stereo_act_d2,CBA/J,f,394,133,634,000656,16,0.25
63423,Bolivar1,stereo_act_d2,CBA/J,f,388,134,634,000656,16,0.19
63423,Bolivar1,stereo_act_d2,CBA/J,f,287,135,634,000656,16,-0.77
63423,Bolivar1,stereo_act_d2,CBA/J,f,426,136,634,000656,16,0.55
63423,Bolivar1,stereo_act_d2,CBA/J,f,597,137,634,000656,16,2.17
63423,Bolivar1,stereo_act_d2,CBA/J,m,576,122b,634,000656,16,-0.63
63423,Bolivar1,stereo_act_d2,CBA/J,m,526,123b,634,000656,16,-0.73
63423,Bolivar1,stereo_act_d2,CBA/J,m,394,124b,634,000656,16,-1.0
63423,Bolivar1,stereo_act_d2,CBA/J,m,536,125b,634,000656,16,-0.71
63423,Bolivar1,stereo_act_d2,CBA/J,m,387,126b,634,000656,16,-1.02
63423,Bolivar1,stereo_act_d2,CBA/J,m,1438,127b,634,000656,16,1.13
63423,Bolivar1,stereo_act_d2,CBA/J,m,1268,128b,634,000656,16,0.78
63423,Bolivar1,stereo_act_d2,CBA/J,m,1194,129b,634,000656,16,0.63
63423,Bolivar1,stereo_act_d2,CBA/J,m,1491,130b,634,000656,16,1.24
63423,Bolivar1,stereo_act_d2,CBA/J,m,1662,131b,634,000656,16,1.59
63423,Bolivar1,stereo_act_d2,CBA/J,m,772,132b,634,000656,16,-0.23
63423,Bolivar1,stereo_act_d2,CBA/J,m,366,133b,634,000656,16,-1.06
63423,Bolivar1,stereo_act_d2,DBA/2J,f,483,201,634,000671,8,-0.38
63423,Bolivar1,stereo_act_d2,DBA/2J,f,288,202,634,000671,8,-1.31
63423,Bolivar1,stereo_act_d2,DBA/2J,f,457,203,634,000671,8,-0.51
63423,Bolivar1,stereo_act_d2,DBA/2J,f,276,204,634,000671,8,-1.36
63423,Bolivar1,stereo_act_d2,DBA/2J,f,336,205,634,000671,8,-1.08
63423,Bolivar1,stereo_act_d2,DBA/2J,f,664,206,634,000671,8,0.47
63423,Bolivar1,stereo_act_d2,DBA/2J,f,789,207,634,000671,8,1.07
63423,Bolivar1,stereo_act_d2,DBA/2J,f,546,208,634,000671,8,-0.08
63423,Bolivar1,stereo_act_d2,DBA/2J,f,979,209,634,000671,8,1.97
63423,Bolivar1,stereo_act_d2,DBA/2J,f,699,210,634,000671,8,0.64
63423,Bolivar1,stereo_act_d2,DBA/2J,f,589,211,634,000671,8,0.12
63423,Bolivar1,stereo_act_d2,DBA/2J,f,660,212,634,000671,8,0.46
63423,Bolivar1,stereo_act_d2,DBA/2J,m,398,0,634,000671,8,-0.92
63423,Bolivar1,stereo_act_d2,DBA/2J,m,1487,1,634,000671,8,1.39
63423,Bolivar1,stereo_act_d2,DBA/2J,m,1072,10,634,000671,8,0.51
63423,Bolivar1,stereo_act_d2,DBA/2J,m,233,11,634,000671,8,-1.27
63423,Bolivar1,stereo_act_d2,DBA/2J,m,809,2,634,000671,8,-0.05
63423,Bolivar1,stereo_act_d2,DBA/2J,m,1170,3,634,000671,8,0.72
63423,Bolivar1,stereo_act_d2,DBA/2J,m,262,4,634,000671,8,-1.21
63423,Bolivar1,stereo_act_d2,DBA/2J,m,1065,5,634,000671,8,0.49
63423,Bolivar1,stereo_act_d2,DBA/2J,m,818,6,634,000671,8,-0.03
63423,Bolivar1,stereo_act_d2,DBA/2J,m,135,7,634,000671,8,-1.48
63423,Bolivar1,stereo_act_d2,DBA/2J,m,1405,8,634,000671,8,1.22
63423,Bolivar1,stereo_act_d2,DBA/2J,m,1138,9,634,000671,8,0.65
63423,Bolivar1,stereo_act_d2,FVB/NJ,f,202,138,634,001800,9,-1.6
63423,Bolivar1,stereo_act_d2,FVB/NJ,f,578,139,634,001800,9,0.64
63423,Bolivar1,stereo_act_d2,FVB/NJ,f,463,140,634,001800,9,-0.05
63423,Bolivar1,stereo_act_d2,FVB/NJ,f,283,141,634,001800,9,-1.12
63423,Bolivar1,stereo_act_d2,FVB/NJ,f,186,142,634,001800,9,-1.7
63423,Bolivar1,stereo_act_d2,FVB/NJ,f,503,143,634,001800,9,0.19
63423,Bolivar1,stereo_act_d2,FVB/NJ,f,709,144,634,001800,9,1.42
63423,Bolivar1,stereo_act_d2,FVB/NJ,f,640,145,634,001800,9,1.01
63423,Bolivar1,stereo_act_d2,FVB/NJ,f,444,146b,634,001800,9,-0.16
63423,Bolivar1,stereo_act_d2,FVB/NJ,f,549,147b,634,001800,9,0.47
63423,Bolivar1,stereo_act_d2,FVB/NJ,f,503,148b,634,001800,9,0.19
63423,Bolivar1,stereo_act_d2,FVB/NJ,f,591,149b,634,001800,9,0.72
63423,Bolivar1,stereo_act_d2,FVB/NJ,m,814,134b,634,001800,9,0.77
63423,Bolivar1,stereo_act_d2,FVB/NJ,m,856,135b,634,001800,9,0.96
63423,Bolivar1,stereo_act_d2,FVB/NJ,m,702,136b,634,001800,9,0.25
63423,Bolivar1,stereo_act_d2,FVB/NJ,m,496,137b,634,001800,9,-0.7
63423,Bolivar1,stereo_act_d2,FVB/NJ,m,593,138b,634,001800,9,-0.25
63423,Bolivar1,stereo_act_d2,FVB/NJ,m,169,139b,634,001800,9,-2.21
63423,Bolivar1,stereo_act_d2,FVB/NJ,m,602,140b,634,001800,9,-0.21
63423,Bolivar1,stereo_act_d2,FVB/NJ,m,616,141b,634,001800,9,-0.14
63423,Bolivar1,stereo_act_d2,FVB/NJ,m,459,142b,634,001800,9,-0.87
63423,Bolivar1,stereo_act_d2,FVB/NJ,m,769,143b,634,001800,9,0.56
63423,Bolivar1,stereo_act_d2,FVB/NJ,m,1012,144b,634,001800,9,1.68
63423,Bolivar1,stereo_act_d2,FVB/NJ,m,679,145b,634,001800,9,0.15
