measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33234,Maurer1,PR_at,129S1/SvImJ,m,45.4,821,332,002448,3,-0.60
33234,Maurer1,PR_at,129S1/SvImJ,m,40.1,820,332,002448,3,-2.35
33234,Maurer1,PR_at,129S1/SvImJ,m,46.9,819,332,002448,3,-0.11
33234,Maurer1,PR_at,129S1/SvImJ,m,47.6,818,332,002448,3,0.12
33234,Maurer1,PR_at,129S1/SvImJ,m,49.5,817,332,002448,3,0.75
33234,Maurer1,PR_at,129S1/SvImJ,m,46.4,816,332,002448,3,-0.27
33234,Maurer1,PR_at,129S1/SvImJ,m,53,839,332,002448,3,1.90
33234,Maurer1,PR_at,129S1/SvImJ,m,44.6,841,332,002448,3,-0.87
33234,Maurer1,PR_at,129S1/SvImJ,m,48.3,840,332,002448,3,0.35
33234,Maurer1,PR_at,129S1/SvImJ,m,49.2,838,332,002448,3,0.65
33234,Maurer1,PR_at,129S1/SvImJ,m,47.6,837,332,002448,3,0.12
33234,Maurer1,PR_at,129S1/SvImJ,m,49.2,823,332,002448,3,0.65
33234,Maurer1,PR_at,129S1/SvImJ,m,46.2,822,332,002448,3,-0.34
33234,Maurer1,PR_at,A/J,m,41.1,704,332,000646,4,0.35
33234,Maurer1,PR_at,A/J,m,34.1,735,332,000646,4,-1.34
33234,Maurer1,PR_at,A/J,m,37,736,332,000646,4,-0.64
33234,Maurer1,PR_at,A/J,m,33.4,737,332,000646,4,-1.51
33234,Maurer1,PR_at,A/J,m,37.2,703,332,000646,4,-0.60
33234,Maurer1,PR_at,A/J,m,43,706,332,000646,4,0.80
33234,Maurer1,PR_at,A/J,m,42.1,702,332,000646,4,0.59
33234,Maurer1,PR_at,A/J,m,42.7,701,332,000646,4,0.73
33234,Maurer1,PR_at,A/J,m,46.2,700,332,000646,4,1.58
33234,Maurer1,PR_at,A/J,m,39.9,707,332,000646,4,0.06
33234,Maurer1,PR_at,AKR/J,m,44.2,1410,332,000648,15,-0.15
33234,Maurer1,PR_at,AKR/J,m,45,1414,332,000648,15,0.01
33234,Maurer1,PR_at,AKR/J,m,53.1,1417,332,000648,15,1.64
33234,Maurer1,PR_at,AKR/J,m,49.2,1416,332,000648,15,0.85
33234,Maurer1,PR_at,AKR/J,m,43.8,1409,332,000648,15,-0.23
33234,Maurer1,PR_at,AKR/J,m,41.5,1412,332,000648,15,-0.70
33234,Maurer1,PR_at,AKR/J,m,37.9,1413,332,000648,15,-1.42
33234,Maurer1,PR_at,BALB/cByJ,m,33.6,232,332,001026,50,-1.40
33234,Maurer1,PR_at,BALB/cByJ,m,45.9,244,332,001026,50,1.25
33234,Maurer1,PR_at,BALB/cByJ,m,36.6,234,332,001026,50,-0.75
33234,Maurer1,PR_at,BALB/cByJ,m,43.5,241,332,001026,50,0.73
33234,Maurer1,PR_at,BALB/cByJ,m,43.6,231,332,001026,50,0.76
33234,Maurer1,PR_at,BALB/cByJ,m,43.9,243,332,001026,50,0.82
33234,Maurer1,PR_at,BALB/cByJ,m,38,242,332,001026,50,-0.45
33234,Maurer1,PR_at,BALB/cByJ,m,35.6,245,332,001026,50,-0.97
33234,Maurer1,PR_at,BALB/cJ,m,38.6,1617,332,000651,5,-0.11
33234,Maurer1,PR_at,BALB/cJ,m,33.2,1603,332,000651,5,-1.58
33234,Maurer1,PR_at,BALB/cJ,m,40,1616,332,000651,5,0.27
33234,Maurer1,PR_at,BALB/cJ,m,42.8,1602,332,000651,5,1.04
33234,Maurer1,PR_at,BALB/cJ,m,40.3,1619,332,000651,5,0.36
33234,Maurer1,PR_at,BALB/cJ,m,35.3,1620,332,000651,5,-1.01
33234,Maurer1,PR_at,BALB/cJ,m,34.1,1621,332,000651,5,-1.34
33234,Maurer1,PR_at,BALB/cJ,m,42.3,1634,332,000651,5,0.90
33234,Maurer1,PR_at,BALB/cJ,m,43.5,1635,332,000651,5,1.23
33234,Maurer1,PR_at,BALB/cJ,m,39.9,1618,332,000651,5,0.25
33234,Maurer1,PR_at,BTBR T<+> Itpr3<tf>/J,m,44,2208,332,002282,1,-0.18
33234,Maurer1,PR_at,BTBR T<+> Itpr3<tf>/J,m,43.6,2225,332,002282,1,-0.36
33234,Maurer1,PR_at,BTBR T<+> Itpr3<tf>/J,m,47.8,2226,332,002282,1,1.51
33234,Maurer1,PR_at,BTBR T<+> Itpr3<tf>/J,m,41.2,2227,332,002282,1,-1.43
33234,Maurer1,PR_at,BTBR T<+> Itpr3<tf>/J,m,46.9,2228,332,002282,1,1.11
33234,Maurer1,PR_at,BTBR T<+> Itpr3<tf>/J,m,41.2,2205,332,002282,1,-1.43
33234,Maurer1,PR_at,BTBR T<+> Itpr3<tf>/J,m,45,2206,332,002282,1,0.26
33234,Maurer1,PR_at,BTBR T<+> Itpr3<tf>/J,m,45,2207,332,002282,1,0.26
33234,Maurer1,PR_at,BTBR T<+> Itpr3<tf>/J,m,45,2209,332,002282,1,0.26
33234,Maurer1,PR_at,C3H/HeJ,m,40.7,1304,332,000659,6,0.15
33234,Maurer1,PR_at,C3H/HeJ,m,39.2,1327,332,000659,6,-0.33
33234,Maurer1,PR_at,C3H/HeJ,m,38.3,1326,332,000659,6,-0.62
33234,Maurer1,PR_at,C3H/HeJ,m,40,1325,332,000659,6,-0.07
33234,Maurer1,PR_at,C3H/HeJ,m,44.6,1324,332,000659,6,1.42
33234,Maurer1,PR_at,C3H/HeJ,m,43.7,1323,332,000659,6,1.12
33234,Maurer1,PR_at,C3H/HeJ,m,40.6,1322,332,000659,6,0.12
33234,Maurer1,PR_at,C3H/HeJ,m,34.7,1305,332,000659,6,-1.79
33234,Maurer1,PR_at,C3H/HeOuJ,m,45,328,332,000635,93,1.63
33234,Maurer1,PR_at,C3H/HeOuJ,m,40.8,344,332,000635,93,-0.40
33234,Maurer1,PR_at,C3H/HeOuJ,m,39,343,332,000635,93,-1.27
33234,Maurer1,PR_at,C3H/HeOuJ,m,39.7,342,332,000635,93,-0.93
33234,Maurer1,PR_at,C3H/HeOuJ,m,44.3,341,332,000635,93,1.29
33234,Maurer1,PR_at,C3H/HeOuJ,m,41.4,340,332,000635,93,-0.11
33234,Maurer1,PR_at,C3H/HeOuJ,m,43.2,329,332,000635,93,0.76
33234,Maurer1,PR_at,C3H/HeOuJ,m,40.5,327,332,000635,93,-0.55
33234,Maurer1,PR_at,C3H/HeOuJ,m,40.8,326,332,000635,93,-0.40
33234,Maurer1,PR_at,C57BL/6J,m,45.7,188,332,000664,7,0.25
33234,Maurer1,PR_at,C57BL/6J,m,47,172,332,000664,7,0.66
33234,Maurer1,PR_at,C57BL/6J,m,43.2,175,332,000664,7,-0.55
33234,Maurer1,PR_at,C57BL/6J,m,48.1,173,332,000664,7,1.01
33234,Maurer1,PR_at,C57BL/6J,m,40.9,174,332,000664,7,-1.28
33234,Maurer1,PR_at,C57BL/6J,m,45.9,191,332,000664,7,0.31
33234,Maurer1,PR_at,C57BL/6J,m,46.3,192,332,000664,7,0.44
33234,Maurer1,PR_at,C57BL/6J,m,39.2,190,332,000664,7,-1.82
33234,Maurer1,PR_at,C57BL/6J,m,48,189,332,000664,7,0.98
33234,Maurer1,PR_at,C57BLKS/J,m,41.2,1929,332,000662,35,0.94
33234,Maurer1,PR_at,C57BLKS/J,m,36.1,1907,332,000662,35,-0.73
33234,Maurer1,PR_at,C57BLKS/J,m,35.1,1908,332,000662,35,-1.06
33234,Maurer1,PR_at,C57BLKS/J,m,36.9,1909,332,000662,35,-0.47
33234,Maurer1,PR_at,C57BLKS/J,m,38.1,1905,332,000662,35,-0.07
33234,Maurer1,PR_at,C57BLKS/J,m,35.9,1925,332,000662,35,-0.79
33234,Maurer1,PR_at,C57BLKS/J,m,36.2,1926,332,000662,35,-0.70
33234,Maurer1,PR_at,C57BLKS/J,m,43,1927,332,000662,35,1.53
33234,Maurer1,PR_at,C57BLKS/J,m,42.4,1928,332,000662,35,1.34
33234,Maurer1,PR_at,C58/J,m,37.2,1020,332,000669,28,-1.83
33234,Maurer1,PR_at,C58/J,m,48.6,1028,332,000669,28,1.57
33234,Maurer1,PR_at,C58/J,m,42.9,1029,332,000669,28,-0.13
33234,Maurer1,PR_at,C58/J,m,43,1041,332,000669,28,-0.10
33234,Maurer1,PR_at,C58/J,m,41.6,1042,332,000669,28,-0.52
33234,Maurer1,PR_at,C58/J,m,45.4,1004,332,000669,28,0.62
33234,Maurer1,PR_at,C58/J,m,44.3,1005,332,000669,28,0.29
33234,Maurer1,PR_at,C58/J,m,48.1,1006,332,000669,28,1.42
33234,Maurer1,PR_at,C58/J,m,44,1007,332,000669,28,0.20
33234,Maurer1,PR_at,C58/J,m,40,1018,332,000669,28,-0.99
33234,Maurer1,PR_at,C58/J,m,39.8,1019,332,000669,28,-1.05
33234,Maurer1,PR_at,C58/J,m,45.1,1027,332,000669,28,0.53
33234,Maurer1,PR_at,CBA/J,m,45.1,605,332,000656,16,1.08
33234,Maurer1,PR_at,CBA/J,m,43.5,627,332,000656,16,0.47
33234,Maurer1,PR_at,CBA/J,m,44.4,626,332,000656,16,0.81
33234,Maurer1,PR_at,CBA/J,m,38,625,332,000656,16,-1.63
33234,Maurer1,PR_at,CBA/J,m,41.6,623,332,000656,16,-0.25
33234,Maurer1,PR_at,CBA/J,m,41,608,332,000656,16,-0.48
33234,Maurer1,PR_at,DBA/2J,m,46.8,513,332,000671,8,1.24
33234,Maurer1,PR_at,DBA/2J,m,32,514,332,000671,8,-1.24
33234,Maurer1,PR_at,DBA/2J,m,41.8,521,332,000671,8,0.40
33234,Maurer1,PR_at,DBA/2J,m,37,523,332,000671,8,-0.40
33234,Maurer1,PR_at,DBA/2J,m,44.7,525,332,000671,8,0.89
33234,Maurer1,PR_at,DBA/2J,m,34,511,332,000671,8,-0.90
33234,Maurer1,PR_at,FVB/NJ,m,42.5,1205,332,001800,9,1.72
33234,Maurer1,PR_at,FVB/NJ,m,43.6,1206,332,001800,9,2.02
33234,Maurer1,PR_at,FVB/NJ,m,36.1,1207,332,001800,9,-0.06
33234,Maurer1,PR_at,FVB/NJ,m,34.9,1208,332,001800,9,-0.39
33234,Maurer1,PR_at,FVB/NJ,m,38.3,1209,332,001800,9,0.55
33234,Maurer1,PR_at,FVB/NJ,m,36.9,1210,332,001800,9,0.16
33234,Maurer1,PR_at,FVB/NJ,m,37.7,1227,332,001800,9,0.38
33234,Maurer1,PR_at,FVB/NJ,m,33.6,1228,332,001800,9,-0.76
33234,Maurer1,PR_at,FVB/NJ,m,32.9,1229,332,001800,9,-0.95
33234,Maurer1,PR_at,FVB/NJ,m,36.7,1230,332,001800,9,0.11
33234,Maurer1,PR_at,FVB/NJ,m,35.7,1242,332,001800,9,-0.17
33234,Maurer1,PR_at,FVB/NJ,m,34.3,1243,332,001800,9,-0.56
33234,Maurer1,PR_at,FVB/NJ,m,29.6,1244,332,001800,9,-1.87
33234,Maurer1,PR_at,FVB/NJ,m,35.7,1245,332,001800,9,-0.17
33234,Maurer1,PR_at,I/LnJ,m,35,2322,332,000674,30,0.52
33234,Maurer1,PR_at,I/LnJ,m,31,2313,332,000674,30,-1.05
33234,Maurer1,PR_at,I/LnJ,m,35.5,2312,332,000674,30,0.72
33234,Maurer1,PR_at,I/LnJ,m,37,2311,332,000674,30,1.31
33234,Maurer1,PR_at,I/LnJ,m,34.5,2302,332,000674,30,0.33
33234,Maurer1,PR_at,I/LnJ,m,35.1,2301,332,000674,30,0.56
33234,Maurer1,PR_at,I/LnJ,m,34,2324,332,000674,30,0.13
33234,Maurer1,PR_at,I/LnJ,m,28.9,2333,332,000674,30,-1.87
33234,Maurer1,PR_at,I/LnJ,m,32,2334,332,000674,30,-0.66
33234,Maurer1,PR_at,KK/HlJ,m,44,2129,332,002106,18,0.75
33234,Maurer1,PR_at,KK/HlJ,m,39.6,2110,332,002106,18,0.15
33234,Maurer1,PR_at,KK/HlJ,m,38.6,2109,332,002106,18,0.01
33234,Maurer1,PR_at,KK/HlJ,m,20.2,2103,332,002106,18,-2.51
33234,Maurer1,PR_at,KK/HlJ,m,36.2,2125,332,002106,18,-0.32
33234,Maurer1,PR_at,KK/HlJ,m,40.2,2111,332,002106,18,0.23
33234,Maurer1,PR_at,KK/HlJ,m,42.3,2128,332,002106,18,0.52
33234,Maurer1,PR_at,KK/HlJ,m,43.3,2127,332,002106,18,0.66
33234,Maurer1,PR_at,KK/HlJ,m,42.1,2126,332,002106,18,0.49
33234,Maurer1,PR_at,LP/J,m,41.1,1814,332,000676,10,0.52
33234,Maurer1,PR_at,LP/J,m,36.5,1837,332,000676,10,-0.66
33234,Maurer1,PR_at,LP/J,m,35.5,1836,332,000676,10,-0.91
33234,Maurer1,PR_at,LP/J,m,42.5,1826,332,000676,10,0.87
33234,Maurer1,PR_at,LP/J,m,32.2,1825,332,000676,10,-1.75
33234,Maurer1,PR_at,LP/J,m,41.8,1824,332,000676,10,0.69
33234,Maurer1,PR_at,LP/J,m,35.2,1807,332,000676,10,-0.99
33234,Maurer1,PR_at,LP/J,m,39.8,1806,332,000676,10,0.18
33234,Maurer1,PR_at,LP/J,m,42.6,1805,332,000676,10,0.90
33234,Maurer1,PR_at,LP/J,m,43.6,1804,332,000676,10,1.15
33234,Maurer1,PR_at,NOD/ShiLtJ,m,35.5,914,332,001976,13,-1.58
33234,Maurer1,PR_at,NOD/ShiLtJ,m,40.8,913,332,001976,13,0.24
33234,Maurer1,PR_at,NOD/ShiLtJ,m,36,909,332,001976,13,-1.41
33234,Maurer1,PR_at,NOD/ShiLtJ,m,42.4,910,332,001976,13,0.79
33234,Maurer1,PR_at,NOD/ShiLtJ,m,41.5,912,332,001976,13,0.48
33234,Maurer1,PR_at,NOD/ShiLtJ,m,43.1,911,332,001976,13,1.03
33234,Maurer1,PR_at,NOD/ShiLtJ,m,41.2,935,332,001976,13,0.38
33234,Maurer1,PR_at,NOD/ShiLtJ,m,37.9,934,332,001976,13,-0.76
33234,Maurer1,PR_at,NOD/ShiLtJ,m,38.8,915,332,001976,13,-0.45
33234,Maurer1,PR_at,NOD/ShiLtJ,m,43.8,908,332,001976,13,1.27
33234,Maurer1,PR_at,NZB/BlNJ,m,67.4,1721,332,000684,11,0.77
33234,Maurer1,PR_at,NZB/BlNJ,m,47.3,1706,332,000684,11,-1.31
33234,Maurer1,PR_at,NZB/BlNJ,m,53.1,1705,332,000684,11,-0.71
33234,Maurer1,PR_at,NZB/BlNJ,m,52.1,1704,332,000684,11,-0.81
33234,Maurer1,PR_at,NZB/BlNJ,m,55.5,1725,332,000684,11,-0.46
33234,Maurer1,PR_at,NZB/BlNJ,m,65.4,1724,332,000684,11,0.56
33234,Maurer1,PR_at,NZB/BlNJ,m,79.1,1723,332,000684,11,1.97
33234,Maurer1,PR_at,NZB/BlNJ,m,62.3,1722,332,000684,11,0.24
33234,Maurer1,PR_at,NZB/BlNJ,m,57.5,1707,332,000684,11,-0.25
33234,Maurer1,PR_at,PL/J,m,40.1,1524,332,000680,14,-0.16
33234,Maurer1,PR_at,PL/J,m,39.1,1522,332,000680,14,-0.30
33234,Maurer1,PR_at,PL/J,m,42,1505,332,000680,14,0.10
33234,Maurer1,PR_at,PL/J,m,42.4,1503,332,000680,14,0.15
33234,Maurer1,PR_at,PL/J,m,60.3,1504,332,000680,14,2.59
33234,Maurer1,PR_at,PL/J,m,36.1,1525,332,000680,14,-0.70
33234,Maurer1,PR_at,PL/J,m,35.4,1523,332,000680,14,-0.80
33234,Maurer1,PR_at,PL/J,m,44,1521,332,000680,14,0.37
33234,Maurer1,PR_at,PL/J,m,35,1520,332,000680,14,-0.85
33234,Maurer1,PR_at,PL/J,m,38.3,1506,332,000680,14,-0.40
33234,Maurer1,PR_at,SJL/J,m,43.5,436,332,000686,17,-0.39
33234,Maurer1,PR_at,SJL/J,m,42.3,435,332,000686,17,-0.81
33234,Maurer1,PR_at,SJL/J,m,43.2,434,332,000686,17,-0.50
33234,Maurer1,PR_at,SJL/J,m,44.2,457,332,000686,17,-0.14
33234,Maurer1,PR_at,SJL/J,m,45.1,456,332,000686,17,0.17
33234,Maurer1,PR_at,SJL/J,m,44.5,455,332,000686,17,-0.04
33234,Maurer1,PR_at,SJL/J,m,50.5,454,332,000686,17,2.07
33234,Maurer1,PR_at,SJL/J,m,47.3,453,332,000686,17,0.95
33234,Maurer1,PR_at,SJL/J,m,40.9,437,332,000686,17,-1.31
33234,Maurer1,PR_at,SM/J,m,37.1,1105,332,000687,31,-0.93
33234,Maurer1,PR_at,SM/J,m,35.9,1143,332,000687,31,-1.38
33234,Maurer1,PR_at,SM/J,m,39.3,1142,332,000687,31,-0.11
33234,Maurer1,PR_at,SM/J,m,45.4,1126,332,000687,31,2.19
33234,Maurer1,PR_at,SM/J,m,39.7,1125,332,000687,31,0.04
33234,Maurer1,PR_at,SM/J,m,42.5,1124,332,000687,31,1.10
33234,Maurer1,PR_at,SM/J,m,40,1123,332,000687,31,0.16
33234,Maurer1,PR_at,SM/J,m,40.9,1122,332,000687,31,0.49
33234,Maurer1,PR_at,SM/J,m,38.7,1121,332,000687,31,-0.33
33234,Maurer1,PR_at,SM/J,m,37.5,1107,332,000687,31,-0.78
33234,Maurer1,PR_at,SM/J,m,41,1106,332,000687,31,0.53
33234,Maurer1,PR_at,SM/J,m,37,1104,332,000687,31,-0.97
33234,Maurer1,PR_at,SWR/J,m,44.6,2006,332,000689,12,0.05
33234,Maurer1,PR_at,SWR/J,m,46,2007,332,000689,12,0.45
33234,Maurer1,PR_at,SWR/J,m,41.2,2008,332,000689,12,-0.95
33234,Maurer1,PR_at,SWR/J,m,45.9,2009,332,000689,12,0.43
33234,Maurer1,PR_at,SWR/J,m,40.1,2010,332,000689,12,-1.27
33234,Maurer1,PR_at,SWR/J,m,47,2011,332,000689,12,0.75
33234,Maurer1,PR_at,SWR/J,m,43,2012,332,000689,12,-0.42
33234,Maurer1,PR_at,SWR/J,m,45.5,2022,332,000689,12,0.31
33234,Maurer1,PR_at,SWR/J,m,41.5,2023,332,000689,12,-0.86
33234,Maurer1,PR_at,SWR/J,m,52.1,2032,332,000689,12,2.24
33234,Maurer1,PR_at,SWR/J,m,42,2033,332,000689,12,-0.72
