measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64565,Brinkmeyer1,midline_distance_fore_L,CC013/GeniUnc,f,1.55,2,644,,1613,0.0
64565,Brinkmeyer1,midline_distance_fore_L,CC013/GeniUnc,m,2.08,8,644,,1613,0.0
64565,Brinkmeyer1,midline_distance_fore_L,CC019/TauUnc,f,8.73,16,644,,1619,0.0
64565,Brinkmeyer1,midline_distance_fore_L,CC019/TauUnc,m,6.49,23,644,,1619,0.0
64565,Brinkmeyer1,midline_distance_fore_L,CC041/TauUnc,f,1.08,28,644,,1641,-0.71
64565,Brinkmeyer1,midline_distance_fore_L,CC041/TauUnc,f,3.08,30,644,,1641,0.71
64565,Brinkmeyer1,midline_distance_fore_L,CC041/TauUnc,m,1.87,32,644,,1641,0.0
64565,Brinkmeyer1,midline_distance_fore_L,CC061/GeniUnc,f,2.4,38,644,,1678,0.0
64565,Brinkmeyer1,midline_distance_fore_L,CC061/GeniUnc,m,1.71,41,644,,1678,-0.71
64565,Brinkmeyer1,midline_distance_fore_L,CC061/GeniUnc,m,2.33,43,644,,1678,0.71
