measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35780,Lightfoot1,age,129S1/SvImJ,f,62,1:3f,357,002448,3,0.00
35780,Lightfoot1,age,129S1/SvImJ,f,62,4:3f,357,002448,3,0.00
35780,Lightfoot1,age,129S1/SvImJ,f,62,2:3f,357,002448,3,0.00
35780,Lightfoot1,age,129S1/SvImJ,f,62,5:3f,357,002448,3,0.00
35780,Lightfoot1,age,129S1/SvImJ,f,62,3:3f,357,002448,3,0.00
35780,Lightfoot1,age,129S1/SvImJ,m,62,9:3m,357,002448,3,0.00
35780,Lightfoot1,age,129S1/SvImJ,m,62,6:3m,357,002448,3,0.00
35780,Lightfoot1,age,129S1/SvImJ,m,62,8:3m,357,002448,3,0.00
35780,Lightfoot1,age,129S1/SvImJ,m,62,10:3m,357,002448,3,0.00
35780,Lightfoot1,age,129S1/SvImJ,m,62,7:3m,357,002448,3,0.00
35780,Lightfoot1,age,129T2/SvEmsJ,f,63,1:51f,357,002065,51,0.00
35780,Lightfoot1,age,129T2/SvEmsJ,f,63,2:51f,357,002065,51,0.00
35780,Lightfoot1,age,129T2/SvEmsJ,f,63,3:51f,357,002065,51,0.00
35780,Lightfoot1,age,129T2/SvEmsJ,m,63,6:51m,357,002065,51,0.00
35780,Lightfoot1,age,129T2/SvEmsJ,m,63,5:51m,357,002065,51,0.00
35780,Lightfoot1,age,129T2/SvEmsJ,m,63,4:51m,357,002065,51,0.00
35780,Lightfoot1,age,129X1/SvJ,f,63,7:47f,357,000691,47,0.00
35780,Lightfoot1,age,129X1/SvJ,f,63,8:47f,357,000691,47,0.00
35780,Lightfoot1,age,129X1/SvJ,f,63,9:47f,357,000691,47,0.00
35780,Lightfoot1,age,129X1/SvJ,m,63,12:47m,357,000691,47,0.00
35780,Lightfoot1,age,129X1/SvJ,m,63,10:47m,357,000691,47,0.00
35780,Lightfoot1,age,129X1/SvJ,m,63,11:47m,357,000691,47,0.00
35780,Lightfoot1,age,A/J,f,89,3:4f,357,000646,4,0.50
35780,Lightfoot1,age,A/J,f,82,4:4f,357,000646,4,-1.50
35780,Lightfoot1,age,A/J,f,89,2:4f,357,000646,4,0.50
35780,Lightfoot1,age,A/J,f,89,1:4f,357,000646,4,0.50
35780,Lightfoot1,age,A/J,m,72,6:4m,357,000646,4,0.00
35780,Lightfoot1,age,A/J,m,72,5:4m,357,000646,4,0.00
35780,Lightfoot1,age,A/J,m,72,8:4m,357,000646,4,0.00
35780,Lightfoot1,age,A/J,m,72,9:4m,357,000646,4,0.00
35780,Lightfoot1,age,A/J,m,72,7:4m,357,000646,4,0.00
35780,Lightfoot1,age,AKR/J,f,89,3:15f,357,000648,15,0.00
35780,Lightfoot1,age,AKR/J,f,89,5:15f,357,000648,15,0.00
35780,Lightfoot1,age,AKR/J,f,89,1:15f,357,000648,15,0.00
35780,Lightfoot1,age,AKR/J,f,89,4:15f,357,000648,15,0.00
35780,Lightfoot1,age,AKR/J,f,89,2:15f,357,000648,15,0.00
35780,Lightfoot1,age,AKR/J,m,72,8:15m,357,000648,15,0.00
35780,Lightfoot1,age,AKR/J,m,72,6:15m,357,000648,15,0.00
35780,Lightfoot1,age,AKR/J,m,72,7:15m,357,000648,15,0.00
35780,Lightfoot1,age,AKR/J,m,72,9:15m,357,000648,15,0.00
35780,Lightfoot1,age,AKR/J,m,72,10:15m,357,000648,15,0.00
35780,Lightfoot1,age,BALB/cByJ,f,63,6:50f,357,001026,50,0.00
35780,Lightfoot1,age,BALB/cByJ,f,63,5:50f,357,001026,50,0.00
35780,Lightfoot1,age,BALB/cByJ,f,63,4:50f,357,001026,50,0.00
35780,Lightfoot1,age,BALB/cByJ,m,63,3:50m,357,001026,50,0.00
35780,Lightfoot1,age,BALB/cByJ,m,63,2:50m,357,001026,50,0.00
35780,Lightfoot1,age,BALB/cByJ,m,63,1:50m,357,001026,50,0.00
35780,Lightfoot1,age,BALB/cJ,f,114,25:5f,357,000651,5,0.68
35780,Lightfoot1,age,BALB/cJ,f,89,5:5f,357,000651,5,-1.37
35780,Lightfoot1,age,BALB/cJ,f,114,26:5f,357,000651,5,0.68
35780,Lightfoot1,age,BALB/cJ,f,114,24:5f,357,000651,5,0.68
35780,Lightfoot1,age,BALB/cJ,f,114,20:5f,357,000651,5,0.68
35780,Lightfoot1,age,BALB/cJ,f,114,21:5f,357,000651,5,0.68
35780,Lightfoot1,age,BALB/cJ,f,114,22:5f,357,000651,5,0.68
35780,Lightfoot1,age,BALB/cJ,f,114,23:5f,357,000651,5,0.68
35780,Lightfoot1,age,BALB/cJ,f,89,1:5f,357,000651,5,-1.37
35780,Lightfoot1,age,BALB/cJ,f,89,4:5f,357,000651,5,-1.37
35780,Lightfoot1,age,BALB/cJ,f,89,3:5f,357,000651,5,-1.37
35780,Lightfoot1,age,BALB/cJ,f,114,29:5f,357,000651,5,0.68
35780,Lightfoot1,age,BALB/cJ,f,114,28:5f,357,000651,5,0.68
35780,Lightfoot1,age,BALB/cJ,f,89,2:5f,357,000651,5,-1.37
35780,Lightfoot1,age,BALB/cJ,f,114,27:5f,357,000651,5,0.68
35780,Lightfoot1,age,BALB/cJ,m,114,18:5m,357,000651,5,0.72
35780,Lightfoot1,age,BALB/cJ,m,72,10:5m,357,000651,5,-1.29
35780,Lightfoot1,age,BALB/cJ,m,114,19:5m,357,000651,5,0.72
35780,Lightfoot1,age,BALB/cJ,m,72,7:5m,357,000651,5,-1.29
35780,Lightfoot1,age,BALB/cJ,m,114,17:5m,357,000651,5,0.72
35780,Lightfoot1,age,BALB/cJ,m,72,6:5m,357,000651,5,-1.29
35780,Lightfoot1,age,BALB/cJ,m,114,15:5m,357,000651,5,0.72
35780,Lightfoot1,age,BALB/cJ,m,114,13:5m,357,000651,5,0.72
35780,Lightfoot1,age,BALB/cJ,m,114,16:5m,357,000651,5,0.72
35780,Lightfoot1,age,BALB/cJ,m,114,11:5m,357,000651,5,0.72
35780,Lightfoot1,age,BALB/cJ,m,114,12:5m,357,000651,5,0.72
35780,Lightfoot1,age,BALB/cJ,m,72,9:5m,357,000651,5,-1.29
35780,Lightfoot1,age,BALB/cJ,m,72,8:5m,357,000651,5,-1.29
35780,Lightfoot1,age,BALB/cJ,m,114,14:5m,357,000651,5,0.72
35780,Lightfoot1,age,BTBR T<+> Itpr3<tf>/J,f,63,6:1f,357,002282,1,0.00
35780,Lightfoot1,age,BTBR T<+> Itpr3<tf>/J,f,63,5:1f,357,002282,1,0.00
35780,Lightfoot1,age,BTBR T<+> Itpr3<tf>/J,f,63,4:1f,357,002282,1,0.00
35780,Lightfoot1,age,BTBR T<+> Itpr3<tf>/J,m,63,3:1m,357,002282,1,0.00
35780,Lightfoot1,age,BTBR T<+> Itpr3<tf>/J,m,63,1:1m,357,002282,1,0.00
35780,Lightfoot1,age,BTBR T<+> Itpr3<tf>/J,m,63,2:1m,357,002282,1,0.00
35780,Lightfoot1,age,BUB/BnJ,f,64,3:24f,357,000653,24,0.00
35780,Lightfoot1,age,BUB/BnJ,f,64,1:24f,357,000653,24,0.00
35780,Lightfoot1,age,BUB/BnJ,f,64,2:24f,357,000653,24,0.00
35780,Lightfoot1,age,BUB/BnJ,m,61,5:24m,357,000653,24,0.00
35780,Lightfoot1,age,BUB/BnJ,m,61,6:24m,357,000653,24,0.00
35780,Lightfoot1,age,BUB/BnJ,m,61,4:24m,357,000653,24,0.00
35780,Lightfoot1,age,C3HeB/FeJ,f,89,4:59f,357,000658,59,0.00
35780,Lightfoot1,age,C3HeB/FeJ,f,89,2:59f,357,000658,59,0.00
35780,Lightfoot1,age,C3HeB/FeJ,f,89,5:59f,357,000658,59,0.00
35780,Lightfoot1,age,C3HeB/FeJ,f,89,3:59f,357,000658,59,0.00
35780,Lightfoot1,age,C3HeB/FeJ,f,89,1:59f,357,000658,59,0.00
35780,Lightfoot1,age,C3HeB/FeJ,m,71,9:59m,357,000658,59,0.00
35780,Lightfoot1,age,C3HeB/FeJ,m,71,7:59m,357,000658,59,0.00
35780,Lightfoot1,age,C3HeB/FeJ,m,71,8:59m,357,000658,59,0.00
35780,Lightfoot1,age,C3HeB/FeJ,m,71,10:59m,357,000658,59,0.00
35780,Lightfoot1,age,C3HeB/FeJ,m,71,6:59m,357,000658,59,0.00
35780,Lightfoot1,age,C3H/HeJ,f,82,4:6f,357,000659,6,-0.73
35780,Lightfoot1,age,C3H/HeJ,f,89,1:6f,357,000659,6,1.10
35780,Lightfoot1,age,C3H/HeJ,f,82,5:6f,357,000659,6,-0.73
35780,Lightfoot1,age,C3H/HeJ,f,89,2:6f,357,000659,6,1.10
35780,Lightfoot1,age,C3H/HeJ,f,82,3:6f,357,000659,6,-0.73
35780,Lightfoot1,age,C3H/HeJ,m,63,26:6m,357,000659,6,0.00
35780,Lightfoot1,age,C3H/HeJ,m,63,9:6m,357,000659,6,0.00
35780,Lightfoot1,age,C3H/HeJ,m,63,8:6m,357,000659,6,0.00
35780,Lightfoot1,age,C3H/HeJ,m,63,10:6m,357,000659,6,0.00
35780,Lightfoot1,age,C3H/HeJ,m,63,27:6m,357,000659,6,0.00
35780,Lightfoot1,age,C3H/HeJ,m,63,22:6m,357,000659,6,0.00
35780,Lightfoot1,age,C3H/HeJ,m,63,7:6m,357,000659,6,0.00
35780,Lightfoot1,age,C3H/HeJ,m,63,23:6m,357,000659,6,0.00
35780,Lightfoot1,age,C3H/HeJ,m,63,21:6m,357,000659,6,0.00
35780,Lightfoot1,age,C3H/HeJ,m,63,20:6m,357,000659,6,0.00
35780,Lightfoot1,age,C3H/HeJ,m,63,11:6m,357,000659,6,0.00
35780,Lightfoot1,age,C3H/HeJ,m,63,24:6m,357,000659,6,0.00
35780,Lightfoot1,age,C3H/HeJ,m,63,12:6m,357,000659,6,0.00
35780,Lightfoot1,age,C3H/HeJ,m,63,13:6m,357,000659,6,0.00
35780,Lightfoot1,age,C3H/HeJ,m,63,14:6m,357,000659,6,0.00
35780,Lightfoot1,age,C3H/HeJ,m,63,15:6m,357,000659,6,0.00
35780,Lightfoot1,age,C3H/HeJ,m,63,6:6m,357,000659,6,0.00
35780,Lightfoot1,age,C3H/HeJ,m,63,16:6m,357,000659,6,0.00
35780,Lightfoot1,age,C3H/HeJ,m,63,17:6m,357,000659,6,0.00
35780,Lightfoot1,age,C3H/HeJ,m,63,28:6m,357,000659,6,0.00
35780,Lightfoot1,age,C3H/HeJ,m,63,25:6m,357,000659,6,0.00
35780,Lightfoot1,age,C3H/HeJ,m,63,18:6m,357,000659,6,0.00
35780,Lightfoot1,age,C3H/HeJ,m,63,19:6m,357,000659,6,0.00
35780,Lightfoot1,age,C57BL/10J,f,62,2:38f,357,000665,38,0.00
35780,Lightfoot1,age,C57BL/10J,f,62,4:38f,357,000665,38,0.00
35780,Lightfoot1,age,C57BL/10J,f,62,1:38f,357,000665,38,0.00
35780,Lightfoot1,age,C57BL/10J,f,62,3:38f,357,000665,38,0.00
35780,Lightfoot1,age,C57BL/10J,f,62,5:38f,357,000665,38,0.00
35780,Lightfoot1,age,C57BL/10J,m,62,6:38m,357,000665,38,0.00
35780,Lightfoot1,age,C57BL/10J,m,62,9:38m,357,000665,38,0.00
35780,Lightfoot1,age,C57BL/10J,m,62,10:38m,357,000665,38,0.00
35780,Lightfoot1,age,C57BL/10J,m,62,8:38m,357,000665,38,0.00
35780,Lightfoot1,age,C57BL/10J,m,62,7:38m,357,000665,38,0.00
35780,Lightfoot1,age,C57BL/6J,f,69,30,357,000664,7,-0.45
35780,Lightfoot1,age,C57BL/6J,f,69,37,357,000664,7,-0.45
35780,Lightfoot1,age,C57BL/6J,f,69,23:7f,357,000664,7,-0.45
35780,Lightfoot1,age,C57BL/6J,f,69,27:7f,357,000664,7,-0.45
35780,Lightfoot1,age,C57BL/6J,f,87,4:7f,357,000664,7,2.28
35780,Lightfoot1,age,C57BL/6J,f,69,42,357,000664,7,-0.45
35780,Lightfoot1,age,C57BL/6J,f,69,25:7f,357,000664,7,-0.45
35780,Lightfoot1,age,C57BL/6J,f,69,45,357,000664,7,-0.45
35780,Lightfoot1,age,C57BL/6J,f,69,38,357,000664,7,-0.45
35780,Lightfoot1,age,C57BL/6J,f,69,39,357,000664,7,-0.45
35780,Lightfoot1,age,C57BL/6J,f,87,2:7f,357,000664,7,2.28
35780,Lightfoot1,age,C57BL/6J,f,87,1:7f,357,000664,7,2.28
35780,Lightfoot1,age,C57BL/6J,f,69,34,357,000664,7,-0.45
35780,Lightfoot1,age,C57BL/6J,f,69,35,357,000664,7,-0.45
35780,Lightfoot1,age,C57BL/6J,f,69,29:7f,357,000664,7,-0.45
35780,Lightfoot1,age,C57BL/6J,f,80,5:7f,357,000664,7,1.22
35780,Lightfoot1,age,C57BL/6J,f,69,33,357,000664,7,-0.45
35780,Lightfoot1,age,C57BL/6J,f,69,26:7f,357,000664,7,-0.45
35780,Lightfoot1,age,C57BL/6J,f,69,32,357,000664,7,-0.45
35780,Lightfoot1,age,C57BL/6J,f,69,36,357,000664,7,-0.45
35780,Lightfoot1,age,C57BL/6J,f,69,44,357,000664,7,-0.45
35780,Lightfoot1,age,C57BL/6J,f,69,31,357,000664,7,-0.45
35780,Lightfoot1,age,C57BL/6J,f,69,28:7f,357,000664,7,-0.45
35780,Lightfoot1,age,C57BL/6J,f,69,24:7f,357,000664,7,-0.45
35780,Lightfoot1,age,C57BL/6J,f,69,43,357,000664,7,-0.45
35780,Lightfoot1,age,C57BL/6J,f,69,41,357,000664,7,-0.45
35780,Lightfoot1,age,C57BL/6J,f,87,3:7f,357,000664,7,2.28
35780,Lightfoot1,age,C57BL/6J,f,69,40,357,000664,7,-0.45
35780,Lightfoot1,age,C57BL/6J,m,69,50,357,000664,7,0.45
35780,Lightfoot1,age,C57BL/6J,m,63,64,357,000664,7,-1.83
35780,Lightfoot1,age,C57BL/6J,m,63,63,357,000664,7,-1.83
35780,Lightfoot1,age,C57BL/6J,m,63,62,357,000664,7,-1.83
35780,Lightfoot1,age,C57BL/6J,m,63,61,357,000664,7,-1.83
35780,Lightfoot1,age,C57BL/6J,m,63,60,357,000664,7,-1.83
35780,Lightfoot1,age,C57BL/6J,m,63,59,357,000664,7,-1.83
35780,Lightfoot1,age,C57BL/6J,m,63,58,357,000664,7,-1.83
35780,Lightfoot1,age,C57BL/6J,m,63,57,357,000664,7,-1.83
35780,Lightfoot1,age,C57BL/6J,m,69,56,357,000664,7,0.45
35780,Lightfoot1,age,C57BL/6J,m,69,55,357,000664,7,0.45
35780,Lightfoot1,age,C57BL/6J,m,69,54,357,000664,7,0.45
35780,Lightfoot1,age,C57BL/6J,m,69,53,357,000664,7,0.45
35780,Lightfoot1,age,C57BL/6J,m,69,52,357,000664,7,0.45
35780,Lightfoot1,age,C57BL/6J,m,69,51,357,000664,7,0.45
35780,Lightfoot1,age,C57BL/6J,m,69,49,357,000664,7,0.45
35780,Lightfoot1,age,C57BL/6J,m,69,48,357,000664,7,0.45
35780,Lightfoot1,age,C57BL/6J,m,69,47,357,000664,7,0.45
35780,Lightfoot1,age,C57BL/6J,m,69,46,357,000664,7,0.45
35780,Lightfoot1,age,C57BL/6J,m,70,9:7m,357,000664,7,0.84
35780,Lightfoot1,age,C57BL/6J,m,70,8:7m,357,000664,7,0.84
35780,Lightfoot1,age,C57BL/6J,m,70,10:7m,357,000664,7,0.84
35780,Lightfoot1,age,C57BL/6J,m,70,7:7m,357,000664,7,0.84
35780,Lightfoot1,age,C57BL/6J,m,69,11:7m,357,000664,7,0.45
35780,Lightfoot1,age,C57BL/6J,m,69,12:7m,357,000664,7,0.45
35780,Lightfoot1,age,C57BL/6J,m,69,13:7m,357,000664,7,0.45
35780,Lightfoot1,age,C57BL/6J,m,69,14:7m,357,000664,7,0.45
35780,Lightfoot1,age,C57BL/6J,m,69,15:7m,357,000664,7,0.45
35780,Lightfoot1,age,C57BL/6J,m,70,6:7m,357,000664,7,0.84
35780,Lightfoot1,age,C57BL/6J,m,69,16:7m,357,000664,7,0.45
35780,Lightfoot1,age,C57BL/6J,m,69,17:7m,357,000664,7,0.45
35780,Lightfoot1,age,C57BL/6J,m,69,18:7m,357,000664,7,0.45
35780,Lightfoot1,age,C57BL/6J,m,69,19:7m,357,000664,7,0.45
35780,Lightfoot1,age,C57BL/6J,m,69,20:7m,357,000664,7,0.45
35780,Lightfoot1,age,C57BL/6J,m,69,21:7m,357,000664,7,0.45
35780,Lightfoot1,age,C57BL/6J,m,69,22:7m,357,000664,7,0.45
35780,Lightfoot1,age,C57BLKS/J,f,63,6:35f,357,000662,35,0.00
35780,Lightfoot1,age,C57BLKS/J,f,63,10:35f,357,000662,35,0.00
35780,Lightfoot1,age,C57BLKS/J,f,63,7:35f,357,000662,35,0.00
35780,Lightfoot1,age,C57BLKS/J,f,63,9:35f,357,000662,35,0.00
35780,Lightfoot1,age,C57BLKS/J,f,63,8:35f,357,000662,35,0.00
35780,Lightfoot1,age,C57BLKS/J,m,63,5:35m,357,000662,35,0.00
35780,Lightfoot1,age,C57BLKS/J,m,63,3:35m,357,000662,35,0.00
35780,Lightfoot1,age,C57BLKS/J,m,63,4:35m,357,000662,35,0.00
35780,Lightfoot1,age,C57BLKS/J,m,63,2:35m,357,000662,35,0.00
35780,Lightfoot1,age,C57BLKS/J,m,63,1:35m,357,000662,35,0.00
35780,Lightfoot1,age,C57BR/cdJ,f,63,6:32f,357,000667,32,0.00
35780,Lightfoot1,age,C57BR/cdJ,f,63,4:32f,357,000667,32,0.00
35780,Lightfoot1,age,C57BR/cdJ,f,63,5:32f,357,000667,32,0.00
35780,Lightfoot1,age,C57BR/cdJ,m,63,3:32m,357,000667,32,0.00
35780,Lightfoot1,age,C57BR/cdJ,m,63,1:32m,357,000667,32,0.00
35780,Lightfoot1,age,C57BR/cdJ,m,63,2:32m,357,000667,32,0.00
35780,Lightfoot1,age,C57L/J,f,87,2:37f,357,000668,37,1.15
35780,Lightfoot1,age,C57L/J,f,63,25:37f,357,000668,37,-0.86
35780,Lightfoot1,age,C57L/J,f,87,1:37f,357,000668,37,1.15
35780,Lightfoot1,age,C57L/J,f,63,22:37f,357,000668,37,-0.86
35780,Lightfoot1,age,C57L/J,f,63,26:37f,357,000668,37,-0.86
35780,Lightfoot1,age,C57L/J,f,80,5:37f,357,000668,37,0.56
35780,Lightfoot1,age,C57L/J,f,63,21:37f,357,000668,37,-0.86
35780,Lightfoot1,age,C57L/J,f,63,23:37f,357,000668,37,-0.86
35780,Lightfoot1,age,C57L/J,f,87,3:37f,357,000668,37,1.15
35780,Lightfoot1,age,C57L/J,f,63,24:37f,357,000668,37,-0.86
35780,Lightfoot1,age,C57L/J,f,87,4:37f,357,000668,37,1.15
35780,Lightfoot1,age,C57L/J,m,63,8:37m,357,000668,37,-0.34
35780,Lightfoot1,age,C57L/J,m,56,20:37m,357,000668,37,-1.41
35780,Lightfoot1,age,C57L/J,m,56,19:37m,357,000668,37,-1.41
35780,Lightfoot1,age,C57L/J,m,63,27:37m,357,000668,37,-0.34
35780,Lightfoot1,age,C57L/J,m,61,18:37m,357,000668,37,-0.64
35780,Lightfoot1,age,C57L/J,m,61,17:37m,357,000668,37,-0.64
35780,Lightfoot1,age,C57L/J,m,68,16:37m,357,000668,37,0.43
35780,Lightfoot1,age,C57L/J,m,68,15:37m,357,000668,37,0.43
35780,Lightfoot1,age,C57L/J,m,82,14:37m,357,000668,37,2.59
35780,Lightfoot1,age,C57L/J,m,71,13:37m,357,000668,37,0.90
35780,Lightfoot1,age,C57L/J,m,71,12:37m,357,000668,37,0.90
35780,Lightfoot1,age,C57L/J,m,63,6:37m,357,000668,37,-0.34
35780,Lightfoot1,age,C57L/J,m,71,11:37m,357,000668,37,0.90
35780,Lightfoot1,age,C57L/J,m,63,10:37m,357,000668,37,-0.34
35780,Lightfoot1,age,C57L/J,m,63,7:37m,357,000668,37,-0.34
35780,Lightfoot1,age,C57L/J,m,63,9:37m,357,000668,37,-0.34
35780,Lightfoot1,age,C58/J,f,59,6:28f,357,000669,28,0.00
35780,Lightfoot1,age,C58/J,f,59,5:28f,357,000669,28,0.00
35780,Lightfoot1,age,C58/J,f,59,4:28f,357,000669,28,0.00
35780,Lightfoot1,age,C58/J,m,72,2:28m,357,000669,28,0.00
35780,Lightfoot1,age,C58/J,m,72,1:28m,357,000669,28,0.00
35780,Lightfoot1,age,C58/J,m,72,3:28m,357,000669,28,0.00
35780,Lightfoot1,age,CAST/EiJ,f,69,4:2f,357,000928,2,0.95
35780,Lightfoot1,age,CAST/EiJ,f,69,1:2f,357,000928,2,0.95
35780,Lightfoot1,age,CAST/EiJ,f,63,16:2f,357,000928,2,-0.95
35780,Lightfoot1,age,CAST/EiJ,f,63,17:2f,357,000928,2,-0.95
35780,Lightfoot1,age,CAST/EiJ,f,63,18:2f,357,000928,2,-0.95
35780,Lightfoot1,age,CAST/EiJ,f,63,19:2f,357,000928,2,-0.95
35780,Lightfoot1,age,CAST/EiJ,f,69,2:2f,357,000928,2,0.95
35780,Lightfoot1,age,CAST/EiJ,f,69,5:2f,357,000928,2,0.95
35780,Lightfoot1,age,CAST/EiJ,f,63,20:2f,357,000928,2,-0.95
35780,Lightfoot1,age,CAST/EiJ,f,69,3:2f,357,000928,2,0.95
35780,Lightfoot1,age,CAST/EiJ,m,69,10:2m,357,000928,2,0.95
35780,Lightfoot1,age,CAST/EiJ,m,69,6:2m,357,000928,2,0.95
35780,Lightfoot1,age,CAST/EiJ,m,63,15:2m,357,000928,2,-0.95
35780,Lightfoot1,age,CAST/EiJ,m,63,14:2m,357,000928,2,-0.95
35780,Lightfoot1,age,CAST/EiJ,m,63,13:2m,357,000928,2,-0.95
35780,Lightfoot1,age,CAST/EiJ,m,63,12:2m,357,000928,2,-0.95
35780,Lightfoot1,age,CAST/EiJ,m,63,11:2m,357,000928,2,-0.95
35780,Lightfoot1,age,CAST/EiJ,m,69,7:2m,357,000928,2,0.95
35780,Lightfoot1,age,CAST/EiJ,m,69,8:2m,357,000928,2,0.95
35780,Lightfoot1,age,CAST/EiJ,m,69,9:2m,357,000928,2,0.95
35780,Lightfoot1,age,CBA/J,f,96,3:16f,357,000656,16,0.00
35780,Lightfoot1,age,CBA/J,f,96,4:16f,357,000656,16,0.00
35780,Lightfoot1,age,CBA/J,f,96,5:16f,357,000656,16,0.00
35780,Lightfoot1,age,CBA/J,f,96,2:16f,357,000656,16,0.00
35780,Lightfoot1,age,CBA/J,f,96,1:16f,357,000656,16,0.00
35780,Lightfoot1,age,CBA/J,m,71,8:16m,357,000656,16,0.00
35780,Lightfoot1,age,CBA/J,m,71,9:16m,357,000656,16,0.00
35780,Lightfoot1,age,CBA/J,m,71,6:16m,357,000656,16,0.00
35780,Lightfoot1,age,CBA/J,m,71,10:16m,357,000656,16,0.00
35780,Lightfoot1,age,CBA/J,m,71,7:16m,357,000656,16,0.00
35780,Lightfoot1,age,CE/J,f,68,2:25f,357,000657,25,0.00
35780,Lightfoot1,age,CE/J,f,68,5:25f,357,000657,25,0.00
35780,Lightfoot1,age,CE/J,f,68,1:25f,357,000657,25,0.00
35780,Lightfoot1,age,CE/J,f,68,4:25f,357,000657,25,0.00
35780,Lightfoot1,age,CE/J,f,68,3:25f,357,000657,25,0.00
35780,Lightfoot1,age,CE/J,m,68,9:25m,357,000657,25,0.00
35780,Lightfoot1,age,CE/J,m,68,7:25m,357,000657,25,0.00
35780,Lightfoot1,age,CE/J,m,68,8:25m,357,000657,25,0.00
35780,Lightfoot1,age,CE/J,m,68,6:25m,357,000657,25,0.00
35780,Lightfoot1,age,CE/J,m,68,10:25m,357,000657,25,0.00
35780,Lightfoot1,age,DBA/1J,f,63,5:65f,357,000670,65,0.00
35780,Lightfoot1,age,DBA/1J,f,63,6:65f,357,000670,65,0.00
35780,Lightfoot1,age,DBA/1J,f,63,4:65f,357,000670,65,0.00
35780,Lightfoot1,age,DBA/1J,m,63,1:65m,357,000670,65,0.00
35780,Lightfoot1,age,DBA/1J,m,63,2:65m,357,000670,65,0.00
35780,Lightfoot1,age,DBA/1J,m,63,3:65m,357,000670,65,0.00
35780,Lightfoot1,age,DBA/2J,f,89,1:8f,357,000671,8,0.00
35780,Lightfoot1,age,DBA/2J,f,89,3:8f,357,000671,8,0.00
35780,Lightfoot1,age,DBA/2J,f,89,5:8f,357,000671,8,0.00
35780,Lightfoot1,age,DBA/2J,f,89,2:8f,357,000671,8,0.00
35780,Lightfoot1,age,DBA/2J,f,89,4:8f,357,000671,8,0.00
35780,Lightfoot1,age,DBA/2J,m,72,10:8m,357,000671,8,0.00
35780,Lightfoot1,age,DBA/2J,m,72,7:8m,357,000671,8,0.00
35780,Lightfoot1,age,DBA/2J,m,72,6:8m,357,000671,8,0.00
35780,Lightfoot1,age,DBA/2J,m,72,9:8m,357,000671,8,0.00
35780,Lightfoot1,age,DBA/2J,m,72,8:8m,357,000671,8,0.00
35780,Lightfoot1,age,FVB/NJ,f,63,1:9f,357,001800,9,0.00
35780,Lightfoot1,age,FVB/NJ,f,63,5:9f,357,001800,9,0.00
35780,Lightfoot1,age,FVB/NJ,f,63,6:9f,357,001800,9,0.00
35780,Lightfoot1,age,FVB/NJ,m,63,3:9m,357,001800,9,0.00
35780,Lightfoot1,age,FVB/NJ,m,63,2:9m,357,001800,9,0.00
35780,Lightfoot1,age,FVB/NJ,m,63,4:9m,357,001800,9,0.00
35780,Lightfoot1,age,I/LnJ,f,58,5:30f,357,000674,30,0.00
35780,Lightfoot1,age,I/LnJ,f,58,4:30f,357,000674,30,0.00
35780,Lightfoot1,age,I/LnJ,f,58,3:30f,357,000674,30,0.00
35780,Lightfoot1,age,I/LnJ,m,84,1:30m,357,000674,30,0.00
35780,Lightfoot1,age,I/LnJ,m,84,2:30m,357,000674,30,0.00
35780,Lightfoot1,age,KK/HlJ,f,77,4:18f,357,002106,18,0.00
35780,Lightfoot1,age,KK/HlJ,f,77,5:18f,357,002106,18,0.00
35780,Lightfoot1,age,KK/HlJ,f,77,6:18f,357,002106,18,0.00
35780,Lightfoot1,age,KK/HlJ,m,77,2:18m,357,002106,18,0.00
35780,Lightfoot1,age,KK/HlJ,m,77,1:18m,357,002106,18,0.00
35780,Lightfoot1,age,KK/HlJ,m,77,3:18m,357,002106,18,0.00
35780,Lightfoot1,age,LG/J,f,65,5:78f,357,000675,78,0.00
35780,Lightfoot1,age,LG/J,f,65,6:78f,357,000675,78,0.00
35780,Lightfoot1,age,LG/J,f,65,4:78f,357,000675,78,0.00
35780,Lightfoot1,age,LG/J,m,65,2:78m,357,000675,78,0.00
35780,Lightfoot1,age,LG/J,m,65,1:78m,357,000675,78,0.00
35780,Lightfoot1,age,LG/J,m,65,3:78m,357,000675,78,0.00
35780,Lightfoot1,age,LP/J,f,62,6:10f,357,000676,10,0.00
35780,Lightfoot1,age,LP/J,f,62,9:10f,357,000676,10,0.00
35780,Lightfoot1,age,LP/J,f,62,7:10f,357,000676,10,0.00
35780,Lightfoot1,age,LP/J,f,62,8:10f,357,000676,10,0.00
35780,Lightfoot1,age,LP/J,f,62,10:10f,357,000676,10,0.00
35780,Lightfoot1,age,LP/J,m,62,4:10m,357,000676,10,0.00
35780,Lightfoot1,age,LP/J,m,62,1:10m,357,000676,10,0.00
35780,Lightfoot1,age,LP/J,m,62,3:10m,357,000676,10,0.00
35780,Lightfoot1,age,LP/J,m,62,2:10m,357,000676,10,0.00
35780,Lightfoot1,age,LP/J,m,62,5:10m,357,000676,10,0.00
35780,Lightfoot1,age,MOLF/EiJ,f,73,4:40f,357,000550,40,0.00
35780,Lightfoot1,age,MOLF/EiJ,f,73,3:40f,357,000550,40,0.00
35780,Lightfoot1,age,MOLF/EiJ,m,73,1:40m,357,000550,40,0.00
