measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43598,Chesler3,kidney_both_wt,PreCCF0003/Ornl,f,0.344,8657,435,,2601,0.71
43598,Chesler3,kidney_both_wt,PreCCF0003/Ornl,f,0.336,7954,435,,2601,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0003/Ornl,m,0.32,7955,435,,2601,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0003/Ornl,m,0.48,8405,435,,2601,0.71
43598,Chesler3,kidney_both_wt,PreCCF0013/Ornl,f,0.326,7956,435,,2603,-0.90
43598,Chesler3,kidney_both_wt,PreCCF0013/Ornl,f,0.459,8406,435,,2603,1.08
43598,Chesler3,kidney_both_wt,PreCCF0013/Ornl,f,0.374,7462,435,,2603,-0.18
43598,Chesler3,kidney_both_wt,PreCCF0013/Ornl,m,0.44,7957,435,,2603,0.26
43598,Chesler3,kidney_both_wt,PreCCF0013/Ornl,m,0.458,8407,435,,2603,0.84
43598,Chesler3,kidney_both_wt,PreCCF0013/Ornl,m,0.398,7463,435,,2603,-1.10
43598,Chesler3,kidney_both_wt,PreCCF0015/Ornl,f,0.219,7464,435,,2605,0.00
43598,Chesler3,kidney_both_wt,PreCCF0015/Ornl,m,0.319,7465,435,,2605,0.00
43598,Chesler3,kidney_both_wt,PreCCF0020/Ornl,f,0.257,7466,435,,2606,0.00
43598,Chesler3,kidney_both_wt,PreCCF0020/Ornl,m,0.343,7467,435,,2606,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0020/Ornl,m,0.442,7960,435,,2606,0.71
43598,Chesler3,kidney_both_wt,PreCCF0027/Ornl,f,0.448,6751,435,,2607,0.00
43598,Chesler3,kidney_both_wt,PreCCF0041/Ornl,f,0.36,7962,435,,2608,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0041/Ornl,f,0.661,7471,435,,2608,0.71
43598,Chesler3,kidney_both_wt,PreCCF0041/Ornl,m,0.588,7472,435,,2608,0.00
43598,Chesler3,kidney_both_wt,PreCCF0044/Ornl,f,0.353,7473,435,,2609,0.00
43598,Chesler3,kidney_both_wt,PreCCF0044/Ornl,m,0.494,7474,435,,2609,0.00
43598,Chesler3,kidney_both_wt,PreCCF0063/Ornl,f,0.469,6760,435,,2612,0.71
43598,Chesler3,kidney_both_wt,PreCCF0063/Ornl,f,0.285,7477,435,,2612,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0063/Ornl,m,0.387,6761,435,,2612,0.00
43598,Chesler3,kidney_both_wt,PreCCF0070/Ornl,f,0.3,7967,435,,2614,0.00
43598,Chesler3,kidney_both_wt,PreCCF0070/Ornl,m,0.488,7968,435,,2614,0.00
43598,Chesler3,kidney_both_wt,PreCCF0071/Ornl,f,0.456,7479,435,,2615,0.00
43598,Chesler3,kidney_both_wt,PreCCF0072/Ornl,f,0.316,7481,435,,2616,0.71
43598,Chesler3,kidney_both_wt,PreCCF0072/Ornl,f,0.289,7969,435,,2616,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0072/Ornl,m,0.373,7482,435,,2616,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0072/Ornl,m,0.376,7970,435,,2616,0.71
43598,Chesler3,kidney_both_wt,PreCCF0079/Ornl,f,0.45,7483,435,,2617,0.00
43598,Chesler3,kidney_both_wt,PreCCF0079/Ornl,m,0.465,7484,435,,2617,0.00
43598,Chesler3,kidney_both_wt,PreCCF0083/Ornl,f,0.353,6774,435,,2618,0.71
43598,Chesler3,kidney_both_wt,PreCCF0083/Ornl,f,0.314,7485,435,,2618,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0091/Ornl,f,0.389,7488,435,,2620,-0.57
43598,Chesler3,kidney_both_wt,PreCCF0091/Ornl,f,0.474,7971,435,,2620,1.18
43598,Chesler3,kidney_both_wt,PreCCF0091/Ornl,f,0.438,8416,435,,2620,0.44
43598,Chesler3,kidney_both_wt,PreCCF0091/Ornl,f,0.366,8666,435,,2620,-1.05
43598,Chesler3,kidney_both_wt,PreCCF0091/Ornl,m,0.443,7489,435,,2620,-0.89
43598,Chesler3,kidney_both_wt,PreCCF0091/Ornl,m,0.522,7972,435,,2620,1.30
43598,Chesler3,kidney_both_wt,PreCCF0091/Ornl,m,0.485,8417,435,,2620,0.27
43598,Chesler3,kidney_both_wt,PreCCF0091/Ornl,m,0.451,8667,435,,2620,-0.67
43598,Chesler3,kidney_both_wt,PreCCF0092/Ornl,f,0.444,7973,435,,2621,0.00
43598,Chesler3,kidney_both_wt,PreCCF0092/Ornl,m,0.402,7974,435,,2621,0.00
43598,Chesler3,kidney_both_wt,PreCCF0094/Ornl,f,0.306,7492,435,,2622,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0094/Ornl,f,0.319,7975,435,,2622,0.71
43598,Chesler3,kidney_both_wt,PreCCF0094/Ornl,m,0.41,7493,435,,2622,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0094/Ornl,m,0.478,7976,435,,2622,0.71
43598,Chesler3,kidney_both_wt,PreCCF0113/Ornl,f,0.439,8672,435,,2624,0.33
43598,Chesler3,kidney_both_wt,PreCCF0113/Ornl,f,0.378,7977,435,,2624,-1.12
43598,Chesler3,kidney_both_wt,PreCCF0113/Ornl,f,0.458,8423,435,,2624,0.79
43598,Chesler3,kidney_both_wt,PreCCF0113/Ornl,m,0.579,8424,435,,2624,0.00
43598,Chesler3,kidney_both_wt,PreCCF0125/Ornl,f,0.341,7981,435,,2625,0.00
43598,Chesler3,kidney_both_wt,PreCCF0125/Ornl,m,0.536,7982,435,,2625,0.71
43598,Chesler3,kidney_both_wt,PreCCF0125/Ornl,m,0.476,7497,435,,2625,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0134/Ornl,f,0.295,7983,435,,2626,0.71
43598,Chesler3,kidney_both_wt,PreCCF0134/Ornl,f,0.289,7498,435,,2626,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0134/Ornl,m,0.44,7984,435,,2626,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0134/Ornl,m,0.447,7499,435,,2626,0.71
43598,Chesler3,kidney_both_wt,PreCCF0138/Ornl,f,0.35,8431,435,,2627,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0138/Ornl,f,0.373,7985,435,,2627,0.71
43598,Chesler3,kidney_both_wt,PreCCF0145/Ornl,f,0.443,7502,435,,2628,0.00
43598,Chesler3,kidney_both_wt,PreCCF0145/Ornl,m,0.633,7503,435,,2628,0.00
43598,Chesler3,kidney_both_wt,PreCCF0147/Ornl,f,0.558,7505,435,,2630,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0147/Ornl,f,0.583,7987,435,,2630,0.71
43598,Chesler3,kidney_both_wt,PreCCF0147/Ornl,m,0.481,7507,435,,2630,0.00
43598,Chesler3,kidney_both_wt,PreCCF0157/Ornl,f,0.269,6801,435,,2632,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0157/Ornl,f,0.308,7511,435,,2632,0.71
43598,Chesler3,kidney_both_wt,PreCCF0157/Ornl,m,0.398,6802,435,,2632,0.00
43598,Chesler3,kidney_both_wt,PreCCF0166/Ornl,f,0.298,7989,435,,2633,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0166/Ornl,f,0.333,7512,435,,2633,0.71
43598,Chesler3,kidney_both_wt,PreCCF0166/Ornl,m,0.299,7513,435,,2633,0.00
43598,Chesler3,kidney_both_wt,PreCCF0167/Ornl,f,0.377,8437,435,,2634,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0167/Ornl,f,0.442,7993,435,,2634,0.71
43598,Chesler3,kidney_both_wt,PreCCF0167/Ornl,m,0.478,8438,435,,2634,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0167/Ornl,m,0.559,8680,435,,2634,0.71
43598,Chesler3,kidney_both_wt,PreCCF0170/Ornl,f,0.24,7516,435,,2635,0.00
43598,Chesler3,kidney_both_wt,PreCCF0170/Ornl,m,0.355,7517,435,,2635,0.00
43598,Chesler3,kidney_both_wt,PreCCF0176/Ornl,f,0.318,6810,435,,2636,0.00
43598,Chesler3,kidney_both_wt,PreCCF0176/Ornl,m,0.498,6811,435,,2636,0.00
43598,Chesler3,kidney_both_wt,PreCCF0181/Ornl,f,0.278,7997,435,,2637,0.98
43598,Chesler3,kidney_both_wt,PreCCF0181/Ornl,f,0.22,7518,435,,2637,-1.02
43598,Chesler3,kidney_both_wt,PreCCF0181/Ornl,f,0.251,8440,435,,2637,0.05
43598,Chesler3,kidney_both_wt,PreCCF0181/Ornl,m,0.318,8683,435,,2637,-1.04
43598,Chesler3,kidney_both_wt,PreCCF0181/Ornl,m,0.338,7519,435,,2637,-0.65
43598,Chesler3,kidney_both_wt,PreCCF0181/Ornl,m,0.423,7998,435,,2637,1.03
43598,Chesler3,kidney_both_wt,PreCCF0181/Ornl,m,0.404,8442,435,,2637,0.66
43598,Chesler3,kidney_both_wt,PreCCF0189/Ornl,f,0.295,7999,435,,2638,0.00
43598,Chesler3,kidney_both_wt,PreCCF0189/Ornl,m,0.254,8444,435,,2638,0.00
43598,Chesler3,kidney_both_wt,PreCCF0190/Ornl,f,0.247,8684,435,,2639,-0.81
43598,Chesler3,kidney_both_wt,PreCCF0190/Ornl,f,0.39,7522,435,,2639,1.34
43598,Chesler3,kidney_both_wt,PreCCF0190/Ornl,f,0.314,8002,435,,2639,0.20
43598,Chesler3,kidney_both_wt,PreCCF0190/Ornl,f,0.253,8445,435,,2639,-0.72
43598,Chesler3,kidney_both_wt,PreCCF0190/Ornl,m,0.445,8003,435,,2639,0.62
43598,Chesler3,kidney_both_wt,PreCCF0190/Ornl,m,0.27,8685,435,,2639,-1.10
43598,Chesler3,kidney_both_wt,PreCCF0190/Ornl,m,0.325,8446,435,,2639,-0.56
43598,Chesler3,kidney_both_wt,PreCCF0190/Ornl,m,0.487,7524,435,,2639,1.04
43598,Chesler3,kidney_both_wt,PreCCF0205/Ornl,f,0.454,7525,435,,2641,0.00
43598,Chesler3,kidney_both_wt,PreCCF0205/Ornl,m,0.513,7526,435,,2641,0.00
43598,Chesler3,kidney_both_wt,PreCCF0210/Ornl,f,0.377,7529,435,,2643,0.00
43598,Chesler3,kidney_both_wt,PreCCF0210/Ornl,m,0.478,7530,435,,2643,0.00
43598,Chesler3,kidney_both_wt,PreCCF0219/Ornl,f,0.419,7531,435,,2645,0.00
43598,Chesler3,kidney_both_wt,PreCCF0219/Ornl,m,0.574,7532,435,,2645,0.00
43598,Chesler3,kidney_both_wt,PreCCF0220/Ornl,f,0.276,7533,435,,2646,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0220/Ornl,f,0.349,6829,435,,2646,0.71
43598,Chesler3,kidney_both_wt,PreCCF0220/Ornl,m,0.485,8012,435,,2646,1.14
43598,Chesler3,kidney_both_wt,PreCCF0220/Ornl,m,0.353,6830,435,,2646,-0.41
43598,Chesler3,kidney_both_wt,PreCCF0220/Ornl,m,0.325,7534,435,,2646,-0.73
43598,Chesler3,kidney_both_wt,PreCCF0232/Ornl,f,0.375,7535,435,,2648,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0232/Ornl,f,0.386,8013,435,,2648,0.71
43598,Chesler3,kidney_both_wt,PreCCF0232/Ornl,m,0.454,7536,435,,2648,0.71
43598,Chesler3,kidney_both_wt,PreCCF0232/Ornl,m,0.436,8014,435,,2648,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0237/Ornl,m,0.399,8015,435,,2649,-0.27
43598,Chesler3,kidney_both_wt,PreCCF0237/Ornl,m,0.385,7538,435,,2649,-0.78
43598,Chesler3,kidney_both_wt,PreCCF0237/Ornl,m,0.446,8450,435,,2649,1.46
43598,Chesler3,kidney_both_wt,PreCCF0237/Ornl,m,0.395,8687,435,,2649,-0.41
43598,Chesler3,kidney_both_wt,PreCCF0238/Ornl,m,0.509,7540,435,,2650,0.00
43598,Chesler3,kidney_both_wt,PreCCF0268/Ornl,f,0.486,7541,435,,2652,0.00
43598,Chesler3,kidney_both_wt,PreCCF0278/Ornl,f,0.286,8020,435,,2653,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0278/Ornl,f,0.308,8451,435,,2653,0.71
43598,Chesler3,kidney_both_wt,PreCCF0278/Ornl,m,0.31,8021,435,,2653,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0278/Ornl,m,0.321,8452,435,,2653,0.71
43598,Chesler3,kidney_both_wt,PreCCF0289/Ornl,f,0.334,7544,435,,2654,0.00
43598,Chesler3,kidney_both_wt,PreCCF0289/Ornl,m,0.447,7545,435,,2654,0.00
43598,Chesler3,kidney_both_wt,PreCCF0291/Ornl,f,0.28,7546,435,,2656,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0291/Ornl,f,0.349,8024,435,,2656,0.71
43598,Chesler3,kidney_both_wt,PreCCF0291/Ornl,m,0.47,7547,435,,2656,0.71
43598,Chesler3,kidney_both_wt,PreCCF0291/Ornl,m,0.415,8025,435,,2656,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0304/Ornl,f,0.347,7548,435,,2660,0.00
43598,Chesler3,kidney_both_wt,PreCCF0305/Ornl,f,0.341,7549,435,,2661,-0.94
43598,Chesler3,kidney_both_wt,PreCCF0305/Ornl,f,0.396,8028,435,,2661,0.52
43598,Chesler3,kidney_both_wt,PreCCF0305/Ornl,f,0.349,8453,435,,2661,-0.73
43598,Chesler3,kidney_both_wt,PreCCF0305/Ornl,f,0.42,8691,435,,2661,1.15
43598,Chesler3,kidney_both_wt,PreCCF0305/Ornl,m,0.47,8454,435,,2661,1.06
43598,Chesler3,kidney_both_wt,PreCCF0305/Ornl,m,0.429,8692,435,,2661,-1.35
43598,Chesler3,kidney_both_wt,PreCCF0305/Ornl,m,0.454,7550,435,,2661,0.12
43598,Chesler3,kidney_both_wt,PreCCF0305/Ornl,m,0.455,8029,435,,2661,0.18
43598,Chesler3,kidney_both_wt,PreCCF0334/Ornl,f,0.366,7551,435,,2662,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0334/Ornl,f,0.435,8033,435,,2662,0.71
43598,Chesler3,kidney_both_wt,PreCCF0334/Ornl,m,0.386,7552,435,,2662,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0334/Ornl,m,0.423,8034,435,,2662,0.71
43598,Chesler3,kidney_both_wt,PreCCF0353/Ornl,m,0.582,8035,435,,2663,0.00
43598,Chesler3,kidney_both_wt,PreCCF0363/Ornl,f,0.352,7555,435,,2665,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0363/Ornl,f,0.36,8036,435,,2665,0.71
43598,Chesler3,kidney_both_wt,PreCCF0363/Ornl,m,0.493,7556,435,,2665,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0363/Ornl,m,0.523,8037,435,,2665,0.71
43598,Chesler3,kidney_both_wt,PreCCF0380/Ornl,f,0.341,7558,435,,2668,-0.05
43598,Chesler3,kidney_both_wt,PreCCF0380/Ornl,f,0.321,8695,435,,2668,-1.34
43598,Chesler3,kidney_both_wt,PreCCF0380/Ornl,f,0.347,8459,435,,2668,0.34
43598,Chesler3,kidney_both_wt,PreCCF0380/Ornl,f,0.358,8038,435,,2668,1.05
43598,Chesler3,kidney_both_wt,PreCCF0380/Ornl,m,0.627,8039,435,,2668,-0.54
43598,Chesler3,kidney_both_wt,PreCCF0380/Ornl,m,0.723,7559,435,,2668,1.48
43598,Chesler3,kidney_both_wt,PreCCF0380/Ornl,m,0.639,8696,435,,2668,-0.28
43598,Chesler3,kidney_both_wt,PreCCF0380/Ornl,m,0.621,8460,435,,2668,-0.66
43598,Chesler3,kidney_both_wt,PreCCF0381/Ornl,f,0.363,7560,435,,2669,1.22
43598,Chesler3,kidney_both_wt,PreCCF0381/Ornl,f,0.216,8700,435,,2669,-1.16
43598,Chesler3,kidney_both_wt,PreCCF0381/Ornl,f,0.303,8461,435,,2669,0.25
43598,Chesler3,kidney_both_wt,PreCCF0381/Ornl,f,0.268,8040,435,,2669,-0.32
43598,Chesler3,kidney_both_wt,PreCCF0381/Ornl,m,0.425,8041,435,,2669,0.71
43598,Chesler3,kidney_both_wt,PreCCF0381/Ornl,m,0.308,8462,435,,2669,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0388/Ornl,f,0.33,8463,435,,2670,0.92
43598,Chesler3,kidney_both_wt,PreCCF0388/Ornl,f,0.307,8042,435,,2670,0.15
43598,Chesler3,kidney_both_wt,PreCCF0388/Ornl,f,0.271,7561,435,,2670,-1.06
43598,Chesler3,kidney_both_wt,PreCCF0388/Ornl,m,0.432,8464,435,,2670,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0388/Ornl,m,0.824,8043,435,,2670,0.71
43598,Chesler3,kidney_both_wt,PreCCF0391/Ornl,m,0.402,6875,435,,2671,0.71
43598,Chesler3,kidney_both_wt,PreCCF0391/Ornl,m,0.373,7563,435,,2671,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0409/Ornl,f,0.383,7564,435,,2672,0.00
43598,Chesler3,kidney_both_wt,PreCCF0409/Ornl,m,0.449,8046,435,,2672,0.71
43598,Chesler3,kidney_both_wt,PreCCF0409/Ornl,m,0.442,7565,435,,2672,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0453/Ornl,f,0.315,7568,435,,2677,0.00
43598,Chesler3,kidney_both_wt,PreCCF0453/Ornl,m,0.447,7569,435,,2677,0.00
43598,Chesler3,kidney_both_wt,PreCCF0457/Ornl,f,0.346,8048,435,,2678,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0457/Ornl,f,0.352,7570,435,,2678,0.71
43598,Chesler3,kidney_both_wt,PreCCF0457/Ornl,m,0.46,8468,435,,2678,1.14
43598,Chesler3,kidney_both_wt,PreCCF0457/Ornl,m,0.414,7571,435,,2678,-0.43
43598,Chesler3,kidney_both_wt,PreCCF0457/Ornl,m,0.406,8049,435,,2678,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0462/Ornl,f,0.291,7572,435,,2679,0.00
43598,Chesler3,kidney_both_wt,PreCCF0462/Ornl,m,0.58,7573,435,,2679,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0462/Ornl,m,0.629,8469,435,,2679,0.71
43598,Chesler3,kidney_both_wt,PreCCF0467/Ornl,f,0.371,7574,435,,2680,0.00
43598,Chesler3,kidney_both_wt,PreCCF0477/Ornl,f,0.391,6899,435,,2682,0.71
43598,Chesler3,kidney_both_wt,PreCCF0477/Ornl,f,0.312,7575,435,,2682,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0477/Ornl,m,0.448,6900,435,,2682,0.71
43598,Chesler3,kidney_both_wt,PreCCF0477/Ornl,m,0.414,7576,435,,2682,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0481/Ornl,f,0.405,7577,435,,2683,0.71
43598,Chesler3,kidney_both_wt,PreCCF0481/Ornl,f,0.352,8054,435,,2683,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0481/Ornl,m,0.541,7578,435,,2683,0.00
43598,Chesler3,kidney_both_wt,PreCCF0489/Ornl,f,0.464,8706,435,,2684,0.71
43598,Chesler3,kidney_both_wt,PreCCF0489/Ornl,f,0.326,8056,435,,2684,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0489/Ornl,m,0.527,8707,435,,2684,-0.06
43598,Chesler3,kidney_both_wt,PreCCF0489/Ornl,m,0.462,8057,435,,2684,-0.97
43598,Chesler3,kidney_both_wt,PreCCF0489/Ornl,m,0.605,8472,435,,2684,1.03
43598,Chesler3,kidney_both_wt,PreCCF0491/Ornl,f,0.302,7581,435,,2685,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0491/Ornl,f,0.316,8058,435,,2685,0.71
43598,Chesler3,kidney_both_wt,PreCCF0491/Ornl,m,0.269,8059,435,,2685,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0491/Ornl,m,0.316,7582,435,,2685,0.71
43598,Chesler3,kidney_both_wt,PreCCF0495/Ornl,f,0.358,7583,435,,2686,0.00
43598,Chesler3,kidney_both_wt,PreCCF0495/Ornl,m,0.566,7585,435,,2686,0.00
43598,Chesler3,kidney_both_wt,PreCCF0508/Ornl,f,0.387,7586,435,,2687,0.40
43598,Chesler3,kidney_both_wt,PreCCF0508/Ornl,f,0.312,8061,435,,2687,-1.14
43598,Chesler3,kidney_both_wt,PreCCF0508/Ornl,f,0.403,8473,435,,2687,0.73
43598,Chesler3,kidney_both_wt,PreCCF0508/Ornl,m,0.387,8062,435,,2687,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0508/Ornl,m,0.557,8474,435,,2687,0.71
43598,Chesler3,kidney_both_wt,PreCCF0509/Ornl,f,0.266,7588,435,,2688,0.00
43598,Chesler3,kidney_both_wt,PreCCF0509/Ornl,m,0.305,7589,435,,2688,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0509/Ornl,m,0.651,8064,435,,2688,0.71
43598,Chesler3,kidney_both_wt,PreCCF0518/Ornl,m,0.391,6914,435,,2689,0.00
43598,Chesler3,kidney_both_wt,PreCCF0538/Ornl,f,0.275,7595,435,,2691,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0538/Ornl,f,0.375,8066,435,,2691,0.71
43598,Chesler3,kidney_both_wt,PreCCF0538/Ornl,m,0.288,8067,435,,2691,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0538/Ornl,m,0.348,7596,435,,2691,0.71
43598,Chesler3,kidney_both_wt,PreCCF0546/Ornl,f,0.281,7597,435,,2692,0.00
43598,Chesler3,kidney_both_wt,PreCCF0555/Ornl,f,0.495,6923,435,,2695,1.31
43598,Chesler3,kidney_both_wt,PreCCF0555/Ornl,f,0.336,7600,435,,2695,0.22
43598,Chesler3,kidney_both_wt,PreCCF0555/Ornl,f,0.217,8476,435,,2695,-0.60
43598,Chesler3,kidney_both_wt,PreCCF0555/Ornl,f,0.168,8478,435,,2695,-0.93
43598,Chesler3,kidney_both_wt,PreCCF0555/Ornl,m,0.515,7603,435,,2695,0.00
43598,Chesler3,kidney_both_wt,PreCCF0559/Ornl,f,0.34,7604,435,,2696,0.71
43598,Chesler3,kidney_both_wt,PreCCF0559/Ornl,f,0.311,8078,435,,2696,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0559/Ornl,m,0.288,7605,435,,2696,0.00
43598,Chesler3,kidney_both_wt,PreCCF0600/Ornl,f,0.562,7606,435,,2697,0.00
43598,Chesler3,kidney_both_wt,PreCCF0611/Ornl,f,0.32,7607,435,,2699,0.00
43598,Chesler3,kidney_both_wt,PreCCF0611/Ornl,m,0.445,7608,435,,2699,0.00
43598,Chesler3,kidney_both_wt,PreCCF0615/Ornl,f,0.242,7610,435,,2700,0.00
43598,Chesler3,kidney_both_wt,PreCCF0615/Ornl,m,0.43,7611,435,,2700,0.00
43598,Chesler3,kidney_both_wt,PreCCF0618/Ornl,f,0.417,7612,435,,2701,0.71
43598,Chesler3,kidney_both_wt,PreCCF0618/Ornl,f,0.229,8089,435,,2701,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0618/Ornl,m,0.407,7613,435,,2701,0.71
43598,Chesler3,kidney_both_wt,PreCCF0618/Ornl,m,0.287,8090,435,,2701,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0638/Ornl,f,0.43,7614,435,,2703,0.00
43598,Chesler3,kidney_both_wt,PreCCF0652/Ornl,f,0.249,7615,435,,2705,0.00
43598,Chesler3,kidney_both_wt,PreCCF0652/Ornl,m,0.484,7616,435,,2705,0.00
43598,Chesler3,kidney_both_wt,PreCCF0667/Ornl,f,0.373,8092,435,,2709,0.06
43598,Chesler3,kidney_both_wt,PreCCF0667/Ornl,f,0.28,7619,435,,2709,-1.03
43598,Chesler3,kidney_both_wt,PreCCF0667/Ornl,f,0.45,8485,435,,2709,0.97
43598,Chesler3,kidney_both_wt,PreCCF0667/Ornl,m,0.371,8093,435,,2709,-0.79
43598,Chesler3,kidney_both_wt,PreCCF0667/Ornl,m,0.497,7620,435,,2709,1.12
43598,Chesler3,kidney_both_wt,PreCCF0667/Ornl,m,0.401,8486,435,,2709,-0.33
43598,Chesler3,kidney_both_wt,PreCCF0680/Ornl,f,0.304,7622,435,,2713,0.00
43598,Chesler3,kidney_both_wt,PreCCF0680/Ornl,m,0.44,7623,435,,2713,0.00
43598,Chesler3,kidney_both_wt,PreCCF0690/Ornl,f,0.269,6964,435,,2714,0.00
43598,Chesler3,kidney_both_wt,PreCCF0690/Ornl,m,0.365,6965,435,,2714,0.00
43598,Chesler3,kidney_both_wt,PreCCF0691/Ornl,f,0.309,8095,435,,2715,0.00
43598,Chesler3,kidney_both_wt,PreCCF0691/Ornl,m,0.324,7624,435,,2715,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0691/Ornl,m,0.531,8096,435,,2715,0.71
43598,Chesler3,kidney_both_wt,PreCCF0692/Ornl,f,0.333,7625,435,,2716,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0692/Ornl,f,0.354,8097,435,,2716,0.71
43598,Chesler3,kidney_both_wt,PreCCF0692/Ornl,m,0.525,8098,435,,2716,0.09
43598,Chesler3,kidney_both_wt,PreCCF0692/Ornl,m,0.532,7626,435,,2716,0.21
43598,Chesler3,kidney_both_wt,PreCCF0692/Ornl,m,0.439,8491,435,,2716,-1.35
43598,Chesler3,kidney_both_wt,PreCCF0692/Ornl,m,0.583,8099,435,,2716,1.06
43598,Chesler3,kidney_both_wt,PreCCF0695/Ornl,f,0.354,7627,435,,2717,0.71
43598,Chesler3,kidney_both_wt,PreCCF0695/Ornl,f,0.239,8101,435,,2717,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0695/Ornl,m,0.355,7628,435,,2717,0.71
43598,Chesler3,kidney_both_wt,PreCCF0695/Ornl,m,0.307,8102,435,,2717,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0699/Ornl,f,0.342,7629,435,,2718,0.00
43598,Chesler3,kidney_both_wt,PreCCF0699/Ornl,m,0.365,7630,435,,2718,0.00
43598,Chesler3,kidney_both_wt,PreCCF0705/Ornl,f,0.473,7631,435,,2719,0.00
43598,Chesler3,kidney_both_wt,PreCCF0712/Ornl,f,0.311,7632,435,,2720,0.00
43598,Chesler3,kidney_both_wt,PreCCF0712/Ornl,m,0.422,7633,435,,2720,0.00
43598,Chesler3,kidney_both_wt,PreCCF0717/Ornl,f,0.283,8107,435,,2721,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0717/Ornl,f,0.449,8498,435,,2721,0.71
43598,Chesler3,kidney_both_wt,PreCCF0717/Ornl,m,2.059,8499,435,,2721,0.71
43598,Chesler3,kidney_both_wt,PreCCF0717/Ornl,m,0.34,8108,435,,2721,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0718/Ornl,f,0.368,8500,435,,2722,0.71
43598,Chesler3,kidney_both_wt,PreCCF0718/Ornl,f,0.295,7636,435,,2722,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0718/Ornl,m,0.45,8110,435,,2722,-0.71
43598,Chesler3,kidney_both_wt,PreCCF0718/Ornl,m,0.485,7637,435,,2722,0.71
43598,Chesler3,kidney_both_wt,PreCCF0739/Ornl,f,0.37,8719,435,,2724,-0.41
43598,Chesler3,kidney_both_wt,PreCCF0739/Ornl,f,0.483,8111,435,,2724,1.47
43598,Chesler3,kidney_both_wt,PreCCF0739/Ornl,f,0.348,7641,435,,2724,-0.78
43598,Chesler3,kidney_both_wt,PreCCF0739/Ornl,f,0.378,8501,435,,2724,-0.28
43598,Chesler3,kidney_both_wt,PreCCF0739/Ornl,m,0.814,8112,435,,2724,1.15
43598,Chesler3,kidney_both_wt,PreCCF0739/Ornl,m,0.593,8502,435,,2724,-0.55
43598,Chesler3,kidney_both_wt,PreCCF0739/Ornl,m,0.585,7642,435,,2724,-0.61
