measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112734,Schoonjans1,MCA_plasma_t60_CD,BXD100,m,2.074,BXD100_CD_3,1049,,1100,0.0
112734,Schoonjans1,MCA_plasma_t60_CD,BXD12,m,4.286,BXD12_CD_1,1049,,3374,0.0
112734,Schoonjans1,MCA_plasma_t60_CD,BXD32,m,3.238,BXD32_CD_3,1049,,1132,0.0
112734,Schoonjans1,MCA_plasma_t60_CD,BXD40,m,1.756,BXD40_CD_2,1049,,1140,-0.71
112734,Schoonjans1,MCA_plasma_t60_CD,BXD40,m,2.458,BXD40_CD_4,1049,,1140,0.71
112734,Schoonjans1,MCA_plasma_t60_CD,BXD45,m,1.382,BXD45_CD_1,1049,,1145,0.0
112734,Schoonjans1,MCA_plasma_t60_CD,BXD48,m,1.246,BXD48_CD_1,1049,,1148,-0.71
112734,Schoonjans1,MCA_plasma_t60_CD,BXD48,m,1.44,BXD48_CD_3,1049,,1148,0.71
112734,Schoonjans1,MCA_plasma_t60_CD,BXD48a,m,1.24,BXD48a_CD_1,1049,,3375,0.0
112734,Schoonjans1,MCA_plasma_t60_CD,BXD53,m,1.242,BXD53_CD_2,1049,,1153,0.0
112734,Schoonjans1,MCA_plasma_t60_CD,BXD6,m,1.416,BXD6_CD_6,1049,,1106,-1.08
112734,Schoonjans1,MCA_plasma_t60_CD,BXD6,m,2.782,BXD6_CD_4,1049,,1106,0.9
112734,Schoonjans1,MCA_plasma_t60_CD,BXD6,m,2.288,BXD6_CD_1,1049,,1106,0.18
112734,Schoonjans1,MCA_plasma_t60_CD,BXD66,m,1.52,BXD66_CD_4,1049,,1166,1.43
112734,Schoonjans1,MCA_plasma_t60_CD,BXD66,m,1.372,BXD66_CD_1,1049,,1166,-0.42
112734,Schoonjans1,MCA_plasma_t60_CD,BXD66,m,1.394,BXD66_CD_2,1049,,1166,-0.14
112734,Schoonjans1,MCA_plasma_t60_CD,BXD66,m,1.336,BXD66_CD_5,1049,,1166,-0.87
112734,Schoonjans1,MCA_plasma_t60_CD,BXD75,m,1.252,BXD75_CD_1,1049,,1175,-0.71
112734,Schoonjans1,MCA_plasma_t60_CD,BXD75,m,1.236,BXD75_CD_2,1049,,1175,-0.8
112734,Schoonjans1,MCA_plasma_t60_CD,BXD75,m,1.4,BXD75_CD_3,1049,,1175,0.15
112734,Schoonjans1,MCA_plasma_t60_CD,BXD75,m,1.606,BXD75_CD_5,1049,,1175,1.35
112734,Schoonjans1,MCA_plasma_t60_CD,BXD77,m,6.014,BXD77_CD_1,1049,,1177,0.71
112734,Schoonjans1,MCA_plasma_t60_CD,BXD77,m,3.994,BXD77_CD_5,1049,,1177,-0.71
112734,Schoonjans1,MCA_plasma_t60_CD,BXD90,m,1.546,BXD90_CD_4,1049,,1190,0.0
