measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47027,Chesler4,TS_time_immobile,129S1/SvImJ,f,197.40,333,470,002448,3,0.88
47027,Chesler4,TS_time_immobile,129S1/SvImJ,f,189.99,334,470,002448,3,0.75
47027,Chesler4,TS_time_immobile,129S1/SvImJ,f,33.57,336,470,002448,3,-2.01
47027,Chesler4,TS_time_immobile,129S1/SvImJ,f,120.59,337,470,002448,3,-0.47
47027,Chesler4,TS_time_immobile,129S1/SvImJ,f,161.29,338,470,002448,3,0.24
47027,Chesler4,TS_time_immobile,129S1/SvImJ,f,181.45,331,470,002448,3,0.60
47027,Chesler4,TS_time_immobile,129S1/SvImJ,f,147.75,332,470,002448,3,0.01
47027,Chesler4,TS_time_immobile,129S1/SvImJ,m,35.70,342,470,002448,3,-1.35
47027,Chesler4,TS_time_immobile,129S1/SvImJ,m,28.43,341,470,002448,3,-1.47
47027,Chesler4,TS_time_immobile,129S1/SvImJ,m,97.10,348,470,002448,3,-0.32
47027,Chesler4,TS_time_immobile,129S1/SvImJ,m,132.67,347,470,002448,3,0.27
47027,Chesler4,TS_time_immobile,129S1/SvImJ,m,126.86,346,470,002448,3,0.17
47027,Chesler4,TS_time_immobile,129S1/SvImJ,m,153.82,345,470,002448,3,0.63
47027,Chesler4,TS_time_immobile,129S1/SvImJ,m,199.47,344,470,002448,3,1.39
47027,Chesler4,TS_time_immobile,129S1/SvImJ,m,157.49,343,470,002448,3,0.69
47027,Chesler4,TS_time_immobile,A/J,f,119.92,373,470,000646,4,-0.29
47027,Chesler4,TS_time_immobile,A/J,f,61.19,378,470,000646,4,-1.25
47027,Chesler4,TS_time_immobile,A/J,f,236.90,377,470,000646,4,1.63
47027,Chesler4,TS_time_immobile,A/J,f,69.34,376,470,000646,4,-1.12
47027,Chesler4,TS_time_immobile,A/J,f,193.26,375,470,000646,4,0.92
47027,Chesler4,TS_time_immobile,A/J,f,107.84,371,470,000646,4,-0.49
47027,Chesler4,TS_time_immobile,A/J,f,138.47,372,470,000646,4,0.02
47027,Chesler4,TS_time_immobile,A/J,f,173.11,374,470,000646,4,0.59
47027,Chesler4,TS_time_immobile,A/J,m,79.21,384,470,000646,4,-1.16
47027,Chesler4,TS_time_immobile,A/J,m,239.91,385,470,000646,4,1.48
47027,Chesler4,TS_time_immobile,A/J,m,176.78,386,470,000646,4,0.44
47027,Chesler4,TS_time_immobile,A/J,m,70.54,387,470,000646,4,-1.31
47027,Chesler4,TS_time_immobile,A/J,m,219.89,388,470,000646,4,1.15
47027,Chesler4,TS_time_immobile,A/J,m,143.21,381,470,000646,4,-0.11
47027,Chesler4,TS_time_immobile,A/J,m,122.06,382,470,000646,4,-0.46
47027,Chesler4,TS_time_immobile,A/J,m,147.61,383,470,000646,4,-0.04
47027,Chesler4,TS_time_immobile,C57BL/6J,f,174.24,311,470,000664,7,-0.85
47027,Chesler4,TS_time_immobile,C57BL/6J,f,162.30,312,470,000664,7,-1.50
47027,Chesler4,TS_time_immobile,C57BL/6J,f,212.35,313,470,000664,7,1.24
47027,Chesler4,TS_time_immobile,C57BL/6J,f,203.67,314,470,000664,7,0.77
47027,Chesler4,TS_time_immobile,C57BL/6J,f,190.72,315,470,000664,7,0.06
47027,Chesler4,TS_time_immobile,C57BL/6J,f,203.40,316,470,000664,7,0.75
47027,Chesler4,TS_time_immobile,C57BL/6J,f,199.67,317,470,000664,7,0.55
47027,Chesler4,TS_time_immobile,C57BL/6J,f,171.30,318,470,000664,7,-1.01
47027,Chesler4,TS_time_immobile,C57BL/6J,m,207.61,323,470,000664,7,0.72
47027,Chesler4,TS_time_immobile,C57BL/6J,m,183.18,324,470,000664,7,0.22
47027,Chesler4,TS_time_immobile,C57BL/6J,m,220.69,325,470,000664,7,0.99
47027,Chesler4,TS_time_immobile,C57BL/6J,m,177.64,326,470,000664,7,0.11
47027,Chesler4,TS_time_immobile,C57BL/6J,m,69.54,327,470,000664,7,-2.11
47027,Chesler4,TS_time_immobile,C57BL/6J,m,206.14,328,470,000664,7,0.69
47027,Chesler4,TS_time_immobile,C57BL/6J,m,177.24,321,470,000664,7,0.10
47027,Chesler4,TS_time_immobile,C57BL/6J,m,137.14,322,470,000664,7,-0.72
47027,Chesler4,TS_time_immobile,CAST/EiJ,f,140.87,641,470,000928,2,-0.04
47027,Chesler4,TS_time_immobile,CAST/EiJ,f,30.23,639,470,000928,2,-1.20
47027,Chesler4,TS_time_immobile,CAST/EiJ,f,104.10,638,470,000928,2,-0.42
47027,Chesler4,TS_time_immobile,CAST/EiJ,f,291.02,637,470,000928,2,1.54
47027,Chesler4,TS_time_immobile,CAST/EiJ,f,290.16,636,470,000928,2,1.53
47027,Chesler4,TS_time_immobile,CAST/EiJ,f,104.44,643,470,000928,2,-0.42
47027,Chesler4,TS_time_immobile,CAST/EiJ,f,89.82,642,470,000928,2,-0.57
47027,Chesler4,TS_time_immobile,CAST/EiJ,f,104.64,640,470,000928,2,-0.42
47027,Chesler4,TS_time_immobile,CAST/EiJ,m,50.65,391,470,000928,2,-1.34
47027,Chesler4,TS_time_immobile,CAST/EiJ,m,222.69,394,470,000928,2,0.97
47027,Chesler4,TS_time_immobile,CAST/EiJ,m,141.21,393,470,000928,2,-0.12
47027,Chesler4,TS_time_immobile,CAST/EiJ,m,186.59,392,470,000928,2,0.49
47027,Chesler4,TS_time_immobile,J:DO,f,149.82,119:70f,470,009376,70,0.89
47027,Chesler4,TS_time_immobile,J:DO,f,75.21,298,470,009376,70,-0.71
47027,Chesler4,TS_time_immobile,J:DO,f,124.72,297,470,009376,70,0.35
47027,Chesler4,TS_time_immobile,J:DO,f,167.90,296,470,009376,70,1.28
47027,Chesler4,TS_time_immobile,J:DO,f,160.69,295,470,009376,70,1.13
47027,Chesler4,TS_time_immobile,J:DO,f,103.70,294,470,009376,70,-0.10
47027,Chesler4,TS_time_immobile,J:DO,f,100.03,293,470,009376,70,-0.18
47027,Chesler4,TS_time_immobile,J:DO,f,135.07,292,470,009376,70,0.58
47027,Chesler4,TS_time_immobile,J:DO,f,33.90,291,470,009376,70,-1.60
47027,Chesler4,TS_time_immobile,J:DO,f,75.54,290,470,009376,70,-0.71
47027,Chesler4,TS_time_immobile,J:DO,f,57.59,289,470,009376,70,-1.09
47027,Chesler4,TS_time_immobile,J:DO,f,147.41,288,470,009376,70,0.84
47027,Chesler4,TS_time_immobile,J:DO,f,74.47,287,470,009376,70,-0.73
47027,Chesler4,TS_time_immobile,J:DO,f,123.19,286,470,009376,70,0.32
47027,Chesler4,TS_time_immobile,J:DO,f,148.42,285,470,009376,70,0.86
47027,Chesler4,TS_time_immobile,J:DO,f,79.15,284,470,009376,70,-0.63
47027,Chesler4,TS_time_immobile,J:DO,f,102.50,283,470,009376,70,-0.13
47027,Chesler4,TS_time_immobile,J:DO,f,187.12,282,470,009376,70,1.70
47027,Chesler4,TS_time_immobile,J:DO,f,131.73,281,470,009376,70,0.50
47027,Chesler4,TS_time_immobile,J:DO,f,79.28,280,470,009376,70,-0.63
47027,Chesler4,TS_time_immobile,J:DO,f,98.16,279,470,009376,70,-0.22
47027,Chesler4,TS_time_immobile,J:DO,f,167.57,278,470,009376,70,1.27
47027,Chesler4,TS_time_immobile,J:DO,f,206.87,277,470,009376,70,2.12
47027,Chesler4,TS_time_immobile,J:DO,f,55.12,276,470,009376,70,-1.15
47027,Chesler4,TS_time_immobile,J:DO,f,104.84,275,470,009376,70,-0.08
47027,Chesler4,TS_time_immobile,J:DO,f,117.45,258,470,009376,70,0.20
47027,Chesler4,TS_time_immobile,J:DO,f,108.84,257,470,009376,70,0.01
47027,Chesler4,TS_time_immobile,J:DO,f,124.32,256,470,009376,70,0.34
47027,Chesler4,TS_time_immobile,J:DO,f,35.44,255,470,009376,70,-1.57
47027,Chesler4,TS_time_immobile,J:DO,f,137.07,254,470,009376,70,0.62
47027,Chesler4,TS_time_immobile,J:DO,f,81.15,253,470,009376,70,-0.59
47027,Chesler4,TS_time_immobile,J:DO,f,134.53,252,470,009376,70,0.56
47027,Chesler4,TS_time_immobile,J:DO,f,43.38,251,470,009376,70,-1.40
47027,Chesler4,TS_time_immobile,J:DO,f,133.80,242,470,009376,70,0.55
47027,Chesler4,TS_time_immobile,J:DO,f,78.75,241,470,009376,70,-0.64
47027,Chesler4,TS_time_immobile,J:DO,f,152.95,240,470,009376,70,0.96
47027,Chesler4,TS_time_immobile,J:DO,f,21.15,239,470,009376,70,-1.88
47027,Chesler4,TS_time_immobile,J:DO,f,134.87,238,470,009376,70,0.57
47027,Chesler4,TS_time_immobile,J:DO,f,136.60,237,470,009376,70,0.61
47027,Chesler4,TS_time_immobile,J:DO,f,103.44,236,470,009376,70,-0.11
47027,Chesler4,TS_time_immobile,J:DO,f,139.27,235,470,009376,70,0.67
47027,Chesler4,TS_time_immobile,J:DO,f,154.49,213,470,009376,70,0.99
47027,Chesler4,TS_time_immobile,J:DO,f,169.10,212,470,009376,70,1.31
47027,Chesler4,TS_time_immobile,J:DO,f,118.45,211,470,009376,70,0.22
47027,Chesler4,TS_time_immobile,J:DO,f,31.03,210,470,009376,70,-1.66
47027,Chesler4,TS_time_immobile,J:DO,f,154.95,209,470,009376,70,1.00
47027,Chesler4,TS_time_immobile,J:DO,f,145.95,208,470,009376,70,0.81
47027,Chesler4,TS_time_immobile,J:DO,f,150.82,207,470,009376,70,0.91
47027,Chesler4,TS_time_immobile,J:DO,f,70.27,206,470,009376,70,-0.82
47027,Chesler4,TS_time_immobile,J:DO,f,123.52,192,470,009376,70,0.33
47027,Chesler4,TS_time_immobile,J:DO,f,35.57,191,470,009376,70,-1.57
47027,Chesler4,TS_time_immobile,J:DO,f,40.31,190,470,009376,70,-1.46
47027,Chesler4,TS_time_immobile,J:DO,f,68.07,189,470,009376,70,-0.87
47027,Chesler4,TS_time_immobile,J:DO,f,139.14,188,470,009376,70,0.66
47027,Chesler4,TS_time_immobile,J:DO,f,100.77,187,470,009376,70,-0.16
47027,Chesler4,TS_time_immobile,J:DO,f,134.53,186,470,009376,70,0.56
47027,Chesler4,TS_time_immobile,J:DO,f,220.49,185,470,009376,70,2.41
47027,Chesler4,TS_time_immobile,J:DO,f,44.38,184,470,009376,70,-1.38
47027,Chesler4,TS_time_immobile,J:DO,f,23.96,183,470,009376,70,-1.82
47027,Chesler4,TS_time_immobile,J:DO,f,65.60,182,470,009376,70,-0.92
47027,Chesler4,TS_time_immobile,J:DO,f,74.81,181,470,009376,70,-0.72
47027,Chesler4,TS_time_immobile,J:DO,f,97.03,180,470,009376,70,-0.24
47027,Chesler4,TS_time_immobile,J:DO,f,136.80,179,470,009376,70,0.61
47027,Chesler4,TS_time_immobile,J:DO,f,21.76,178,470,009376,70,-1.86
47027,Chesler4,TS_time_immobile,J:DO,f,168.50,177,470,009376,70,1.29
47027,Chesler4,TS_time_immobile,J:DO,f,73.87,176,470,009376,70,-0.74
47027,Chesler4,TS_time_immobile,J:DO,f,116.25,175,470,009376,70,0.17
47027,Chesler4,TS_time_immobile,J:DO,f,140.61,174,470,009376,70,0.69
47027,Chesler4,TS_time_immobile,J:DO,f,75.48,173,470,009376,70,-0.71
47027,Chesler4,TS_time_immobile,J:DO,f,119.32,170,470,009376,70,0.24
47027,Chesler4,TS_time_immobile,J:DO,f,80.21,169,470,009376,70,-0.61
47027,Chesler4,TS_time_immobile,J:DO,f,150.48,168,470,009376,70,0.91
47027,Chesler4,TS_time_immobile,J:DO,f,35.97,167,470,009376,70,-1.56
47027,Chesler4,TS_time_immobile,J:DO,f,71.47,165,470,009376,70,-0.79
47027,Chesler4,TS_time_immobile,J:DO,f,92.36,164,470,009376,70,-0.34
47027,Chesler4,TS_time_immobile,J:DO,f,112.98,163,470,009376,70,0.10
47027,Chesler4,TS_time_immobile,J:DO,f,77.94,162,470,009376,70,-0.65
47027,Chesler4,TS_time_immobile,J:DO,f,128.53,161,470,009376,70,0.43
47027,Chesler4,TS_time_immobile,J:DO,f,139.54,160,470,009376,70,0.67
47027,Chesler4,TS_time_immobile,J:DO,f,33.23,159,470,009376,70,-1.62
47027,Chesler4,TS_time_immobile,J:DO,f,140.27,158,470,009376,70,0.69
47027,Chesler4,TS_time_immobile,J:DO,f,35.57,157,470,009376,70,-1.57
47027,Chesler4,TS_time_immobile,J:DO,f,100.37,156,470,009376,70,-0.17
47027,Chesler4,TS_time_immobile,J:DO,f,162.10,155,470,009376,70,1.16
47027,Chesler4,TS_time_immobile,J:DO,f,104.90,154,470,009376,70,-0.07
47027,Chesler4,TS_time_immobile,J:DO,f,152.55,143,470,009376,70,0.95
47027,Chesler4,TS_time_immobile,J:DO,f,176.31,142,470,009376,70,1.46
47027,Chesler4,TS_time_immobile,J:DO,f,203.14,141,470,009376,70,2.04
47027,Chesler4,TS_time_immobile,J:DO,f,42.44,140,470,009376,70,-1.42
47027,Chesler4,TS_time_immobile,J:DO,f,83.02,139,470,009376,70,-0.54
47027,Chesler4,TS_time_immobile,J:DO,f,158.02,138,470,009376,70,1.07
47027,Chesler4,TS_time_immobile,J:DO,f,100.30,137,470,009376,70,-0.17
47027,Chesler4,TS_time_immobile,J:DO,f,134.87,136,470,009376,70,0.57
47027,Chesler4,TS_time_immobile,J:DO,f,50.85,135,470,009376,70,-1.24
47027,Chesler4,TS_time_immobile,J:DO,f,169.24,100:70f,470,009376,70,1.31
47027,Chesler4,TS_time_immobile,J:DO,f,150.75,101:70f,470,009376,70,0.91
47027,Chesler4,TS_time_immobile,J:DO,f,97.83,102:70f,470,009376,70,-0.23
47027,Chesler4,TS_time_immobile,J:DO,f,64.33,103:70f,470,009376,70,-0.95
47027,Chesler4,TS_time_immobile,J:DO,f,140.47,104:70f,470,009376,70,0.69
47027,Chesler4,TS_time_immobile,J:DO,f,102.10,105:70f,470,009376,70,-0.13
47027,Chesler4,TS_time_immobile,J:DO,f,162.83,106:70f,470,009376,70,1.17
47027,Chesler4,TS_time_immobile,J:DO,f,120.72,107:70f,470,009376,70,0.27
47027,Chesler4,TS_time_immobile,J:DO,f,122.06,118:70f,470,009376,70,0.30
47027,Chesler4,TS_time_immobile,J:DO,f,108.04,120:70f,470,009376,70,-0.01
47027,Chesler4,TS_time_immobile,J:DO,f,112.58,121:70f,470,009376,70,0.09
47027,Chesler4,TS_time_immobile,J:DO,f,104.50,122:70f,470,009376,70,-0.08
47027,Chesler4,TS_time_immobile,J:DO,f,110.38,123:70f,470,009376,70,0.04
47027,Chesler4,TS_time_immobile,J:DO,f,94.96,124:70f,470,009376,70,-0.29
47027,Chesler4,TS_time_immobile,J:DO,f,164.70,125:70f,470,009376,70,1.21
47027,Chesler4,TS_time_immobile,J:DO,f,176.58,126:70f,470,009376,70,1.47
47027,Chesler4,TS_time_immobile,J:DO,f,135.94,127:70f,470,009376,70,0.59
47027,Chesler4,TS_time_immobile,J:DO,f,10.08,58:70f,470,009376,70,-2.11
47027,Chesler4,TS_time_immobile,J:DO,f,56.19,59:70f,470,009376,70,-1.12
47027,Chesler4,TS_time_immobile,J:DO,f,119.59,60:70f,470,009376,70,0.24
47027,Chesler4,TS_time_immobile,J:DO,f,219.22,61:70f,470,009376,70,2.39
47027,Chesler4,TS_time_immobile,J:DO,f,206.41,62:70f,470,009376,70,2.11
47027,Chesler4,TS_time_immobile,J:DO,f,114.45,63:70f,470,009376,70,0.13
47027,Chesler4,TS_time_immobile,J:DO,f,159.49,64:70f,470,009376,70,1.10
47027,Chesler4,TS_time_immobile,J:DO,f,168.03,65:70f,470,009376,70,1.28
47027,Chesler4,TS_time_immobile,J:DO,f,31.36,66:70f,470,009376,70,-1.66
47027,Chesler4,TS_time_immobile,J:DO,f,60.93,67:70f,470,009376,70,-1.02
47027,Chesler4,TS_time_immobile,J:DO,f,116.52,68:70f,470,009376,70,0.18
47027,Chesler4,TS_time_immobile,J:DO,f,100.57,69:70f,470,009376,70,-0.17
47027,Chesler4,TS_time_immobile,J:DO,f,104.10,70:70f,470,009376,70,-0.09
47027,Chesler4,TS_time_immobile,J:DO,f,93.29,71:70f,470,009376,70,-0.32
47027,Chesler4,TS_time_immobile,J:DO,f,50.18,72:70f,470,009376,70,-1.25
47027,Chesler4,TS_time_immobile,J:DO,f,82.42,73:70f,470,009376,70,-0.56
47027,Chesler4,TS_time_immobile,J:DO,f,34.57,74:70f,470,009376,70,-1.59
47027,Chesler4,TS_time_immobile,J:DO,f,62.53,75:70f,470,009376,70,-0.99
47027,Chesler4,TS_time_immobile,J:DO,f,164.56,76:70f,470,009376,70,1.21
47027,Chesler4,TS_time_immobile,J:DO,f,138.00,77:70f,470,009376,70,0.64
47027,Chesler4,TS_time_immobile,J:DO,f,128.73,78:70f,470,009376,70,0.44
47027,Chesler4,TS_time_immobile,J:DO,f,61.86,79:70f,470,009376,70,-1.00
47027,Chesler4,TS_time_immobile,J:DO,f,138.74,80:70f,470,009376,70,0.65
47027,Chesler4,TS_time_immobile,J:DO,f,107.71,81:70f,470,009376,70,-0.01
47027,Chesler4,TS_time_immobile,J:DO,f,55.79,82:70f,470,009376,70,-1.13
47027,Chesler4,TS_time_immobile,J:DO,f,150.62,83:70f,470,009376,70,0.91
47027,Chesler4,TS_time_immobile,J:DO,f,43.78,84:70f,470,009376,70,-1.39
47027,Chesler4,TS_time_immobile,J:DO,f,82.48,85:70f,470,009376,70,-0.56
47027,Chesler4,TS_time_immobile,J:DO,f,112.85,86:70f,470,009376,70,0.10
47027,Chesler4,TS_time_immobile,J:DO,f,60.66,87:70f,470,009376,70,-1.03
47027,Chesler4,TS_time_immobile,J:DO,f,51.25,98:70f,470,009376,70,-1.23
47027,Chesler4,TS_time_immobile,J:DO,f,110.98,99:70f,470,009376,70,0.06
47027,Chesler4,TS_time_immobile,J:DO,m,110.24,51:70m,470,009376,70,-0.08
47027,Chesler4,TS_time_immobile,J:DO,m,93.69,229,470,009376,70,-0.39
47027,Chesler4,TS_time_immobile,J:DO,m,98.16,230,470,009376,70,-0.31
47027,Chesler4,TS_time_immobile,J:DO,m,210.21,231,470,009376,70,1.83
47027,Chesler4,TS_time_immobile,J:DO,m,63.46,232,470,009376,70,-0.97
47027,Chesler4,TS_time_immobile,J:DO,m,93.43,233,470,009376,70,-0.40
47027,Chesler4,TS_time_immobile,J:DO,m,150.35,234,470,009376,70,0.69
47027,Chesler4,TS_time_immobile,J:DO,m,116.18,243,470,009376,70,0.04
47027,Chesler4,TS_time_immobile,J:DO,m,81.95,244,470,009376,70,-0.62
47027,Chesler4,TS_time_immobile,J:DO,m,61.46,245,470,009376,70,-1.01
47027,Chesler4,TS_time_immobile,J:DO,m,44.31,246,470,009376,70,-1.33
47027,Chesler4,TS_time_immobile,J:DO,m,118.59,247,470,009376,70,0.08
47027,Chesler4,TS_time_immobile,J:DO,m,27.96,248,470,009376,70,-1.64
47027,Chesler4,TS_time_immobile,J:DO,m,119.52,249,470,009376,70,0.10
47027,Chesler4,TS_time_immobile,J:DO,m,88.62,250,470,009376,70,-0.49
47027,Chesler4,TS_time_immobile,J:DO,m,140.87,259,470,009376,70,0.51
47027,Chesler4,TS_time_immobile,J:DO,m,124.79,260,470,009376,70,0.20
47027,Chesler4,TS_time_immobile,J:DO,m,88.62,261,470,009376,70,-0.49
47027,Chesler4,TS_time_immobile,J:DO,m,235.17,21:70m,470,009376,70,2.30
47027,Chesler4,TS_time_immobile,J:DO,m,84.02,22:70m,470,009376,70,-0.58
47027,Chesler4,TS_time_immobile,J:DO,m,97.10,23:70m,470,009376,70,-0.33
47027,Chesler4,TS_time_immobile,J:DO,m,113.38,24:70m,470,009376,70,-0.02
47027,Chesler4,TS_time_immobile,J:DO,m,96.23,25:70m,470,009376,70,-0.34
47027,Chesler4,TS_time_immobile,J:DO,m,188.12,26:70m,470,009376,70,1.41
47027,Chesler4,TS_time_immobile,J:DO,m,152.82,27:70m,470,009376,70,0.73
47027,Chesler4,TS_time_immobile,J:DO,m,152.09,28:70m,470,009376,70,0.72
47027,Chesler4,TS_time_immobile,J:DO,m,10.61,31:70m,470,009376,70,-1.97
47027,Chesler4,TS_time_immobile,J:DO,m,127.53,32:70m,470,009376,70,0.25
47027,Chesler4,TS_time_immobile,J:DO,m,67.40,33:70m,470,009376,70,-0.89
47027,Chesler4,TS_time_immobile,J:DO,m,153.09,34:70m,470,009376,70,0.74
47027,Chesler4,TS_time_immobile,J:DO,m,57.06,35:70m,470,009376,70,-1.09
47027,Chesler4,TS_time_immobile,J:DO,m,82.55,36:70m,470,009376,70,-0.60
47027,Chesler4,TS_time_immobile,J:DO,m,103.44,37:70m,470,009376,70,-0.21
47027,Chesler4,TS_time_immobile,J:DO,m,74.07,38:70m,470,009376,70,-0.77
47027,Chesler4,TS_time_immobile,J:DO,m,104.10,39:70m,470,009376,70,-0.19
47027,Chesler4,TS_time_immobile,J:DO,m,99.10,4:70m,470,009376,70,-0.29
47027,Chesler4,TS_time_immobile,J:DO,m,133.00,40:70m,470,009376,70,0.36
47027,Chesler4,TS_time_immobile,J:DO,m,130.40,41:70m,470,009376,70,0.31
47027,Chesler4,TS_time_immobile,J:DO,m,29.16,42:70m,470,009376,70,-1.62
47027,Chesler4,TS_time_immobile,J:DO,m,155.82,43:70m,470,009376,70,0.79
47027,Chesler4,TS_time_immobile,J:DO,m,56.32,44:70m,470,009376,70,-1.10
47027,Chesler4,TS_time_immobile,J:DO,m,133.93,45:70m,470,009376,70,0.37
47027,Chesler4,TS_time_immobile,J:DO,m,153.15,46:70m,470,009376,70,0.74
47027,Chesler4,TS_time_immobile,J:DO,m,174.57,47:70m,470,009376,70,1.15
47027,Chesler4,TS_time_immobile,J:DO,m,91.96,48:70m,470,009376,70,-0.42
47027,Chesler4,TS_time_immobile,J:DO,m,139.74,5:70m,470,009376,70,0.49
47027,Chesler4,TS_time_immobile,J:DO,m,174.44,50:70m,470,009376,70,1.15
47027,Chesler4,TS_time_immobile,J:DO,m,62.80,228,470,009376,70,-0.98
47027,Chesler4,TS_time_immobile,J:DO,m,152.82,52:70m,470,009376,70,0.73
47027,Chesler4,TS_time_immobile,J:DO,m,233.77,53:70m,470,009376,70,2.28
47027,Chesler4,TS_time_immobile,J:DO,m,162.43,54:70m,470,009376,70,0.92
47027,Chesler4,TS_time_immobile,J:DO,m,64.13,133,470,009376,70,-0.95
47027,Chesler4,TS_time_immobile,J:DO,m,119.72,134,470,009376,70,0.10
47027,Chesler4,TS_time_immobile,J:DO,m,110.71,144,470,009376,70,-0.07
47027,Chesler4,TS_time_immobile,J:DO,m,153.35,145,470,009376,70,0.74
47027,Chesler4,TS_time_immobile,J:DO,m,39.71,146,470,009376,70,-1.42
47027,Chesler4,TS_time_immobile,J:DO,m,156.56,147,470,009376,70,0.81
47027,Chesler4,TS_time_immobile,J:DO,m,56.92,148,470,009376,70,-1.09
47027,Chesler4,TS_time_immobile,J:DO,m,75.34,149,470,009376,70,-0.74
47027,Chesler4,TS_time_immobile,J:DO,m,111.98,150,470,009376,70,-0.04
47027,Chesler4,TS_time_immobile,J:DO,m,102.50,151,470,009376,70,-0.22
47027,Chesler4,TS_time_immobile,J:DO,m,46.11,152,470,009376,70,-1.30
47027,Chesler4,TS_time_immobile,J:DO,m,37.44,153,470,009376,70,-1.46
47027,Chesler4,TS_time_immobile,J:DO,m,169.90,201,470,009376,70,1.06
47027,Chesler4,TS_time_immobile,J:DO,m,32.50,202,470,009376,70,-1.56
47027,Chesler4,TS_time_immobile,J:DO,m,92.09,203,470,009376,70,-0.42
47027,Chesler4,TS_time_immobile,J:DO,m,160.89,204,470,009376,70,0.89
47027,Chesler4,TS_time_immobile,J:DO,m,83.82,205,470,009376,70,-0.58
47027,Chesler4,TS_time_immobile,J:DO,m,148.95,214,470,009376,70,0.66
47027,Chesler4,TS_time_immobile,J:DO,m,191.52,215,470,009376,70,1.47
47027,Chesler4,TS_time_immobile,J:DO,m,66.60,216,470,009376,70,-0.91
47027,Chesler4,TS_time_immobile,J:DO,m,149.55,217,470,009376,70,0.67
47027,Chesler4,TS_time_immobile,J:DO,m,108.71,218,470,009376,70,-0.11
47027,Chesler4,TS_time_immobile,J:DO,m,46.05,219,470,009376,70,-1.30
47027,Chesler4,TS_time_immobile,J:DO,m,76.08,220,470,009376,70,-0.73
47027,Chesler4,TS_time_immobile,J:DO,m,137.07,221,470,009376,70,0.43
47027,Chesler4,TS_time_immobile,J:DO,m,61.93,223,470,009376,70,-1.00
47027,Chesler4,TS_time_immobile,J:DO,m,184.12,224,470,009376,70,1.33
47027,Chesler4,TS_time_immobile,J:DO,m,85.35,226,470,009376,70,-0.55
47027,Chesler4,TS_time_immobile,J:DO,m,56.66,227,470,009376,70,-1.10
47027,Chesler4,TS_time_immobile,J:DO,m,230.56,262,470,009376,70,2.22
47027,Chesler4,TS_time_immobile,J:DO,m,130.93,263,470,009376,70,0.32
47027,Chesler4,TS_time_immobile,J:DO,m,135.94,264,470,009376,70,0.41
47027,Chesler4,TS_time_immobile,J:DO,m,119.05,265,470,009376,70,0.09
47027,Chesler4,TS_time_immobile,J:DO,m,91.36,266,470,009376,70,-0.44
47027,Chesler4,TS_time_immobile,J:DO,m,108.58,267,470,009376,70,-0.11
47027,Chesler4,TS_time_immobile,J:DO,m,142.01,268,470,009376,70,0.53
47027,Chesler4,TS_time_immobile,J:DO,m,153.55,269,470,009376,70,0.75
47027,Chesler4,TS_time_immobile,J:DO,m,76.21,270,470,009376,70,-0.72
47027,Chesler4,TS_time_immobile,J:DO,m,66.53,271,470,009376,70,-0.91
47027,Chesler4,TS_time_immobile,J:DO,m,151.82,272,470,009376,70,0.72
47027,Chesler4,TS_time_immobile,J:DO,m,136.54,273,470,009376,70,0.42
47027,Chesler4,TS_time_immobile,J:DO,m,85.42,132,470,009376,70,-0.55
47027,Chesler4,TS_time_immobile,J:DO,m,140.67,131,470,009376,70,0.50
47027,Chesler4,TS_time_immobile,J:DO,m,134.87,130,470,009376,70,0.39
47027,Chesler4,TS_time_immobile,J:DO,m,96.96,129,470,009376,70,-0.33
47027,Chesler4,TS_time_immobile,J:DO,m,86.29,1:70m,470,009376,70,-0.53
47027,Chesler4,TS_time_immobile,J:DO,m,89.82,10:70m,470,009376,70,-0.47
47027,Chesler4,TS_time_immobile,J:DO,m,197.13,55:70m,470,009376,70,1.58
47027,Chesler4,TS_time_immobile,J:DO,m,109.38,56:70m,470,009376,70,-0.09
47027,Chesler4,TS_time_immobile,J:DO,m,75.74,57:70m,470,009376,70,-0.73
47027,Chesler4,TS_time_immobile,J:DO,m,167.03,91:70m,470,009376,70,1.01
47027,Chesler4,TS_time_immobile,J:DO,m,198.20,92:70m,470,009376,70,1.60
47027,Chesler4,TS_time_immobile,J:DO,m,18.95,6:70m,470,009376,70,-1.82
47027,Chesler4,TS_time_immobile,J:DO,m,116.85,93:70m,470,009376,70,0.05
47027,Chesler4,TS_time_immobile,J:DO,m,139.41,94:70m,470,009376,70,0.48
47027,Chesler4,TS_time_immobile,J:DO,m,126.33,108:70m,470,009376,70,0.23
47027,Chesler4,TS_time_immobile,J:DO,m,122.86,109:70m,470,009376,70,0.16
47027,Chesler4,TS_time_immobile,J:DO,m,83.22,11:70m,470,009376,70,-0.59
47027,Chesler4,TS_time_immobile,J:DO,m,150.55,110:70m,470,009376,70,0.69
47027,Chesler4,TS_time_immobile,J:DO,m,188.86,111:70m,470,009376,70,1.42
47027,Chesler4,TS_time_immobile,J:DO,m,94.36,112:70m,470,009376,70,-0.38
47027,Chesler4,TS_time_immobile,J:DO,m,22.49,113:70m,470,009376,70,-1.75
47027,Chesler4,TS_time_immobile,J:DO,m,146.48,114:70m,470,009376,70,0.61
47027,Chesler4,TS_time_immobile,J:DO,m,206.14,115:70m,470,009376,70,1.75
