measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15102,Jaxwest1,QRS,129S1/SvImJ,f,13.3,JAXW01050,151,002448,3,0.19
15102,Jaxwest1,QRS,129S1/SvImJ,f,14.4,JAXW01051,151,002448,3,0.63
15102,Jaxwest1,QRS,129S1/SvImJ,f,9.20,JAXW01052,151,002448,3,-1.46
15102,Jaxwest1,QRS,129S1/SvImJ,f,14.4,JAXW01053,151,002448,3,0.63
15102,Jaxwest1,QRS,129S1/SvImJ,f,14.7,JAXW01054,151,002448,3,0.75
15102,Jaxwest1,QRS,129S1/SvImJ,f,13.5,JAXW01055,151,002448,3,0.27
15102,Jaxwest1,QRS,129S1/SvImJ,f,8.60,JAXW01049,151,002448,3,-1.70
15102,Jaxwest1,QRS,129S1/SvImJ,f,14.6,JAXW01056,151,002448,3,0.71
15102,Jaxwest1,QRS,129S1/SvImJ,m,8.90,JAXW01064,151,002448,3,-0.88
15102,Jaxwest1,QRS,129S1/SvImJ,m,14.9,JAXW01062,151,002448,3,1.47
15102,Jaxwest1,QRS,129S1/SvImJ,m,8.90,JAXW01061,151,002448,3,-0.88
15102,Jaxwest1,QRS,129S1/SvImJ,m,14.5,JAXW01060,151,002448,3,1.32
15102,Jaxwest1,QRS,129S1/SvImJ,m,10.2,JAXW01059,151,002448,3,-0.37
15102,Jaxwest1,QRS,129S1/SvImJ,m,9.70,JAXW01058,151,002448,3,-0.57
15102,Jaxwest1,QRS,129S1/SvImJ,m,12.9,JAXW01057,151,002448,3,0.69
15102,Jaxwest1,QRS,129S1/SvImJ,m,9.20,JAXW01063,151,002448,3,-0.77
15102,Jaxwest1,QRS,A/J,f,12.8,JAXW01075,151,000646,4,-0.10
15102,Jaxwest1,QRS,A/J,f,14.4,JAXW01076,151,000646,4,2.05
15102,Jaxwest1,QRS,A/J,f,12.4,JAXW01074,151,000646,4,-0.64
15102,Jaxwest1,QRS,A/J,f,12,JAXW01073,151,000646,4,-1.18
15102,Jaxwest1,QRS,A/J,f,13.3,JAXW01072,151,000646,4,0.57
15102,Jaxwest1,QRS,A/J,f,12.8,JAXW01071,151,000646,4,-0.10
15102,Jaxwest1,QRS,A/J,f,12.3,JAXW01070,151,000646,4,-0.77
15102,Jaxwest1,QRS,A/J,f,13,JAXW01069,151,000646,4,0.17
15102,Jaxwest1,QRS,A/J,m,17.1,JAXW01078,151,000646,4,2.13
15102,Jaxwest1,QRS,A/J,m,12.3,JAXW01077,151,000646,4,-0.72
15102,Jaxwest1,QRS,A/J,m,14.7,JAXW01068,151,000646,4,0.70
15102,Jaxwest1,QRS,A/J,m,13.5,JAXW01067,151,000646,4,-0.01
15102,Jaxwest1,QRS,A/J,m,13.4,JAXW01066,151,000646,4,-0.07
15102,Jaxwest1,QRS,A/J,m,12.5,JAXW01065,151,000646,4,-0.60
15102,Jaxwest1,QRS,A/J,m,12.6,JAXW01080,151,000646,4,-0.54
15102,Jaxwest1,QRS,A/J,m,12,JAXW01079,151,000646,4,-0.90
15102,Jaxwest1,QRS,BALB/cJ,f,17.2,JAXW01037,151,000651,5,0.90
15102,Jaxwest1,QRS,BALB/cJ,f,14,JAXW01036,151,000651,5,-1.16
15102,Jaxwest1,QRS,BALB/cJ,f,17.6,JAXW01035,151,000651,5,1.16
15102,Jaxwest1,QRS,BALB/cJ,f,17.3,JAXW01034,151,000651,5,0.96
15102,Jaxwest1,QRS,BALB/cJ,f,15.2,JAXW01033,151,000651,5,-0.39
15102,Jaxwest1,QRS,BALB/cJ,f,15.3,JAXW01039,151,000651,5,-0.32
15102,Jaxwest1,QRS,BALB/cJ,f,14,JAXW01038,151,000651,5,-1.16
15102,Jaxwest1,QRS,BALB/cJ,m,13.3,JAXW01046,151,000651,5,-0.46
15102,Jaxwest1,QRS,BALB/cJ,m,15.3,JAXW01047,151,000651,5,0.25
15102,Jaxwest1,QRS,BALB/cJ,m,16.1,JAXW01045,151,000651,5,0.54
15102,Jaxwest1,QRS,BALB/cJ,m,11.7,JAXW01044,151,000651,5,-1.02
15102,Jaxwest1,QRS,BALB/cJ,m,19.1,JAXW01043,151,000651,5,1.60
15102,Jaxwest1,QRS,BALB/cJ,m,10.9,JAXW01042,151,000651,5,-1.31
15102,Jaxwest1,QRS,BALB/cJ,m,17.2,JAXW01041,151,000651,5,0.93
15102,Jaxwest1,QRS,BALB/cJ,m,13.1,JAXW01048,151,000651,5,-0.53
15102,Jaxwest1,QRS,C57BL/6J,f,12.2,JAXW01015,151,000664,7,-1.54
15102,Jaxwest1,QRS,C57BL/6J,f,13,JAXW01013,151,000664,7,-0.94
15102,Jaxwest1,QRS,C57BL/6J,f,13.9,JAXW01012,151,000664,7,-0.27
15102,Jaxwest1,QRS,C57BL/6J,f,14.5,JAXW01011,151,000664,7,0.18
15102,Jaxwest1,QRS,C57BL/6J,f,14.2,JAXW01010,151,000664,7,-0.05
15102,Jaxwest1,QRS,C57BL/6J,f,16.7,JAXW01009,151,000664,7,1.82
15102,Jaxwest1,QRS,C57BL/6J,f,14.9,JAXW01016,151,000664,7,0.48
15102,Jaxwest1,QRS,C57BL/6J,f,14.7,JAXW01014,151,000664,7,0.33
15102,Jaxwest1,QRS,C57BL/6J,m,14.7,JAXW01006,151,000664,7,0.99
15102,Jaxwest1,QRS,C57BL/6J,m,13,JAXW01005,151,000664,7,0.32
15102,Jaxwest1,QRS,C57BL/6J,m,11.7,JAXW01004,151,000664,7,-0.20
15102,Jaxwest1,QRS,C57BL/6J,m,13.3,JAXW01003,151,000664,7,0.44
15102,Jaxwest1,QRS,C57BL/6J,m,6.90,JAXW01001,151,000664,7,-2.11
15102,Jaxwest1,QRS,C57BL/6J,m,12.4,JAXW01008,151,000664,7,0.08
15102,Jaxwest1,QRS,C57BL/6J,m,13.4,JAXW01007,151,000664,7,0.48
15102,Jaxwest1,QRS,DBA/2J,f,8.90,JAXW01018,151,000671,8,-2.01
15102,Jaxwest1,QRS,DBA/2J,f,12.5,JAXW01024,151,000671,8,-0.35
15102,Jaxwest1,QRS,DBA/2J,f,15.6,JAXW01023,151,000671,8,1.08
15102,Jaxwest1,QRS,DBA/2J,f,15.2,JAXW01022,151,000671,8,0.89
15102,Jaxwest1,QRS,DBA/2J,f,13.9,JAXW01021,151,000671,8,0.29
15102,Jaxwest1,QRS,DBA/2J,f,13.1,JAXW01020,151,000671,8,-0.07
15102,Jaxwest1,QRS,DBA/2J,f,14.8,JAXW01019,151,000671,8,0.71
15102,Jaxwest1,QRS,DBA/2J,f,12.1,JAXW01017,151,000671,8,-0.54
15102,Jaxwest1,QRS,DBA/2J,m,12.4,JAXW01032,151,000671,8,1.53
15102,Jaxwest1,QRS,DBA/2J,m,9.80,JAXW01025,151,000671,8,-0.27
15102,Jaxwest1,QRS,DBA/2J,m,8.80,JAXW01026,151,000671,8,-0.96
15102,Jaxwest1,QRS,DBA/2J,m,9.50,JAXW01027,151,000671,8,-0.47
15102,Jaxwest1,QRS,DBA/2J,m,9.20,JAXW01029,151,000671,8,-0.68
15102,Jaxwest1,QRS,DBA/2J,m,12.1,JAXW01030,151,000671,8,1.32
15102,Jaxwest1,QRS,DBA/2J,m,9.50,JAXW01031,151,000671,8,-0.47
15102,Jaxwest1,QRS,NOD/ShiLtJ,f,9.90,JAXW01093,151,001976,13,-0.34
15102,Jaxwest1,QRS,NOD/ShiLtJ,f,10.9,JAXW01100,151,001976,13,0.49
15102,Jaxwest1,QRS,NOD/ShiLtJ,f,9.30,JAXW01099,151,001976,13,-0.84
15102,Jaxwest1,QRS,NOD/ShiLtJ,f,10.7,JAXW01098,151,001976,13,0.32
15102,Jaxwest1,QRS,NOD/ShiLtJ,f,8,JAXW01097,151,001976,13,-1.93
15102,Jaxwest1,QRS,NOD/ShiLtJ,f,11.3,JAXW01096,151,001976,13,0.82
15102,Jaxwest1,QRS,NOD/ShiLtJ,f,11.7,JAXW01095,151,001976,13,1.16
15102,Jaxwest1,QRS,NOD/ShiLtJ,f,10.7,JAXW01094,151,001976,13,0.32
15102,Jaxwest1,QRS,NOD/ShiLtJ,m,8.30,JAXW01103,151,001976,13,-1.27
15102,Jaxwest1,QRS,NOD/ShiLtJ,m,11.3,JAXW01102,151,001976,13,0.40
15102,Jaxwest1,QRS,NOD/ShiLtJ,m,9.20,JAXW01101,151,001976,13,-0.77
15102,Jaxwest1,QRS,NOD/ShiLtJ,m,8.10,JAXW01092,151,001976,13,-1.38
15102,Jaxwest1,QRS,NOD/ShiLtJ,m,11.2,JAXW01091,151,001976,13,0.34
15102,Jaxwest1,QRS,NOD/ShiLtJ,m,11.6,JAXW01090,151,001976,13,0.56
15102,Jaxwest1,QRS,NOD/ShiLtJ,m,12.4,JAXW01089,151,001976,13,1.01
15102,Jaxwest1,QRS,NOD/ShiLtJ,m,12.6,JAXW01104,151,001976,13,1.12
15102,Jaxwest1,QRS,SJL/J,f,13.4,JAXW01088,151,000686,17,1.01
15102,Jaxwest1,QRS,SJL/J,f,14.2,JAXW01086,151,000686,17,1.36
15102,Jaxwest1,QRS,SJL/J,f,10.6,JAXW01085,151,000686,17,-0.21
15102,Jaxwest1,QRS,SJL/J,f,8.60,JAXW01084,151,000686,17,-1.08
15102,Jaxwest1,QRS,SJL/J,f,8.40,JAXW01083,151,000686,17,-1.16
15102,Jaxwest1,QRS,SJL/J,f,12.1,JAXW01082,151,000686,17,0.45
15102,Jaxwest1,QRS,SJL/J,f,8.80,JAXW01081,151,000686,17,-0.99
15102,Jaxwest1,QRS,SJL/J,f,12.5,JAXW01087,151,000686,17,0.62
15102,Jaxwest1,QRS,SJL/J,m,9.50,JAXW01111,151,000686,17,0.44
15102,Jaxwest1,QRS,SJL/J,m,8.30,JAXW01110,151,000686,17,-0.84
15102,Jaxwest1,QRS,SJL/J,m,8.90,JAXW01109,151,000686,17,-0.20
15102,Jaxwest1,QRS,SJL/J,m,8.40,JAXW01107,151,000686,17,-0.73
15102,Jaxwest1,QRS,SJL/J,m,10.1,JAXW01106,151,000686,17,1.09
15102,Jaxwest1,QRS,SJL/J,m,10.4,JAXW01105,151,000686,17,1.41
15102,Jaxwest1,QRS,SJL/J,m,8,JAXW01112,151,000686,17,-1.16
