measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62015,Crusio1,groom_bout,BXD1,f,2.545454546,138,620,,1101,-0.71
62015,Crusio1,groom_bout,BXD1,f,6.5,139,620,,1101,0.71
62015,Crusio1,groom_bout,BXD1,m,7.333333333,241,620,,1101,0.71
62015,Crusio1,groom_bout,BXD1,m,4.428571429,242,620,,1101,-0.71
62015,Crusio1,groom_bout,BXD100,f,7.96631579,1602,620,,1100,-0.62
62015,Crusio1,groom_bout,BXD100,f,8.193333333,4082,620,,1100,-0.58
62015,Crusio1,groom_bout,BXD100,f,24,4083,620,,1100,2.21
62015,Crusio1,groom_bout,BXD100,f,15.504,4293,620,,1100,0.71
62015,Crusio1,groom_bout,BXD100,f,16.44571429,4294,620,,1100,0.88
62015,Crusio1,groom_bout,BXD100,f,10.48615385,2116,620,,1100,-0.17
62015,Crusio1,groom_bout,BXD100,f,11.1,3505,620,,1100,-0.06
62015,Crusio1,groom_bout,BXD100,f,7.586666667,3506,620,,1100,-0.68
62015,Crusio1,groom_bout,BXD100,f,8.56,1603,620,,1100,-0.51
62015,Crusio1,groom_bout,BXD100,f,4.84,2115,620,,1100,-1.17
62015,Crusio1,groom_bout,BXD100,m,12.53,3509,620,,1100,0.0
62015,Crusio1,groom_bout,BXD100,m,12.08,3510,620,,1100,-0.06
62015,Crusio1,groom_bout,BXD100,m,10.22,3889,620,,1100,-0.35
62015,Crusio1,groom_bout,BXD100,m,17.51,3890,620,,1100,0.76
62015,Crusio1,groom_bout,BXD100,m,11,4506,620,,1100,-0.23
62015,Crusio1,groom_bout,BXD100,m,27.86666667,4507,620,,1100,2.34
62015,Crusio1,groom_bout,BXD100,m,11.63,1604,620,,1100,-0.13
62015,Crusio1,groom_bout,BXD100,m,4.864,2118,620,,1100,-1.16
62015,Crusio1,groom_bout,BXD100,m,4.795,1605,620,,1100,-1.18
62015,Crusio1,groom_bout,BXD100,m,12.56,2119,620,,1100,0.01
62015,Crusio1,groom_bout,BXD101,f,8.393333333,2871,620,,1091,-0.67
62015,Crusio1,groom_bout,BXD101,f,34.9,1517,620,,1091,1.53
62015,Crusio1,groom_bout,BXD101,f,15.112,1518,620,,1091,-0.11
62015,Crusio1,groom_bout,BXD101,f,3.621333333,1836,620,,1091,-1.07
62015,Crusio1,groom_bout,BXD101,f,27.024,1837,620,,1091,0.87
62015,Crusio1,groom_bout,BXD101,f,9.88,2872,620,,1091,-0.55
62015,Crusio1,groom_bout,BXD101,m,6.616,2873,620,,1091,-0.33
62015,Crusio1,groom_bout,BXD101,m,13.6,2874,620,,1091,0.62
62015,Crusio1,groom_bout,BXD101,m,0.249302326,3647,620,,1091,-1.19
62015,Crusio1,groom_bout,BXD101,m,0.34,3648,620,,1091,-1.18
62015,Crusio1,groom_bout,BXD101,m,10.9,1840,620,,1091,0.25
62015,Crusio1,groom_bout,BXD101,m,21.28,1839,620,,1091,1.66
62015,Crusio1,groom_bout,BXD101,m,14.48,1521,620,,1091,0.74
62015,Crusio1,groom_bout,BXD101,m,4.84,1520,620,,1091,-0.57
62015,Crusio1,groom_bout,BXD102,f,6.44,5471,620,,1092,1.05
62015,Crusio1,groom_bout,BXD102,f,4.34,5472,620,,1092,-0.03
62015,Crusio1,groom_bout,BXD102,f,4.266666667,5473,620,,1092,-0.07
62015,Crusio1,groom_bout,BXD102,f,6.24,5474,620,,1092,0.95
62015,Crusio1,groom_bout,BXD102,f,4.533333333,5940,620,,1092,0.07
62015,Crusio1,groom_bout,BXD102,f,3.18,5941,620,,1092,-0.63
62015,Crusio1,groom_bout,BXD102,f,6.2,5391,620,,1092,0.93
62015,Crusio1,groom_bout,BXD102,f,5.44,5392,620,,1092,0.54
62015,Crusio1,groom_bout,BXD102,f,3.333333333,5393,620,,1092,-0.55
62015,Crusio1,groom_bout,BXD102,f,0,5394,620,,1092,-2.27
62015,Crusio1,groom_bout,BXD102,m,0.733333333,3671,620,,1092,-1.28
62015,Crusio1,groom_bout,BXD102,m,0.24,3672,620,,1092,-1.53
62015,Crusio1,groom_bout,BXD102,m,6.992,4134,620,,1092,1.87
62015,Crusio1,groom_bout,BXD102,m,4,4135,620,,1092,0.36
62015,Crusio1,groom_bout,BXD102,m,3.173333333,5006,620,,1092,-0.05
62015,Crusio1,groom_bout,BXD102,m,4.08,5007,620,,1092,0.4
62015,Crusio1,groom_bout,BXD102,m,3.702857143,5186,620,,1092,0.21
62015,Crusio1,groom_bout,BXD102,m,2.96,5187,620,,1092,-0.16
62015,Crusio1,groom_bout,BXD102,m,1.96,5257,620,,1092,-0.66
62015,Crusio1,groom_bout,BXD102,m,4.933333333,5258,620,,1092,0.83
62015,Crusio1,groom_bout,BXD11,f,27.44,2933,620,,1111,1.08
62015,Crusio1,groom_bout,BXD11,f,16.68,2934,620,,1111,-0.11
62015,Crusio1,groom_bout,BXD11,f,7.582857143,4194,620,,1111,-1.11
62015,Crusio1,groom_bout,BXD11,f,15.59111111,4195,620,,1111,-0.23
62015,Crusio1,groom_bout,BXD11,f,11.67272727,4408,620,,1111,-0.66
62015,Crusio1,groom_bout,BXD11,f,24.49454546,4409,620,,1111,0.76
62015,Crusio1,groom_bout,BXD11,f,36.49333333,1617,620,,1111,2.08
62015,Crusio1,groom_bout,BXD11,f,14.37142857,1616,620,,1111,-0.36
62015,Crusio1,groom_bout,BXD11,f,11.73333333,114,620,,1111,-0.65
62015,Crusio1,groom_bout,BXD11,f,10.27777778,113,620,,1111,-0.81
62015,Crusio1,groom_bout,BXD11,m,26.912,2935,620,,1111,-0.16
62015,Crusio1,groom_bout,BXD11,m,23.04,2936,620,,1111,-0.25
62015,Crusio1,groom_bout,BXD11,m,11,4197,620,,1111,-0.56
62015,Crusio1,groom_bout,BXD11,m,18.36444444,4198,620,,1111,-0.37
62015,Crusio1,groom_bout,BXD11,m,23.22285714,4546,620,,1111,-0.25
62015,Crusio1,groom_bout,BXD11,m,141.92,4547,620,,1111,2.74
62015,Crusio1,groom_bout,BXD11,m,11.83333333,152,620,,1111,-0.54
62015,Crusio1,groom_bout,BXD11,m,7.75,153,620,,1111,-0.64
62015,Crusio1,groom_bout,BXD11,m,46.08,2842,620,,1111,0.33
62015,Crusio1,groom_bout,BXD11,m,20.88,2843,620,,1111,-0.31
62015,Crusio1,groom_bout,BXD13,f,3.06,4029,620,,1113,-0.59
62015,Crusio1,groom_bout,BXD13,f,9.531428571,4030,620,,1113,0.46
62015,Crusio1,groom_bout,BXD13,f,6.624,4031,620,,1113,-0.01
62015,Crusio1,groom_bout,BXD13,f,5.2,4032,620,,1113,-0.24
62015,Crusio1,groom_bout,BXD13,f,2.554666667,595,620,,1113,-0.67
62015,Crusio1,groom_bout,BXD13,f,2.09,596,620,,1113,-0.75
62015,Crusio1,groom_bout,BXD13,f,6.48,1791,620,,1113,-0.03
62015,Crusio1,groom_bout,BXD13,f,5.14,1792,620,,1113,-0.25
62015,Crusio1,groom_bout,BXD13,f,22.92,3350,620,,1113,2.64
62015,Crusio1,groom_bout,BXD13,f,3.34,3351,620,,1113,-0.55
62015,Crusio1,groom_bout,BXD13,m,3.92,598,620,,1113,-0.64
62015,Crusio1,groom_bout,BXD13,m,14.2,1793,620,,1113,1.59
62015,Crusio1,groom_bout,BXD13,m,11.49714286,1794,620,,1113,1.0
62015,Crusio1,groom_bout,BXD13,m,0,3704,620,,1113,-1.49
62015,Crusio1,groom_bout,BXD13,m,0,3705,620,,1113,-1.49
62015,Crusio1,groom_bout,BXD13,m,7.392,4351,620,,1113,0.11
62015,Crusio1,groom_bout,BXD13,m,6.64,4352,620,,1113,-0.05
62015,Crusio1,groom_bout,BXD13,m,10.21333333,4355,620,,1113,0.72
62015,Crusio1,groom_bout,BXD13,m,8.014545455,4356,620,,1113,0.25
62015,Crusio1,groom_bout,BXD13,m,6.928,597,620,,1113,0.01
62015,Crusio1,groom_bout,BXD14,f,5.185,562,620,,1114,-1.34
62015,Crusio1,groom_bout,BXD14,f,13.06666667,4456,620,,1114,0.25
62015,Crusio1,groom_bout,BXD14,f,8.413333333,2475,620,,1114,-0.69
62015,Crusio1,groom_bout,BXD14,f,17.05142857,2476,620,,1114,1.05
62015,Crusio1,groom_bout,BXD14,f,21.72571429,3190,620,,1114,2.0
62015,Crusio1,groom_bout,BXD14,f,13.04,3191,620,,1114,0.24
62015,Crusio1,groom_bout,BXD14,f,12.72,4457,620,,1114,0.18
62015,Crusio1,groom_bout,BXD14,f,11.92,4955,620,,1114,0.02
62015,Crusio1,groom_bout,BXD14,f,7.8,4956,620,,1114,-0.81
62015,Crusio1,groom_bout,BXD14,f,7.351111111,561,620,,1114,-0.9
62015,Crusio1,groom_bout,BXD14,m,11.584,564,620,,1114,0.23
62015,Crusio1,groom_bout,BXD14,m,6.506666667,4462,620,,1114,-0.43
62015,Crusio1,groom_bout,BXD14,m,30.464,4609,620,,1114,2.71
62015,Crusio1,groom_bout,BXD14,m,6.016,4610,620,,1114,-0.5
62015,Crusio1,groom_bout,BXD14,m,6.2,563,620,,1114,-0.47
62015,Crusio1,groom_bout,BXD14,m,3.893333333,4461,620,,1114,-0.78
62015,Crusio1,groom_bout,BXD14,m,5.666666667,3193,620,,1114,-0.54
62015,Crusio1,groom_bout,BXD14,m,8.385454546,3192,620,,1114,-0.19
62015,Crusio1,groom_bout,BXD14,m,9.853333333,2479,620,,1114,0.01
62015,Crusio1,groom_bout,BXD14,m,9.48,2478,620,,1114,-0.04
62015,Crusio1,groom_bout,BXD15,f,10.368,6559,620,,1115,-0.08
62015,Crusio1,groom_bout,BXD15,f,27.37333333,6290,620,,1115,2.22
62015,Crusio1,groom_bout,BXD15,f,14.688,6291,620,,1115,0.5
62015,Crusio1,groom_bout,BXD15,f,8.266666667,6292,620,,1115,-0.37
62015,Crusio1,groom_bout,BXD15,f,11.89,6293,620,,1115,0.12
62015,Crusio1,groom_bout,BXD15,f,2.48,6325,620,,1115,-1.15
62015,Crusio1,groom_bout,BXD15,f,6.352,6326,620,,1115,-0.63
62015,Crusio1,groom_bout,BXD15,f,14.704,6439,620,,1115,0.51
62015,Crusio1,groom_bout,BXD15,f,1.44,6440,620,,1115,-1.29
62015,Crusio1,groom_bout,BXD15,f,12.13333333,6558,620,,1115,0.16
62015,Crusio1,groom_bout,BXD15,m,8.168888889,6295,620,,1115,1.36
62015,Crusio1,groom_bout,BXD15,m,4.8,6294,620,,1115,-0.7
62015,Crusio1,groom_bout,BXD15,m,4.56,6265,620,,1115,-0.85
62015,Crusio1,groom_bout,BXD15,m,3.146666667,6264,620,,1115,-1.71
62015,Crusio1,groom_bout,BXD15,m,8.29,6296,620,,1115,1.43
62015,Crusio1,groom_bout,BXD15,m,5.7,6263,620,,1115,-0.15
62015,Crusio1,groom_bout,BXD15,m,6.666666667,6297,620,,1115,0.44
62015,Crusio1,groom_bout,BXD15,m,4.946666667,6298,620,,1115,-0.61
62015,Crusio1,groom_bout,BXD15,m,6.845714286,6328,620,,1115,0.55
62015,Crusio1,groom_bout,BXD15,m,6.386666667,6329,620,,1115,0.27
62015,Crusio1,groom_bout,BXD16,f,3.11,8339,620,,1116,-1.1
62015,Crusio1,groom_bout,BXD16,f,5.084,8316,620,,1116,0.6
62015,Crusio1,groom_bout,BXD16,f,5.924444444,8317,620,,1116,1.32
62015,Crusio1,groom_bout,BXD16,f,2.906666667,8318,620,,1116,-1.28
62015,Crusio1,groom_bout,BXD16,f,5.017142857,8321,620,,1116,0.54
62015,Crusio1,groom_bout,BXD16,f,4.504,8322,620,,1116,0.1
62015,Crusio1,groom_bout,BXD16,f,5.56,8323,620,,1116,1.01
62015,Crusio1,groom_bout,BXD16,f,5.216,8331,620,,1116,0.71
62015,Crusio1,groom_bout,BXD16,f,3.813333333,8332,620,,1116,-0.5
62015,Crusio1,groom_bout,BXD16,f,2.765,8340,620,,1116,-1.4
62015,Crusio1,groom_bout,BXD16,m,3.82,8289b,620,,1116,-0.6
62015,Crusio1,groom_bout,BXD16,m,3.28,8288b,620,,1116,-0.74
62015,Crusio1,groom_bout,BXD16,m,0.7,8319,620,,1116,-1.39
62015,Crusio1,groom_bout,BXD16,m,2.186666667,8320,620,,1116,-1.01
62015,Crusio1,groom_bout,BXD16,m,3.84,8324,620,,1116,-0.59
62015,Crusio1,groom_bout,BXD16,m,8.62,8325,620,,1116,0.61
62015,Crusio1,groom_bout,BXD16,m,9.533333333,6429,620,,1116,0.84
62015,Crusio1,groom_bout,BXD16,m,7.76,6428,620,,1116,0.39
62015,Crusio1,groom_bout,BXD16,m,9.16,6426,620,,1116,0.75
62015,Crusio1,groom_bout,BXD16,m,13.06666667,6425,620,,1116,1.73
62015,Crusio1,groom_bout,BXD18,f,3.4,386,620,,1118,0.71
62015,Crusio1,groom_bout,BXD18,f,2.111111111,387,620,,1118,-0.71
62015,Crusio1,groom_bout,BXD18,m,4.076923077,391,620,,1118,0.71
62015,Crusio1,groom_bout,BXD18,m,3.25,390,620,,1118,-0.71
62015,Crusio1,groom_bout,BXD19,f,2.8,126,620,,1119,-0.71
62015,Crusio1,groom_bout,BXD19,f,3.1875,125,620,,1119,0.71
62015,Crusio1,groom_bout,BXD19,m,6.65,128,620,,1119,0.71
62015,Crusio1,groom_bout,BXD19,m,3.625,129,620,,1119,-0.71
62015,Crusio1,groom_bout,BXD2,f,4.4,108,620,,1102,-0.75
62015,Crusio1,groom_bout,BXD2,f,5.062857143,7251,620,,1102,-0.69
62015,Crusio1,groom_bout,BXD2,f,4.405714286,467,620,,1102,-0.75
62015,Crusio1,groom_bout,BXD2,f,16.256,6277,620,,1102,0.41
62015,Crusio1,groom_bout,BXD2,f,17.89333333,6278,620,,1102,0.57
62015,Crusio1,groom_bout,BXD2,f,13.82857143,6279,620,,1102,0.17
62015,Crusio1,groom_bout,BXD2,f,37.504,6280,620,,1102,2.48
62015,Crusio1,groom_bout,BXD2,f,8.923636364,7043,620,,1102,-0.31
62015,Crusio1,groom_bout,BXD2,f,6.544,7044,620,,1102,-0.54
62015,Crusio1,groom_bout,BXD2,f,6.125714286,7250,620,,1102,-0.58
62015,Crusio1,groom_bout,BXD2,m,3.72,7596,620,,1102,-0.59
62015,Crusio1,groom_bout,BXD2,m,3.337142857,7595,620,,1102,-0.67
62015,Crusio1,groom_bout,BXD2,m,3.573333333,7255,620,,1102,-0.62
62015,Crusio1,groom_bout,BXD2,m,8.72,7254,620,,1102,0.35
62015,Crusio1,groom_bout,BXD2,m,4.776,7252,620,,1102,-0.39
62015,Crusio1,groom_bout,BXD2,m,2.626666667,7047,620,,1102,-0.8
62015,Crusio1,groom_bout,BXD2,m,4.72,7046,620,,1102,-0.4
62015,Crusio1,groom_bout,BXD2,m,10.704,6781,620,,1102,0.73
62015,Crusio1,groom_bout,BXD2,m,6.333333333,112,620,,1102,-0.1
62015,Crusio1,groom_bout,BXD2,m,20,111,620,,1102,2.49
62015,Crusio1,groom_bout,BXD21,f,5.026666667,8272,620,,1121,-0.21
62015,Crusio1,groom_bout,BXD21,f,2.893333333,508,620,,1121,-0.74
62015,Crusio1,groom_bout,BXD21,f,4.266666667,509,620,,1121,-0.4
62015,Crusio1,groom_bout,BXD21,f,9.272727273,8270,620,,1121,0.85
62015,Crusio1,groom_bout,BXD21,f,2.898461539,8271,620,,1121,-0.74
62015,Crusio1,groom_bout,BXD21,f,6.512,8273,620,,1121,0.16
62015,Crusio1,groom_bout,BXD21,f,4.248,8275,620,,1121,-0.41
62015,Crusio1,groom_bout,BXD21,f,15.744,8276,620,,1121,2.46
62015,Crusio1,groom_bout,BXD21,f,5.386666667,8283,620,,1121,-0.12
62015,Crusio1,groom_bout,BXD21,f,2.501818182,8284,620,,1121,-0.84
62015,Crusio1,groom_bout,BXD21,m,4.592,8307,620,,1121,-0.27
62015,Crusio1,groom_bout,BXD21,m,4.42,267,620,,1121,-0.33
62015,Crusio1,groom_bout,BXD21,m,3.88,268,620,,1121,-0.51
62015,Crusio1,groom_bout,BXD21,m,11.12,6791,620,,1121,1.97
62015,Crusio1,groom_bout,BXD21,m,9.24,6792,620,,1121,1.33
62015,Crusio1,groom_bout,BXD21,m,1.36,8277,620,,1121,-1.38
62015,Crusio1,groom_bout,BXD21,m,5.28,8278,620,,1121,-0.03
62015,Crusio1,groom_bout,BXD21,m,3.28,8288,620,,1121,-0.72
62015,Crusio1,groom_bout,BXD21,m,3.82,8289,620,,1121,-0.53
62015,Crusio1,groom_bout,BXD21,m,6.72,8306,620,,1121,0.46
62015,Crusio1,groom_bout,BXD27,f,10.45333333,1582,620,,1127,-0.22
62015,Crusio1,groom_bout,BXD27,f,12.11,1583,620,,1127,-0.14
62015,Crusio1,groom_bout,BXD27,f,6.5,214,620,,1127,-0.4
62015,Crusio1,groom_bout,BXD27,f,8.736842105,215,620,,1127,-0.3
62015,Crusio1,groom_bout,BXD27,f,8.69,2535,620,,1127,-0.3
62015,Crusio1,groom_bout,BXD27,f,18.88,2536,620,,1127,0.17
62015,Crusio1,groom_bout,BXD27,f,0,3635,620,,1127,-0.7
62015,Crusio1,groom_bout,BXD27,f,0,3636,620,,1127,-0.7
62015,Crusio1,groom_bout,BXD27,f,75.2,4646,620,,1127,2.75
62015,Crusio1,groom_bout,BXD27,f,11.96,4647,620,,1127,-0.15
62015,Crusio1,groom_bout,BXD27,m,22.6,218,620,,1127,0.96
62015,Crusio1,groom_bout,BXD27,m,32.96,1911,620,,1127,2.11
62015,Crusio1,groom_bout,BXD27,m,17,219,620,,1127,0.35
62015,Crusio1,groom_bout,BXD27,m,7.7,1912,620,,1127,-0.68
62015,Crusio1,groom_bout,BXD27,m,9.093333333,2631,620,,1127,-0.52
62015,Crusio1,groom_bout,BXD27,m,8.56,2632,620,,1127,-0.58
62015,Crusio1,groom_bout,BXD27,m,0,3639,620,,1127,-1.53
62015,Crusio1,groom_bout,BXD27,m,12.78,4169,620,,1127,-0.12
62015,Crusio1,groom_bout,BXD27,m,12.05333333,4170,620,,1127,-0.2
62015,Crusio1,groom_bout,BXD27,m,15.76,4648,620,,1127,0.21
62015,Crusio1,groom_bout,BXD28,f,7.394285714,4708,620,,1128,-0.14
62015,Crusio1,groom_bout,BXD28,f,6.8,4707,620,,1128,-0.33
62015,Crusio1,groom_bout,BXD28,f,6.38,4706,620,,1128,-0.47
62015,Crusio1,groom_bout,BXD28,f,6.376,4705,620,,1128,-0.47
62015,Crusio1,groom_bout,BXD28,f,15.02222222,4704,620,,1128,2.37
62015,Crusio1,groom_bout,BXD28,f,6.88,4703,620,,1128,-0.31
62015,Crusio1,groom_bout,BXD28,f,11.36,4431,620,,1128,1.16
62015,Crusio1,groom_bout,BXD28,f,6.74,4430,620,,1128,-0.35
62015,Crusio1,groom_bout,BXD28,f,6.583333333,372,620,,1128,-0.41
62015,Crusio1,groom_bout,BXD28,f,4.647058824,371,620,,1128,-1.04
62015,Crusio1,groom_bout,BXD28,m,12.76571429,4710,620,,1128,-0.47
62015,Crusio1,groom_bout,BXD28,m,18.24,4709,620,,1128,0.18
62015,Crusio1,groom_bout,BXD28,m,35.50666667,4588,620,,1128,2.26
62015,Crusio1,groom_bout,BXD28,m,13.41,4587,620,,1128,-0.4
62015,Crusio1,groom_bout,BXD28,m,8.468571429,4281,620,,1128,-0.99
62015,Crusio1,groom_bout,BXD28,m,8.364444444,4280,620,,1128,-1.0
62015,Crusio1,groom_bout,BXD28,m,15.00571429,4039,620,,1128,-0.21
62015,Crusio1,groom_bout,BXD28,m,11.44,4038,620,,1128,-0.63
62015,Crusio1,groom_bout,BXD28,m,24.77777778,375,620,,1128,0.97
62015,Crusio1,groom_bout,BXD28,m,19.14285714,374,620,,1128,0.29
62015,Crusio1,groom_bout,BXD31,f,5.736842105,169,620,,1131,-0.88
62015,Crusio1,groom_bout,BXD31,f,5.970909091,2247,620,,1131,-0.84
62015,Crusio1,groom_bout,BXD31,f,14.12,2248,620,,1131,0.42
62015,Crusio1,groom_bout,BXD31,f,8.293333333,295,620,,1131,-0.48
62015,Crusio1,groom_bout,BXD31,f,13.92615385,5202,620,,1131,0.39
62015,Crusio1,groom_bout,BXD31,f,10.68,5203,620,,1131,-0.11
62015,Crusio1,groom_bout,BXD31,f,11.53333333,5224,620,,1131,0.02
62015,Crusio1,groom_bout,BXD31,f,27.84,5225,620,,1131,2.53
62015,Crusio1,groom_bout,BXD31,f,8.685714286,7322,620,,1131,-0.42
62015,Crusio1,groom_bout,BXD31,f,7.451428571,7323,620,,1131,-0.61
62015,Crusio1,groom_bout,BXD31,m,8.384,2640,620,,1131,-0.54
62015,Crusio1,groom_bout,BXD31,m,25.125,174,620,,1131,2.32
62015,Crusio1,groom_bout,BXD31,m,18.77777778,175,620,,1131,1.24
62015,Crusio1,groom_bout,BXD31,m,9.1,2639,620,,1131,-0.41
62015,Crusio1,groom_bout,BXD31,m,9.904,4161,620,,1131,-0.28
62015,Crusio1,groom_bout,BXD31,m,10.832,4162,620,,1131,-0.12
62015,Crusio1,groom_bout,BXD31,m,8.06,4574,620,,1131,-0.59
62015,Crusio1,groom_bout,BXD31,m,5.76,4575,620,,1131,-0.98
62015,Crusio1,groom_bout,BXD31,m,8.946666667,5001,620,,1131,-0.44
62015,Crusio1,groom_bout,BXD31,m,10.4,5002,620,,1131,-0.19
62015,Crusio1,groom_bout,BXD32,f,4.333333333,156,620,,1132,-0.96
62015,Crusio1,groom_bout,BXD32,f,4.090909091,157,620,,1132,-1.1
62015,Crusio1,groom_bout,BXD32,f,9.746666667,2037,620,,1132,2.15
62015,Crusio1,groom_bout,BXD32,f,6.146666667,2038,620,,1132,0.08
62015,Crusio1,groom_bout,BXD32,f,7.664,2741,620,,1132,0.96
62015,Crusio1,groom_bout,BXD32,f,5.28,2742,620,,1132,-0.41
62015,Crusio1,groom_bout,BXD32,f,4.936,3863,620,,1132,-0.61
62015,Crusio1,groom_bout,BXD32,f,7.152,3864,620,,1132,0.66
62015,Crusio1,groom_bout,BXD32,f,5.12,4149,620,,1132,-0.51
62015,Crusio1,groom_bout,BXD32,f,5.533333333,4150,620,,1132,-0.27
62015,Crusio1,groom_bout,BXD32,m,4.749090909,2039,620,,1132,-0.27
62015,Crusio1,groom_bout,BXD32,m,10.448,2040,620,,1132,1.13
62015,Crusio1,groom_bout,BXD32,m,6.152,292,620,,1132,0.08
62015,Crusio1,groom_bout,BXD32,m,8.891428571,293,620,,1132,0.75
62015,Crusio1,groom_bout,BXD32,m,8.892307692,3294,620,,1132,0.75
62015,Crusio1,groom_bout,BXD32,m,2.78,3295,620,,1132,-0.75
62015,Crusio1,groom_bout,BXD32,m,0,3673,620,,1132,-1.43
62015,Crusio1,groom_bout,BXD32,m,0,3674,620,,1132,-1.43
62015,Crusio1,groom_bout,BXD32,m,5.026666667,4151,620,,1132,-0.2
62015,Crusio1,groom_bout,BXD32,m,11.38,4152,620,,1132,1.36
62015,Crusio1,groom_bout,BXD33,f,5,132,620,,1133,0.0
62015,Crusio1,groom_bout,BXD33,m,3.153846154,137,620,,1133,0.0
62015,Crusio1,groom_bout,BXD34,f,11.57142857,144,620,,1134,-0.71
62015,Crusio1,groom_bout,BXD34,f,51.78947368,161,620,,1134,0.71
62015,Crusio1,groom_bout,BXD34,m,4.428571429,148,620,,1134,-0.71
62015,Crusio1,groom_bout,BXD34,m,5.058823529,164,620,,1134,0.71
62015,Crusio1,groom_bout,BXD39,f,2.8125,233,620,,1139,-0.99
62015,Crusio1,groom_bout,BXD39,f,5.083333333,234,620,,1139,-0.66
62015,Crusio1,groom_bout,BXD39,f,16.52,2992,620,,1139,1.0
62015,Crusio1,groom_bout,BXD39,f,4.54,3812,620,,1139,-0.74
62015,Crusio1,groom_bout,BXD39,f,22.1,3813,620,,1139,1.82
62015,Crusio1,groom_bout,BXD39,f,6.615384615,5249,620,,1139,-0.44
62015,Crusio1,groom_bout,BXD39,f,5.789090909,5250,620,,1139,-0.56
62015,Crusio1,groom_bout,BXD39,f,7.888,5283,620,,1139,-0.25
62015,Crusio1,groom_bout,BXD39,f,5.954285714,5284,620,,1139,-0.54
62015,Crusio1,groom_bout,BXD39,f,18.98666667,5353,620,,1139,1.36
62015,Crusio1,groom_bout,BXD39,m,6.5,236,620,,1139,-0.96
62015,Crusio1,groom_bout,BXD39,m,7.214285714,237,620,,1139,-0.87
62015,Crusio1,groom_bout,BXD39,m,7.626666667,2998,620,,1139,-0.82
62015,Crusio1,groom_bout,BXD39,m,13.392,2999,620,,1139,-0.07
62015,Crusio1,groom_bout,BXD39,m,19.872,3814,620,,1139,0.78
62015,Crusio1,groom_bout,BXD39,m,30.26666667,3815,620,,1139,2.13
62015,Crusio1,groom_bout,BXD39,m,20.90666667,5251,620,,1139,0.91
62015,Crusio1,groom_bout,BXD39,m,7.72,5252,620,,1139,-0.8
62015,Crusio1,groom_bout,BXD39,m,12.28,5285,620,,1139,-0.21
62015,Crusio1,groom_bout,BXD39,m,13.21142857,5286,620,,1139,-0.09
62015,Crusio1,groom_bout,BXD40,f,10.432,1913,620,,1140,2.01
62015,Crusio1,groom_bout,BXD40,f,6.925714286,1914,620,,1140,0.52
62015,Crusio1,groom_bout,BXD40,f,5.857142857,197,620,,1140,0.07
62015,Crusio1,groom_bout,BXD40,f,5.5,198,620,,1140,-0.09
62015,Crusio1,groom_bout,BXD40,f,5.16,3567,620,,1140,-0.23
62015,Crusio1,groom_bout,BXD40,f,6.26,3938,620,,1140,0.24
62015,Crusio1,groom_bout,BXD40,f,2.56,3987,620,,1140,-1.33
62015,Crusio1,groom_bout,BXD40,f,7.58,3988,620,,1140,0.8
62015,Crusio1,groom_bout,BXD40,f,2.608,4221,620,,1140,-1.31
62015,Crusio1,groom_bout,BXD40,f,4.14,4222,620,,1140,-0.66
62015,Crusio1,groom_bout,BXD40,m,3.706666667,1806,620,,1140,-0.74
62015,Crusio1,groom_bout,BXD40,m,3.083333333,120,620,,1140,-1.05
62015,Crusio1,groom_bout,BXD40,m,4,121,620,,1140,-0.59
62015,Crusio1,groom_bout,BXD40,m,5.62,1807,620,,1140,0.23
62015,Crusio1,groom_bout,BXD40,m,6.62,3131,620,,1140,0.74
62015,Crusio1,groom_bout,BXD40,m,4.506666667,3132,620,,1140,-0.33
62015,Crusio1,groom_bout,BXD40,m,3.53,3990,620,,1140,-0.83
62015,Crusio1,groom_bout,BXD40,m,3.86,3991,620,,1140,-0.66
62015,Crusio1,groom_bout,BXD40,m,8.48,4224,620,,1140,1.68
62015,Crusio1,groom_bout,BXD40,m,8.2,4225,620,,1140,1.54
62015,Crusio1,groom_bout,BXD42,f,3.148571429,1887,620,,1142,-0.98
62015,Crusio1,groom_bout,BXD42,f,8.525714286,1888,620,,1142,0.14
62015,Crusio1,groom_bout,BXD42,f,6.24,3111,620,,1142,-0.34
62015,Crusio1,groom_bout,BXD42,f,8.502857143,3112,620,,1142,0.13
62015,Crusio1,groom_bout,BXD42,f,3.266666667,3880,620,,1142,-0.95
62015,Crusio1,groom_bout,BXD42,f,2.533333333,3881,620,,1142,-1.1
62015,Crusio1,groom_bout,BXD42,f,13.24,4064,620,,1142,1.12
62015,Crusio1,groom_bout,BXD42,f,18.064,4065,620,,1142,2.12
62015,Crusio1,groom_bout,BXD42,f,8.106666667,556,620,,1142,0.05
62015,Crusio1,groom_bout,BXD42,f,6.96,557,620,,1142,-0.19
62015,Crusio1,groom_bout,BXD42,m,15.44,1889,620,,1142,-0.16
62015,Crusio1,groom_bout,BXD42,m,131.44,1890,620,,1142,2.84
62015,Crusio1,groom_bout,BXD42,m,13.74,3115,620,,1142,-0.2
62015,Crusio1,groom_bout,BXD42,m,9.72,3116,620,,1142,-0.3
62015,Crusio1,groom_bout,BXD42,m,9.896,4070,620,,1142,-0.3
