measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25027,Ackert1,total_area_M12,129S1/SvImJ,f,25.9,SC-648,249,002448,3,1.46
25027,Ackert1,total_area_M12,129S1/SvImJ,f,20.8,SC-655,249,002448,3,-0.85
25027,Ackert1,total_area_M12,129S1/SvImJ,f,22.5,SC-654,249,002448,3,-0.08
25027,Ackert1,total_area_M12,129S1/SvImJ,f,25.4,SC-653,249,002448,3,1.24
25027,Ackert1,total_area_M12,129S1/SvImJ,f,19.5,SC-652,249,002448,3,-1.44
25027,Ackert1,total_area_M12,129S1/SvImJ,f,23.7,SC-651,249,002448,3,0.46
25027,Ackert1,total_area_M12,129S1/SvImJ,f,21.9,SC-650,249,002448,3,-0.35
25027,Ackert1,total_area_M12,129S1/SvImJ,f,21.7,SC-649,249,002448,3,-0.44
25027,Ackert1,total_area_M12,129S1/SvImJ,m,26.9,SC-666,249,002448,3,0.31
25027,Ackert1,total_area_M12,129S1/SvImJ,m,28.0,SC-663,249,002448,3,0.87
25027,Ackert1,total_area_M12,129S1/SvImJ,m,24.4,SC-664,249,002448,3,-0.97
25027,Ackert1,total_area_M12,129S1/SvImJ,m,24.2,SC-665,249,002448,3,-1.07
25027,Ackert1,total_area_M12,129S1/SvImJ,m,30.0,SC-670,249,002448,3,1.89
25027,Ackert1,total_area_M12,129S1/SvImJ,m,25.3,SC-669,249,002448,3,-0.51
25027,Ackert1,total_area_M12,129S1/SvImJ,m,26.3,SC-668,249,002448,3,0.00
25027,Ackert1,total_area_M12,129S1/SvImJ,m,25.3,SC-667,249,002448,3,-0.51
25027,Ackert1,total_area_M12,A/J,f,20.7,SC-825,249,000646,4,-1.15
25027,Ackert1,total_area_M12,A/J,f,27.0,SC-818,249,000646,4,1.01
25027,Ackert1,total_area_M12,A/J,f,23.5,SC-819,249,000646,4,-0.19
25027,Ackert1,total_area_M12,A/J,f,28.4,SC-820,249,000646,4,1.50
25027,Ackert1,total_area_M12,A/J,f,24.7,SC-821,249,000646,4,0.22
25027,Ackert1,total_area_M12,A/J,f,19.9,SC-822,249,000646,4,-1.43
25027,Ackert1,total_area_M12,A/J,f,25.2,SC-823,249,000646,4,0.40
25027,Ackert1,total_area_M12,A/J,f,23.0,SC-824,249,000646,4,-0.36
25027,Ackert1,total_area_M12,A/J,m,21.1,SC-830,249,000646,4,-1.10
25027,Ackert1,total_area_M12,A/J,m,25.9,SC-832,249,000646,4,0.86
25027,Ackert1,total_area_M12,A/J,m,24.4,SC-831,249,000646,4,0.24
25027,Ackert1,total_area_M12,AKR/J,f,24.2,SC-990,249,000648,15,0.61
25027,Ackert1,total_area_M12,AKR/J,f,21.8,SC-999,249,000648,15,-1.15
25027,Ackert1,total_area_M12,AKR/J,f,24.1,SC-995,249,000648,15,0.54
25027,Ackert1,total_area_M12,AKR/J,m,22.4,SC-1005,249,000648,15,0.00
25027,Ackert1,total_area_M12,BALB/cByJ,f,20.4,SC-1080,249,001026,50,-0.56
25027,Ackert1,total_area_M12,BALB/cByJ,f,19.2,SC-1086,249,001026,50,-1.33
25027,Ackert1,total_area_M12,BALB/cByJ,f,22.1,SC-1085,249,001026,50,0.53
25027,Ackert1,total_area_M12,BALB/cByJ,f,21.0,SC-1084,249,001026,50,-0.18
25027,Ackert1,total_area_M12,BALB/cByJ,f,22.4,SC-1083,249,001026,50,0.72
25027,Ackert1,total_area_M12,BALB/cByJ,f,19.2,SC-1082,249,001026,50,-1.33
25027,Ackert1,total_area_M12,BALB/cByJ,f,23.0,SC-1081,249,001026,50,1.11
25027,Ackert1,total_area_M12,BALB/cByJ,f,22.9,SC-1079,249,001026,50,1.04
25027,Ackert1,total_area_M12,BALB/cByJ,m,23.1,SC-1064,249,001026,50,-0.53
25027,Ackert1,total_area_M12,BALB/cByJ,m,23.9,SC-1069,249,001026,50,-0.03
25027,Ackert1,total_area_M12,BALB/cByJ,m,26.5,SC-1070,249,001026,50,1.62
25027,Ackert1,total_area_M12,BALB/cByJ,m,23.9,SC-1068,249,001026,50,-0.03
25027,Ackert1,total_area_M12,BALB/cByJ,m,25.5,SC-1067,249,001026,50,0.98
25027,Ackert1,total_area_M12,BALB/cByJ,m,22.7,SC-1066,249,001026,50,-0.79
25027,Ackert1,total_area_M12,BALB/cByJ,m,22.0,SC-1063,249,001026,50,-1.23
25027,Ackert1,total_area_M12,BTBR T<+> Itpr3<tf>/J,f,31.3,SC-1248,249,002282,1,1.76
25027,Ackert1,total_area_M12,BTBR T<+> Itpr3<tf>/J,f,27.4,SC-1265,249,002282,1,-0.22
25027,Ackert1,total_area_M12,BTBR T<+> Itpr3<tf>/J,f,26.6,SC-1264,249,002282,1,-0.62
25027,Ackert1,total_area_M12,BTBR T<+> Itpr3<tf>/J,f,29.3,SC-1263,249,002282,1,0.75
25027,Ackert1,total_area_M12,BTBR T<+> Itpr3<tf>/J,f,27.9,SC-1262,249,002282,1,0.04
25027,Ackert1,total_area_M12,BTBR T<+> Itpr3<tf>/J,f,25.2,SC-1247,249,002282,1,-1.33
25027,Ackert1,total_area_M12,BTBR T<+> Itpr3<tf>/J,f,27.1,SC-1261,249,002282,1,-0.37
25027,Ackert1,total_area_M12,BTBR T<+> Itpr3<tf>/J,m,27.7,SC-1267,249,002282,1,-0.32
25027,Ackert1,total_area_M12,BTBR T<+> Itpr3<tf>/J,m,29.9,SC-1266,249,002282,1,0.38
25027,Ackert1,total_area_M12,BTBR T<+> Itpr3<tf>/J,m,24.3,SC-1268,249,002282,1,-1.41
25027,Ackert1,total_area_M12,BTBR T<+> Itpr3<tf>/J,m,25.9,SC-1269,249,002282,1,-0.90
25027,Ackert1,total_area_M12,BTBR T<+> Itpr3<tf>/J,m,27.1,SC-1276,249,002282,1,-0.51
25027,Ackert1,total_area_M12,BTBR T<+> Itpr3<tf>/J,m,34.3,SC-1275,249,002282,1,1.80
25027,Ackert1,total_area_M12,BTBR T<+> Itpr3<tf>/J,m,30.1,SC-1274,249,002282,1,0.45
25027,Ackert1,total_area_M12,BTBR T<+> Itpr3<tf>/J,m,30.3,SC-1273,249,002282,1,0.51
25027,Ackert1,total_area_M12,BUB/BnJ,f,19.7,SC-1386,249,000653,24,-0.75
25027,Ackert1,total_area_M12,BUB/BnJ,f,22.3,SC-1394,249,000653,24,1.87
25027,Ackert1,total_area_M12,BUB/BnJ,f,20.5,SC-1393,249,000653,24,0.06
25027,Ackert1,total_area_M12,BUB/BnJ,f,20.7,SC-1392,249,000653,24,0.26
25027,Ackert1,total_area_M12,BUB/BnJ,f,19.3,SC-1391,249,000653,24,-1.15
25027,Ackert1,total_area_M12,BUB/BnJ,f,19.8,SC-1390,249,000653,24,-0.65
25027,Ackert1,total_area_M12,BUB/BnJ,f,20.8,SC-1385,249,000653,24,0.36
25027,Ackert1,total_area_M12,BUB/BnJ,m,24.3,SC-1374,249,000653,24,0.30
25027,Ackert1,total_area_M12,BUB/BnJ,m,24.8,SC-1378,249,000653,24,0.79
25027,Ackert1,total_area_M12,BUB/BnJ,m,24.0,SC-1396,249,000653,24,0.01
25027,Ackert1,total_area_M12,BUB/BnJ,m,25.5,SC-1397,249,000653,24,1.46
25027,Ackert1,total_area_M12,BUB/BnJ,m,24.2,SC-1398,249,000653,24,0.21
25027,Ackert1,total_area_M12,BUB/BnJ,m,22.9,SC-1380,249,000653,24,-1.05
25027,Ackert1,total_area_M12,BUB/BnJ,m,22.2,SC-1389,249,000653,24,-1.73
25027,Ackert1,total_area_M12,BUB/BnJ,m,24.0,SC-1373,249,000653,24,0.01
25027,Ackert1,total_area_M12,C3H/HeJ,f,22.4,SC-1470,249,000659,6,0.58
25027,Ackert1,total_area_M12,C3H/HeJ,f,20.6,SC-1474,249,000659,6,-0.38
25027,Ackert1,total_area_M12,C3H/HeJ,f,21.8,SC-1473,249,000659,6,0.26
25027,Ackert1,total_area_M12,C3H/HeJ,f,24.1,SC-1469,249,000659,6,1.49
25027,Ackert1,total_area_M12,C3H/HeJ,f,18.3,SC-1468,249,000659,6,-1.61
25027,Ackert1,total_area_M12,C3H/HeJ,f,22.0,SC-1467,249,000659,6,0.37
25027,Ackert1,total_area_M12,C3H/HeJ,f,20.0,SC-1466,249,000659,6,-0.70
25027,Ackert1,total_area_M12,C3H/HeJ,m,22.7,SC-1477,249,000659,6,-0.98
25027,Ackert1,total_area_M12,C3H/HeJ,m,26.3,SC-1478,249,000659,6,1.12
25027,Ackert1,total_area_M12,C3H/HeJ,m,27.3,SC-1479,249,000659,6,1.70
25027,Ackert1,total_area_M12,C3H/HeJ,m,23.4,SC-1480,249,000659,6,-0.57
25027,Ackert1,total_area_M12,C3H/HeJ,m,23.9,SC-1481,249,000659,6,-0.28
25027,Ackert1,total_area_M12,C3H/HeJ,m,23.4,SC-1482,249,000659,6,-0.57
25027,Ackert1,total_area_M12,C3H/HeJ,m,23.7,SC-1476,249,000659,6,-0.40
25027,Ackert1,total_area_M12,C57BL/10J,f,21.1,SC-1627,249,000665,38,-0.56
25027,Ackert1,total_area_M12,C57BL/10J,f,20.9,SC-1626,249,000665,38,-0.79
25027,Ackert1,total_area_M12,C57BL/10J,f,22.6,SC-1628,249,000665,38,1.16
25027,Ackert1,total_area_M12,C57BL/10J,f,21.5,SC-1629,249,000665,38,-0.10
25027,Ackert1,total_area_M12,C57BL/10J,f,22.6,SC-1630,249,000665,38,1.16
25027,Ackert1,total_area_M12,C57BL/10J,f,22.1,SC-1634,249,000665,38,0.59
25027,Ackert1,total_area_M12,C57BL/10J,f,20.1,SC-1624,249,000665,38,-1.71
25027,Ackert1,total_area_M12,C57BL/10J,f,21.8,SC-1625,249,000665,38,0.24
25027,Ackert1,total_area_M12,C57BL/10J,m,23.6,SC-1643,249,000665,38,-0.71
25027,Ackert1,total_area_M12,C57BL/10J,m,25.0,SC-1645,249,000665,38,-0.08
25027,Ackert1,total_area_M12,C57BL/10J,m,29.4,SC-1646,249,000665,38,1.88
25027,Ackert1,total_area_M12,C57BL/10J,m,23.2,SC-1649,249,000665,38,-0.88
25027,Ackert1,total_area_M12,C57BL/10J,m,25.6,SC-1650,249,000665,38,0.19
25027,Ackert1,total_area_M12,C57BL/10J,m,24.3,SC-1644,249,000665,38,-0.39
25027,Ackert1,total_area_M12,C57BL/6J,f,18.6,SC-1798,249,000664,7,-1.44
25027,Ackert1,total_area_M12,C57BL/6J,f,23.9,SC-1805,249,000664,7,1.79
25027,Ackert1,total_area_M12,C57BL/6J,f,21.1,SC-1804,249,000664,7,0.08
25027,Ackert1,total_area_M12,C57BL/6J,f,20.0,SC-1803,249,000664,7,-0.59
25027,Ackert1,total_area_M12,C57BL/6J,f,20.7,SC-1802,249,000664,7,-0.16
25027,Ackert1,total_area_M12,C57BL/6J,f,22.1,SC-1801,249,000664,7,0.69
25027,Ackert1,total_area_M12,C57BL/6J,f,21.7,SC-1800,249,000664,7,0.45
25027,Ackert1,total_area_M12,C57BL/6J,f,19.6,SC-1799,249,000664,7,-0.83
25027,Ackert1,total_area_M12,C57BL/6J,m,26.2,SC-1790,249,000664,7,0.15
25027,Ackert1,total_area_M12,C57BL/6J,m,27.8,SC-1783,249,000664,7,0.88
25027,Ackert1,total_area_M12,C57BL/6J,m,29.4,SC-1784,249,000664,7,1.61
25027,Ackert1,total_area_M12,C57BL/6J,m,24.5,SC-1785,249,000664,7,-0.62
25027,Ackert1,total_area_M12,C57BL/6J,m,23.4,SC-1786,249,000664,7,-1.12
25027,Ackert1,total_area_M12,C57BL/6J,m,24.5,SC-1787,249,000664,7,-0.62
25027,Ackert1,total_area_M12,C57BL/6J,m,23.6,SC-1788,249,000664,7,-1.03
25027,Ackert1,total_area_M12,C57BL/6J,m,27.5,SC-1789,249,000664,7,0.74
25027,Ackert1,total_area_M12,C57BLKS/J,f,19.2,SC-1972,249,000662,35,-1.38
25027,Ackert1,total_area_M12,C57BLKS/J,f,20.7,SC-1966,249,000662,35,0.09
25027,Ackert1,total_area_M12,C57BLKS/J,f,21.6,SC-1956,249,000662,35,0.96
25027,Ackert1,total_area_M12,C57BLKS/J,f,21.2,SC-1967,249,000662,35,0.57
25027,Ackert1,total_area_M12,C57BLKS/J,f,21.1,SC-1968,249,000662,35,0.48
25027,Ackert1,total_area_M12,C57BLKS/J,f,19.8,SC-1969,249,000662,35,-0.79
25027,Ackert1,total_area_M12,C57BLKS/J,f,19.4,SC-1970,249,000662,35,-1.18
25027,Ackert1,total_area_M12,C57BLKS/J,f,21.9,SC-1971,249,000662,35,1.26
25027,Ackert1,total_area_M12,C57BLKS/J,m,21.4,SC-1975,249,000662,35,-0.89
25027,Ackert1,total_area_M12,C57BLKS/J,m,21.6,SC-1974,249,000662,35,-0.64
25027,Ackert1,total_area_M12,C57BLKS/J,m,23.8,SC-1981,249,000662,35,2.16
25027,Ackert1,total_area_M12,C57BLKS/J,m,21.6,SC-1980,249,000662,35,-0.64
25027,Ackert1,total_area_M12,C57BLKS/J,m,22.2,SC-1979,249,000662,35,0.13
25027,Ackert1,total_area_M12,C57BLKS/J,m,21.8,SC-1978,249,000662,35,-0.38
25027,Ackert1,total_area_M12,C57BLKS/J,m,21.8,SC-1977,249,000662,35,-0.38
25027,Ackert1,total_area_M12,C57BLKS/J,m,22.6,SC-1976,249,000662,35,0.64
25027,Ackert1,total_area_M12,C57BR/cdJ,f,23.8,SC-2133,249,000667,32,0.40
25027,Ackert1,total_area_M12,C57BR/cdJ,f,20.4,SC-2137,249,000667,32,-1.93
25027,Ackert1,total_area_M12,C57BR/cdJ,f,24.9,SC-2136,249,000667,32,1.16
25027,Ackert1,total_area_M12,C57BR/cdJ,f,23.0,SC-2130,249,000667,32,-0.15
25027,Ackert1,total_area_M12,C57BR/cdJ,f,23.9,SC-2131,249,000667,32,0.47
25027,Ackert1,total_area_M12,C57BR/cdJ,f,22.5,SC-2134,249,000667,32,-0.49
25027,Ackert1,total_area_M12,C57BR/cdJ,f,24,SC-2132,249,000667,32,0.54
25027,Ackert1,total_area_M12,C57BR/cdJ,m,21.2,SC-2153,249,000667,32,-1.14
25027,Ackert1,total_area_M12,C57BR/cdJ,m,26.1,SC-2154,249,000667,32,0.40
25027,Ackert1,total_area_M12,C57BR/cdJ,m,27.2,SC-2120,249,000667,32,0.74
25027,Ackert1,total_area_M12,C57L/J,f,22.7,SC-2317,249,000668,37,-0.75
25027,Ackert1,total_area_M12,C57L/J,f,26.3,SC-2320,249,000668,37,1.97
25027,Ackert1,total_area_M12,C57L/J,f,21.7,SC-2321,249,000668,37,-1.50
25027,Ackert1,total_area_M12,C57L/J,f,23.4,SC-2322,249,000668,37,-0.22
25027,Ackert1,total_area_M12,C57L/J,f,23.8,SC-2315,249,000668,37,0.08
25027,Ackert1,total_area_M12,C57L/J,f,23.5,SC-2316,249,000668,37,-0.14
25027,Ackert1,total_area_M12,C57L/J,f,24.3,SC-2319,249,000668,37,0.46
25027,Ackert1,total_area_M12,C57L/J,f,23.8,SC-2318,249,000668,37,0.08
25027,Ackert1,total_area_M12,C57L/J,m,29.0,SC-2331,249,000668,37,-0.10
25027,Ackert1,total_area_M12,C57L/J,m,30.9,SC-2330,249,000668,37,0.82
25027,Ackert1,total_area_M12,C57L/J,m,28.3,SC-2329,249,000668,37,-0.44
25027,Ackert1,total_area_M12,C57L/J,m,33.6,SC-2328,249,000668,37,2.13
25027,Ackert1,total_area_M12,C57L/J,m,28.5,SC-2327,249,000668,37,-0.35
25027,Ackert1,total_area_M12,C57L/J,m,28.2,SC-2326,249,000668,37,-0.49
25027,Ackert1,total_area_M12,C57L/J,m,27.4,SC-2325,249,000668,37,-0.88
25027,Ackert1,total_area_M12,C57L/J,m,27.8,SC-2324,249,000668,37,-0.68
25027,Ackert1,total_area_M12,CBA/J,f,24.8,SC-2470,249,000656,16,-0.48
25027,Ackert1,total_area_M12,CBA/J,f,27.9,SC-2471,249,000656,16,1.11
25027,Ackert1,total_area_M12,CBA/J,f,24.7,SC-2472,249,000656,16,-0.53
25027,Ackert1,total_area_M12,CBA/J,f,28.6,SC-2473,249,000656,16,1.47
25027,Ackert1,total_area_M12,CBA/J,f,24.9,SC-2474,249,000656,16,-0.43
25027,Ackert1,total_area_M12,CBA/J,f,22.5,SC-2475,249,000656,16,-1.66
25027,Ackert1,total_area_M12,CBA/J,f,26.1,SC-2476,249,000656,16,0.19
25027,Ackert1,total_area_M12,CBA/J,f,26.4,SC-2477,249,000656,16,0.34
25027,Ackert1,total_area_M12,CBA/J,m,28.9,SC-2490,249,000656,16,-0.14
25027,Ackert1,total_area_M12,CBA/J,m,28.5,SC-2492,249,000656,16,-0.33
25027,Ackert1,total_area_M12,CBA/J,m,31.4,SC-2485,249,000656,16,1.04
25027,Ackert1,total_area_M12,CBA/J,m,30.7,SC-2486,249,000656,16,0.71
25027,Ackert1,total_area_M12,CBA/J,m,26.9,SC-2487,249,000656,16,-1.09
25027,Ackert1,total_area_M12,CBA/J,m,31.1,SC-2488,249,000656,16,0.90
25027,Ackert1,total_area_M12,CBA/J,m,30.5,SC-2489,249,000656,16,0.62
25027,Ackert1,total_area_M12,CBA/J,m,25.6,SC-2491,249,000656,16,-1.70
25027,Ackert1,total_area_M12,DBA/2J,f,22.3,SC-2633,249,000671,8,-0.07
25027,Ackert1,total_area_M12,DBA/2J,f,19.2,SC-2629,249,000671,8,-1.76
25027,Ackert1,total_area_M12,DBA/2J,f,22.9,SC-2627,249,000671,8,0.26
25027,Ackert1,total_area_M12,DBA/2J,f,20.3,SC-2626,249,000671,8,-1.16
25027,Ackert1,total_area_M12,DBA/2J,f,24.4,SC-2628,249,000671,8,1.08
25027,Ackert1,total_area_M12,DBA/2J,f,22.6,SC-2630,249,000671,8,0.10
25027,Ackert1,total_area_M12,DBA/2J,f,23.5,SC-2631,249,000671,8,0.59
25027,Ackert1,total_area_M12,DBA/2J,f,24.2,SC-2632,249,000671,8,0.97
25027,Ackert1,total_area_M12,DBA/2J,m,21.6,SC-2621,249,000671,8,-0.19
25027,Ackert1,total_area_M12,DBA/2J,m,26.9,SC-2624,249,000671,8,2.31
25027,Ackert1,total_area_M12,DBA/2J,m,22.3,SC-2619,249,000671,8,0.14
25027,Ackert1,total_area_M12,DBA/2J,m,20.4,SC-2618,249,000671,8,-0.75
25027,Ackert1,total_area_M12,DBA/2J,m,23.2,SC-2617,249,000671,8,0.57
25027,Ackert1,total_area_M12,DBA/2J,m,21.4,SC-2616,249,000671,8,-0.28
25027,Ackert1,total_area_M12,DBA/2J,m,20.4,SC-2613,249,000671,8,-0.75
25027,Ackert1,total_area_M12,DBA/2J,m,22.0,SC-2612,249,000671,8,0.00
25027,Ackert1,total_area_M12,DBA/2J,m,19.8,SC-2611,249,000671,8,-1.04
25027,Ackert1,total_area_M12,FVB/NJ,f,25.1,SC-2765,249,001800,9,1.54
25027,Ackert1,total_area_M12,FVB/NJ,f,17.5,SC-2768,249,001800,9,-1.61
25027,Ackert1,total_area_M12,FVB/NJ,f,22.8,SC-2769,249,001800,9,0.58
25027,Ackert1,total_area_M12,FVB/NJ,f,22.1,SC-2762,249,001800,9,0.30
25027,Ackert1,total_area_M12,FVB/NJ,f,20.0,SC-2763,249,001800,9,-0.57
25027,Ackert1,total_area_M12,FVB/NJ,f,22.0,SC-2767,249,001800,9,0.25
25027,Ackert1,total_area_M12,FVB/NJ,f,20.2,SC-2766,249,001800,9,-0.49
25027,Ackert1,total_area_M12,FVB/NJ,m,25.5,SC-2779,249,001800,9,1.01
25027,Ackert1,total_area_M12,FVB/NJ,m,24.4,SC-2781,249,001800,9,0.25
25027,Ackert1,total_area_M12,FVB/NJ,m,24.9,SC-2780,249,001800,9,0.60
25027,Ackert1,total_area_M12,FVB/NJ,m,25.0,SC-2778,249,001800,9,0.67
25027,Ackert1,total_area_M12,FVB/NJ,m,21.4,SC-2777,249,001800,9,-1.81
25027,Ackert1,total_area_M12,FVB/NJ,m,25.8,SC-2755,249,001800,9,1.22
25027,Ackert1,total_area_M12,FVB/NJ,m,23.4,SC-2754,249,001800,9,-0.44
25027,Ackert1,total_area_M12,FVB/NJ,m,23.2,SC-2753,249,001800,9,-0.57
25027,Ackert1,total_area_M12,FVB/NJ,m,22.7,SC-2752,249,001800,9,-0.92
25027,Ackert1,total_area_M12,KK/HlJ,f,27.9,SC-2948,249,002106,18,1.65
25027,Ackert1,total_area_M12,KK/HlJ,f,25.2,SC-2956,249,002106,18,0.40
25027,Ackert1,total_area_M12,KK/HlJ,f,24.9,SC-2955,249,002106,18,0.26
25027,Ackert1,total_area_M12,KK/HlJ,f,20.9,SC-2954,249,002106,18,-1.59
25027,Ackert1,total_area_M12,KK/HlJ,f,25.3,SC-2953,249,002106,18,0.44
25027,Ackert1,total_area_M12,KK/HlJ,f,23.4,SC-2945,249,002106,18,-0.43
25027,Ackert1,total_area_M12,KK/HlJ,f,25,SC-2947,249,002106,18,0.31
25027,Ackert1,total_area_M12,KK/HlJ,f,22.1,SC-2946,249,002106,18,-1.03
25027,Ackert1,total_area_M12,KK/HlJ,m,23.7,SC-2903,249,002106,18,-0.82
25027,Ackert1,total_area_M12,KK/HlJ,m,24.5,SC-2907,249,002106,18,-0.38
25027,Ackert1,total_area_M12,KK/HlJ,m,23.9,SC-2908,249,002106,18,-0.71
25027,Ackert1,total_area_M12,KK/HlJ,m,28.1,SC-2942,249,002106,18,1.58
25027,Ackert1,total_area_M12,KK/HlJ,m,26.6,SC-2910,249,002106,18,0.76
25027,Ackert1,total_area_M12,KK/HlJ,m,22.9,SC-2909,249,002106,18,-1.26
25027,Ackert1,total_area_M12,KK/HlJ,m,26.8,SC-2944,249,002106,18,0.87
25027,Ackert1,total_area_M12,KK/HlJ,m,23.7,SC-2943,249,002106,18,-0.82
25027,Ackert1,total_area_M12,KK/HlJ,m,26.6,SC-2904,249,002106,18,0.76
25027,Ackert1,total_area_M12,LP/J,f,21.3,SC-3082,249,000676,10,1.35
25027,Ackert1,total_area_M12,LP/J,f,19.6,SC-3081,249,000676,10,0.29
25027,Ackert1,total_area_M12,LP/J,f,16.8,SC-3079,249,000676,10,-1.46
25027,Ackert1,total_area_M12,LP/J,f,18.9,SC-3080,249,000676,10,-0.15
25027,Ackert1,total_area_M12,LP/J,f,17.3,SC-3086,249,000676,10,-1.15
25027,Ackert1,total_area_M12,LP/J,f,19.7,SC-3085,249,000676,10,0.35
25027,Ackert1,total_area_M12,LP/J,f,21.0,SC-3084,249,000676,10,1.16
25027,Ackert1,total_area_M12,LP/J,f,18.5,SC-3083,249,000676,10,-0.40
25027,Ackert1,total_area_M12,LP/J,m,18.9,SC-3093,249,000676,10,-1.50
25027,Ackert1,total_area_M12,LP/J,m,21.7,SC-3087,249,000676,10,0.75
25027,Ackert1,total_area_M12,LP/J,m,20.8,SC-3088,249,000676,10,0.02
25027,Ackert1,total_area_M12,LP/J,m,22.1,SC-3089,249,000676,10,1.07
25027,Ackert1,total_area_M12,LP/J,m,20.7,SC-3090,249,000676,10,-0.06
25027,Ackert1,total_area_M12,LP/J,m,18.9,SC-3091,249,000676,10,-1.50
25027,Ackert1,total_area_M12,LP/J,m,19.9,SC-3092,249,000676,10,-0.70
25027,Ackert1,total_area_M12,LP/J,m,21.0,SC-3094,249,000676,10,0.19
25027,Ackert1,total_area_M12,LP/J,m,21.1,SC-3095,249,000676,10,0.27
25027,Ackert1,total_area_M12,LP/J,m,22.6,SC-3096,249,000676,10,1.47
25027,Ackert1,total_area_M12,MRL/MpJ,f,28.0,SC-3209,249,000486,58,0.15
25027,Ackert1,total_area_M12,MRL/MpJ,f,25.0,SC-3210,249,000486,58,-1.63
25027,Ackert1,total_area_M12,MRL/MpJ,f,28.3,SC-3207,249,000486,58,0.33
25027,Ackert1,total_area_M12,MRL/MpJ,f,29.6,SC-3206,249,000486,58,1.10
25027,Ackert1,total_area_M12,MRL/MpJ,f,27.8,SC-3208,249,000486,58,0.04
25027,Ackert1,total_area_M12,MRL/MpJ,m,32.6,SC-3239,249,000486,58,1.15
25027,Ackert1,total_area_M12,MRL/MpJ,m,24.1,SC-3244,249,000486,58,-0.46
25027,Ackert1,total_area_M12,MRL/MpJ,m,22.9,SC-3243,249,000486,58,-0.69
25027,Ackert1,total_area_M12,NOD.B10Sn-H2<b>/J,f,24.6,SC-3352,249,002591,92,0.11
25027,Ackert1,total_area_M12,NOD.B10Sn-H2<b>/J,f,24.5,SC-3354,249,002591,92,0.05
25027,Ackert1,total_area_M12,NOD.B10Sn-H2<b>/J,f,25.8,SC-3360,249,002591,92,0.83
25027,Ackert1,total_area_M12,NOD.B10Sn-H2<b>/J,f,27.1,SC-3359,249,002591,92,1.61
25027,Ackert1,total_area_M12,NOD.B10Sn-H2<b>/J,f,25.2,SC-3358,249,002591,92,0.47
25027,Ackert1,total_area_M12,NOD.B10Sn-H2<b>/J,f,22.9,SC-3361,249,002591,92,-0.91
25027,Ackert1,total_area_M12,NOD.B10Sn-H2<b>/J,f,23.2,SC-3351,249,002591,92,-0.73
25027,Ackert1,total_area_M12,NOD.B10Sn-H2<b>/J,f,22.0,SC-3353,249,002591,92,-1.45
25027,Ackert1,total_area_M12,NOD.B10Sn-H2<b>/J,m,25.3,SC-3365,249,002591,92,0.02
25027,Ackert1,total_area_M12,NOD.B10Sn-H2<b>/J,m,26.8,SC-3364,249,002591,92,1.15
25027,Ackert1,total_area_M12,NOD.B10Sn-H2<b>/J,m,27.7,SC-3363,249,002591,92,1.83
25027,Ackert1,total_area_M12,NOD.B10Sn-H2<b>/J,m,24.4,SC-3362,249,002591,92,-0.66
25027,Ackert1,total_area_M12,NOD.B10Sn-H2<b>/J,m,24.4,SC-3369,249,002591,92,-0.66
25027,Ackert1,total_area_M12,NOD.B10Sn-H2<b>/J,m,23.9,SC-3368,249,002591,92,-1.04
25027,Ackert1,total_area_M12,NOD.B10Sn-H2<b>/J,m,24.5,SC-3367,249,002591,92,-0.59
25027,Ackert1,total_area_M12,NOD.B10Sn-H2<b>/J,m,25.2,SC-3366,249,002591,92,-0.06
25027,Ackert1,total_area_M12,NON/ShiLtJ,f,21.0,SC-3467,249,002423,34,-1.36
25027,Ackert1,total_area_M12,NON/ShiLtJ,f,25.4,SC-3469,249,002423,34,0.21
25027,Ackert1,total_area_M12,NON/ShiLtJ,f,24.2,SC-3456,249,002423,34,-0.22
25027,Ackert1,total_area_M12,NON/ShiLtJ,f,25.4,SC-3457,249,002423,34,0.21
25027,Ackert1,total_area_M12,NON/ShiLtJ,f,27.5,SC-3458,249,002423,34,0.96
25027,Ackert1,total_area_M12,NON/ShiLtJ,f,22.7,SC-3459,249,002423,34,-0.75
25027,Ackert1,total_area_M12,NON/ShiLtJ,f,22.2,SC-3463,249,002423,34,-0.93
25027,Ackert1,total_area_M12,NON/ShiLtJ,f,30.2,SC-3464,249,002423,34,1.92
25027,Ackert1,total_area_M12,NON/ShiLtJ,f,24.7,SC-3468,249,002423,34,-0.04
25027,Ackert1,total_area_M12,NON/ShiLtJ,m,31.6,SC-3450,249,002423,34,0.27
25027,Ackert1,total_area_M12,NON/ShiLtJ,m,35.4,SC-3445,249,002423,34,1.25
25027,Ackert1,total_area_M12,NON/ShiLtJ,m,32.3,SC-3446,249,002423,34,0.45
25027,Ackert1,total_area_M12,NON/ShiLtJ,m,32.4,SC-3447,249,002423,34,0.48
25027,Ackert1,total_area_M12,NON/ShiLtJ,m,29.8,SC-3451,249,002423,34,-0.20
25027,Ackert1,total_area_M12,NON/ShiLtJ,m,26.6,SC-3452,249,002423,34,-1.03
25027,Ackert1,total_area_M12,NON/ShiLtJ,m,23.4,SC-3453,249,002423,34,-1.85
25027,Ackert1,total_area_M12,NON/ShiLtJ,m,33.0,SC-3454,249,002423,34,0.63
