measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34515,Schalkwyk1,laten_light_LD,129S1/SvImJ,m,6.82,row_9,345,002448,3,-0.38
34515,Schalkwyk1,laten_light_LD,129S1/SvImJ,m,23.5,row_8,345,002448,3,-0.19
34515,Schalkwyk1,laten_light_LD,129S1/SvImJ,m,30.4,row_7,345,002448,3,-0.11
34515,Schalkwyk1,laten_light_LD,129S1/SvImJ,m,300,row_6,345,002448,3,3.00
34515,Schalkwyk1,laten_light_LD,129S1/SvImJ,m,14.0,row_5,345,002448,3,-0.29
34515,Schalkwyk1,laten_light_LD,129S1/SvImJ,m,4.59,row_4,345,002448,3,-0.40
34515,Schalkwyk1,laten_light_LD,129S1/SvImJ,m,6.89,row_3,345,002448,3,-0.38
34515,Schalkwyk1,laten_light_LD,129S1/SvImJ,m,26.9,row_2,345,002448,3,-0.15
34515,Schalkwyk1,laten_light_LD,129S1/SvImJ,m,6.12,row_11,345,002448,3,-0.39
34515,Schalkwyk1,laten_light_LD,129S1/SvImJ,m,10.2,row_10,345,002448,3,-0.34
34515,Schalkwyk1,laten_light_LD,129S1/SvImJ,m,5.94,row_1,345,002448,3,-0.39
34515,Schalkwyk1,laten_light_LD,A/J,m,283,row_12,345,000646,4,0.28
34515,Schalkwyk1,laten_light_LD,A/J,m,91.3,row_22,345,000646,4,-2.30
34515,Schalkwyk1,laten_light_LD,A/J,m,300,row_21,345,000646,4,0.50
34515,Schalkwyk1,laten_light_LD,A/J,m,300,row_20,345,000646,4,0.50
34515,Schalkwyk1,laten_light_LD,A/J,m,300,row_19,345,000646,4,0.50
34515,Schalkwyk1,laten_light_LD,A/J,m,300,row_18,345,000646,4,0.50
34515,Schalkwyk1,laten_light_LD,A/J,m,137,row_17,345,000646,4,-1.68
34515,Schalkwyk1,laten_light_LD,A/J,m,300,row_16,345,000646,4,0.50
34515,Schalkwyk1,laten_light_LD,A/J,m,300,row_15,345,000646,4,0.50
34515,Schalkwyk1,laten_light_LD,A/J,m,300,row_14,345,000646,4,0.50
34515,Schalkwyk1,laten_light_LD,A/J,m,276,row_13,345,000646,4,0.18
34515,Schalkwyk1,laten_light_LD,BALB/cByJ,m,201,row_33,345,001026,50,-0.09
34515,Schalkwyk1,laten_light_LD,BALB/cByJ,m,16.7,row_32,345,001026,50,-1.48
34515,Schalkwyk1,laten_light_LD,BALB/cByJ,m,300,row_31,345,001026,50,0.66
34515,Schalkwyk1,laten_light_LD,BALB/cByJ,m,300,row_30,345,001026,50,0.66
34515,Schalkwyk1,laten_light_LD,BALB/cByJ,m,300,row_29,345,001026,50,0.66
34515,Schalkwyk1,laten_light_LD,BALB/cByJ,m,11.4,row_28,345,001026,50,-1.52
34515,Schalkwyk1,laten_light_LD,BALB/cByJ,m,300,row_27,345,001026,50,0.66
34515,Schalkwyk1,laten_light_LD,BALB/cByJ,m,300,row_26,345,001026,50,0.66
34515,Schalkwyk1,laten_light_LD,BALB/cByJ,m,6.02,row_25,345,001026,50,-1.56
34515,Schalkwyk1,laten_light_LD,BALB/cByJ,m,300,row_24,345,001026,50,0.66
34515,Schalkwyk1,laten_light_LD,BALB/cByJ,m,300,row_23,345,001026,50,0.66
34515,Schalkwyk1,laten_light_LD,C3H/HeJ,m,43.9,row_42,345,000659,6,-0.58
34515,Schalkwyk1,laten_light_LD,C3H/HeJ,m,10.4,row_41,345,000659,6,-0.94
34515,Schalkwyk1,laten_light_LD,C3H/HeJ,m,204,row_40,345,000659,6,1.15
34515,Schalkwyk1,laten_light_LD,C3H/HeJ,m,23.5,row_39,345,000659,6,-0.80
34515,Schalkwyk1,laten_light_LD,C3H/HeJ,m,194,row_38,345,000659,6,1.05
34515,Schalkwyk1,laten_light_LD,C3H/HeJ,m,61.1,row_37,345,000659,6,-0.39
34515,Schalkwyk1,laten_light_LD,C3H/HeJ,m,38.9,row_36,345,000659,6,-0.63
34515,Schalkwyk1,laten_light_LD,C3H/HeJ,m,45.7,row_35,345,000659,6,-0.56
34515,Schalkwyk1,laten_light_LD,C3H/HeJ,m,254,row_34,345,000659,6,1.69
34515,Schalkwyk1,laten_light_LD,C57BL/6J,m,3.93,row_43,345,000664,7,-0.49
34515,Schalkwyk1,laten_light_LD,C57BL/6J,m,2.67,row_52,345,000664,7,-0.63
34515,Schalkwyk1,laten_light_LD,C57BL/6J,m,4.13,row_51,345,000664,7,-0.47
34515,Schalkwyk1,laten_light_LD,C57BL/6J,m,33.9,row_50,345,000664,7,2.75
34515,Schalkwyk1,laten_light_LD,C57BL/6J,m,2.18,row_49,345,000664,7,-0.68
34515,Schalkwyk1,laten_light_LD,C57BL/6J,m,7.82,row_48,345,000664,7,-0.07
34515,Schalkwyk1,laten_light_LD,C57BL/6J,m,1.96,row_47,345,000664,7,-0.71
34515,Schalkwyk1,laten_light_LD,C57BL/6J,m,8.72,row_46,345,000664,7,0.02
34515,Schalkwyk1,laten_light_LD,C57BL/6J,m,12.5,row_45,345,000664,7,0.43
34515,Schalkwyk1,laten_light_LD,C57BL/6J,m,3.63,row_44,345,000664,7,-0.53
34515,Schalkwyk1,laten_light_LD,C57BL/6J,m,12.1,row_53,345,000664,7,0.39
34515,Schalkwyk1,laten_light_LD,DBA/2J,m,191,row_64,345,000671,8,1.12
34515,Schalkwyk1,laten_light_LD,DBA/2J,m,194,row_63,345,000671,8,1.16
34515,Schalkwyk1,laten_light_LD,DBA/2J,m,35.6,row_62,345,000671,8,-0.85
34515,Schalkwyk1,laten_light_LD,DBA/2J,m,23.9,row_61,345,000671,8,-1.00
34515,Schalkwyk1,laten_light_LD,DBA/2J,m,126,row_60,345,000671,8,0.29
34515,Schalkwyk1,laten_light_LD,DBA/2J,m,21.7,row_59,345,000671,8,-1.03
34515,Schalkwyk1,laten_light_LD,DBA/2J,m,122,row_58,345,000671,8,0.24
34515,Schalkwyk1,laten_light_LD,DBA/2J,m,225,row_57,345,000671,8,1.55
34515,Schalkwyk1,laten_light_LD,DBA/2J,m,3.83,row_56,345,000671,8,-1.26
34515,Schalkwyk1,laten_light_LD,DBA/2J,m,133,row_55,345,000671,8,0.38
34515,Schalkwyk1,laten_light_LD,DBA/2J,m,56.0,row_54,345,000671,8,-0.60
34515,Schalkwyk1,laten_light_LD,FVB/NJ,m,106,row_65,345,001800,9,0.60
34515,Schalkwyk1,laten_light_LD,FVB/NJ,m,60.9,row_74,345,001800,9,-0.56
34515,Schalkwyk1,laten_light_LD,FVB/NJ,m,107,row_73,345,001800,9,0.63
34515,Schalkwyk1,laten_light_LD,FVB/NJ,m,158,row_72,345,001800,9,1.94
34515,Schalkwyk1,laten_light_LD,FVB/NJ,m,91.2,row_71,345,001800,9,0.22
34515,Schalkwyk1,laten_light_LD,FVB/NJ,m,95.9,row_70,345,001800,9,0.34
34515,Schalkwyk1,laten_light_LD,FVB/NJ,m,36.4,row_69,345,001800,9,-1.19
34515,Schalkwyk1,laten_light_LD,FVB/NJ,m,14.3,row_68,345,001800,9,-1.75
34515,Schalkwyk1,laten_light_LD,FVB/NJ,m,97.4,row_67,345,001800,9,0.38
34515,Schalkwyk1,laten_light_LD,FVB/NJ,m,58.1,row_66,345,001800,9,-0.63
34515,Schalkwyk1,laten_light_LD,FVB/NJ,m,83.5,row_75,345,001800,9,0.02
34515,Schalkwyk1,laten_light_LD,SJL/J,m,104,row_86,345,000686,17,0.33
34515,Schalkwyk1,laten_light_LD,SJL/J,m,50.5,row_85,345,000686,17,-0.35
34515,Schalkwyk1,laten_light_LD,SJL/J,m,17.1,row_84,345,000686,17,-0.77
34515,Schalkwyk1,laten_light_LD,SJL/J,m,67.2,row_83,345,000686,17,-0.14
34515,Schalkwyk1,laten_light_LD,SJL/J,m,72.9,row_82,345,000686,17,-0.06
34515,Schalkwyk1,laten_light_LD,SJL/J,m,93.6,row_81,345,000686,17,0.20
34515,Schalkwyk1,laten_light_LD,SJL/J,m,300,row_80,345,000686,17,2.83
34515,Schalkwyk1,laten_light_LD,SJL/J,m,33.2,row_79,345,000686,17,-0.57
34515,Schalkwyk1,laten_light_LD,SJL/J,m,36.1,row_78,345,000686,17,-0.53
34515,Schalkwyk1,laten_light_LD,SJL/J,m,54.1,row_77,345,000686,17,-0.30
34515,Schalkwyk1,laten_light_LD,SJL/J,m,28.1,row_76,345,000686,17,-0.63
