measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6508,Peters2,CHCM,AXB10/PgnJ,f,33.6,1681F03,65,001681,231,-1.33
6508,Peters2,CHCM,AXB10/PgnJ,f,34.3,1681F04,65,001681,231,0.64
6508,Peters2,CHCM,AXB10/PgnJ,f,34.7,1681F05,65,001681,231,1.77
6508,Peters2,CHCM,AXB10/PgnJ,f,34.1,1681F06,65,001681,231,0.08
6508,Peters2,CHCM,AXB10/PgnJ,f,34,1681F07,65,001681,231,-0.20
6508,Peters2,CHCM,AXB10/PgnJ,f,34,1681F08,65,001681,231,-0.20
6508,Peters2,CHCM,AXB10/PgnJ,f,33.8,1681F01,65,001681,231,-0.77
6508,Peters2,CHCM,AXB10/PgnJ,m,33.1,1681M02,65,001681,231,0.16
6508,Peters2,CHCM,AXB10/PgnJ,m,33.3,1681M01,65,001681,231,0.66
6508,Peters2,CHCM,AXB10/PgnJ,m,33.3,1681M08,65,001681,231,0.66
6508,Peters2,CHCM,AXB10/PgnJ,m,33.3,1681M07,65,001681,231,0.66
6508,Peters2,CHCM,AXB10/PgnJ,m,33.1,1681M06,65,001681,231,0.16
6508,Peters2,CHCM,AXB10/PgnJ,m,33.1,1681M05,65,001681,231,0.16
6508,Peters2,CHCM,AXB10/PgnJ,m,33,1681M04,65,001681,231,-0.09
6508,Peters2,CHCM,AXB10/PgnJ,m,32.1,1681M03,65,001681,231,-2.37
6508,Peters2,CHCM,AXB12/PgnJ,f,34,1683F04,65,001683,232,-0.59
6508,Peters2,CHCM,AXB12/PgnJ,f,34.6,1683F10,65,001683,232,-0.19
6508,Peters2,CHCM,AXB12/PgnJ,f,34,1683F09,65,001683,232,-0.59
6508,Peters2,CHCM,AXB12/PgnJ,f,33.4,1683F08,65,001683,232,-0.99
6508,Peters2,CHCM,AXB12/PgnJ,f,33.8,1683F07,65,001683,232,-0.72
6508,Peters2,CHCM,AXB12/PgnJ,f,34.1,1683F06,65,001683,232,-0.52
6508,Peters2,CHCM,AXB12/PgnJ,f,37.2,1683F01,65,001683,232,1.53
6508,Peters2,CHCM,AXB12/PgnJ,f,37.1,1683F02,65,001683,232,1.46
6508,Peters2,CHCM,AXB12/PgnJ,f,36.8,1683F03,65,001683,232,1.26
6508,Peters2,CHCM,AXB12/PgnJ,f,33.9,1683F05,65,001683,232,-0.66
6508,Peters2,CHCM,AXB12/PgnJ,m,34.6,1683M05,65,001683,232,0.21
6508,Peters2,CHCM,AXB12/PgnJ,m,34.5,1683M06,65,001683,232,0.13
6508,Peters2,CHCM,AXB12/PgnJ,m,33.5,1683M07,65,001683,232,-0.68
6508,Peters2,CHCM,AXB12/PgnJ,m,33.8,1683M08,65,001683,232,-0.43
6508,Peters2,CHCM,AXB12/PgnJ,m,37.2,1683M01,65,001683,232,2.31
6508,Peters2,CHCM,AXB12/PgnJ,m,34.1,1683M02,65,001683,232,-0.19
6508,Peters2,CHCM,AXB12/PgnJ,m,33.6,1683M03,65,001683,232,-0.59
6508,Peters2,CHCM,AXB12/PgnJ,m,33.4,1683M04,65,001683,232,-0.76
6508,Peters2,CHCM,AXB13/PgnJ,f,35.4,1826F03,65,001826,233,1.09
6508,Peters2,CHCM,AXB13/PgnJ,f,34.4,1826F01,65,001826,233,-1.81
6508,Peters2,CHCM,AXB13/PgnJ,f,35,1826F02,65,001826,233,-0.07
6508,Peters2,CHCM,AXB13/PgnJ,f,35.5,1826F04,65,001826,233,1.38
6508,Peters2,CHCM,AXB13/PgnJ,f,34.9,1826F05,65,001826,233,-0.36
6508,Peters2,CHCM,AXB13/PgnJ,f,34.8,1826F06,65,001826,233,-0.65
6508,Peters2,CHCM,AXB13/PgnJ,f,35.1,1826F07,65,001826,233,0.22
6508,Peters2,CHCM,AXB13/PgnJ,f,35.1,1826F08,65,001826,233,0.22
6508,Peters2,CHCM,AXB13/PgnJ,m,34.4,1826M03,65,001826,233,-0.15
6508,Peters2,CHCM,AXB13/PgnJ,m,34.9,1826M04,65,001826,233,0.58
6508,Peters2,CHCM,AXB13/PgnJ,m,34.7,1826M05,65,001826,233,0.29
6508,Peters2,CHCM,AXB13/PgnJ,m,34.1,1826M06,65,001826,233,-0.58
6508,Peters2,CHCM,AXB13/PgnJ,m,33.5,1826M07,65,001826,233,-1.45
6508,Peters2,CHCM,AXB13/PgnJ,m,35,1826M08,65,001826,233,0.73
6508,Peters2,CHCM,AXB13/PgnJ,m,35.6,1826M02,65,001826,233,1.60
6508,Peters2,CHCM,AXB13/PgnJ,m,33.8,1826M01,65,001826,233,-1.02
6508,Peters2,CHCM,AXB15/PgnJ,f,33.9,1685F02,65,001685,234,2.08
6508,Peters2,CHCM,AXB15/PgnJ,f,33.3,1685F04,65,001685,234,0.91
6508,Peters2,CHCM,AXB15/PgnJ,f,32.6,1685F05,65,001685,234,-0.47
6508,Peters2,CHCM,AXB15/PgnJ,f,32.6,1685F06,65,001685,234,-0.47
6508,Peters2,CHCM,AXB15/PgnJ,f,32.8,1685F07,65,001685,234,-0.07
6508,Peters2,CHCM,AXB15/PgnJ,f,32.6,1685F08,65,001685,234,-0.47
6508,Peters2,CHCM,AXB15/PgnJ,f,32.4,1685F01,65,001685,234,-0.86
6508,Peters2,CHCM,AXB15/PgnJ,f,32.5,1685F03,65,001685,234,-0.66
6508,Peters2,CHCM,AXB15/PgnJ,m,31.9,1685M06,65,001685,234,-0.74
6508,Peters2,CHCM,AXB15/PgnJ,m,31.7,1685M01,65,001685,234,-1.16
6508,Peters2,CHCM,AXB15/PgnJ,m,32.4,1685M02,65,001685,234,0.28
6508,Peters2,CHCM,AXB15/PgnJ,m,33.1,1685M03,65,001685,234,1.72
6508,Peters2,CHCM,AXB15/PgnJ,m,32.8,1685M04,65,001685,234,1.10
6508,Peters2,CHCM,AXB15/PgnJ,m,32,1685M05,65,001685,234,-0.54
6508,Peters2,CHCM,AXB15/PgnJ,m,31.9,1685M07,65,001685,234,-0.74
6508,Peters2,CHCM,AXB15/PgnJ,m,32.3,1685M08,65,001685,234,0.08
6508,Peters2,CHCM,AXB19a/PgnJ,f,33.7,1686F02,65,001686,235,-0.13
6508,Peters2,CHCM,AXB19a/PgnJ,f,33.6,1686F03,65,001686,235,-0.19
6508,Peters2,CHCM,AXB19a/PgnJ,f,33.6,1686F04,65,001686,235,-0.19
6508,Peters2,CHCM,AXB19a/PgnJ,f,33.4,1686F05,65,001686,235,-0.31
6508,Peters2,CHCM,AXB19a/PgnJ,f,33.5,1686F06,65,001686,235,-0.25
6508,Peters2,CHCM,AXB19a/PgnJ,f,37.9,1686F07,65,001686,235,2.40
6508,Peters2,CHCM,AXB19a/PgnJ,f,32.4,1686F08,65,001686,235,-0.91
6508,Peters2,CHCM,AXB19a/PgnJ,f,33.2,1686F01,65,001686,235,-0.43
6508,Peters2,CHCM,AXB19a/PgnJ,m,33.8,1686M02,65,001686,235,0.47
6508,Peters2,CHCM,AXB19a/PgnJ,m,33.4,1686M05,65,001686,235,-0.05
6508,Peters2,CHCM,AXB19a/PgnJ,m,33.7,1686M06,65,001686,235,0.34
6508,Peters2,CHCM,AXB19a/PgnJ,m,33,1686M07,65,001686,235,-0.57
6508,Peters2,CHCM,AXB19a/PgnJ,m,32.4,1686M08,65,001686,235,-1.35
6508,Peters2,CHCM,AXB19a/PgnJ,m,32.5,1686M09,65,001686,235,-1.22
6508,Peters2,CHCM,AXB19a/PgnJ,m,34.1,1686M04,65,001686,235,0.86
6508,Peters2,CHCM,AXB19a/PgnJ,m,34.6,1686M01,65,001686,235,1.51
6508,Peters2,CHCM,AXB19b/PgnJ,f,36.2,1688F01,65,001688,238,1.19
6508,Peters2,CHCM,AXB19b/PgnJ,f,34.8,1688F03,65,001688,238,0.05
6508,Peters2,CHCM,AXB19b/PgnJ,f,32.5,1688F04,65,001688,238,-1.83
6508,Peters2,CHCM,AXB19b/PgnJ,f,33.9,1688F05,65,001688,238,-0.69
6508,Peters2,CHCM,AXB19b/PgnJ,f,35.5,1688F07,65,001688,238,0.62
6508,Peters2,CHCM,AXB19b/PgnJ,f,34.8,1688F08,65,001688,238,0.05
6508,Peters2,CHCM,AXB19b/PgnJ,f,35.5,1688F02,65,001688,238,0.62
6508,Peters2,CHCM,AXB19b/PgnJ,m,35.3,1688M03,65,001688,238,1.59
6508,Peters2,CHCM,AXB19b/PgnJ,m,32.9,1688M01,65,001688,238,-1.59
6508,Peters2,CHCM,AXB19b/PgnJ,m,34.8,1688M02,65,001688,238,0.93
6508,Peters2,CHCM,AXB19b/PgnJ,m,34.5,1688M04,65,001688,238,0.53
6508,Peters2,CHCM,AXB19b/PgnJ,m,34.1,1688M05,65,001688,238,0.00
6508,Peters2,CHCM,AXB19b/PgnJ,m,33.7,1688M06,65,001688,238,-0.53
6508,Peters2,CHCM,AXB19b/PgnJ,m,33.6,1688M07,65,001688,238,-0.66
6508,Peters2,CHCM,AXB19b/PgnJ,m,33.9,1688M08,65,001688,238,-0.27
6508,Peters2,CHCM,AXB19/PgnJ,f,33.2,1687F03,65,001687,236,-1.02
6508,Peters2,CHCM,AXB19/PgnJ,f,35.1,1687F04,65,001687,236,0.90
6508,Peters2,CHCM,AXB19/PgnJ,f,35.5,1687F05,65,001687,236,1.30
6508,Peters2,CHCM,AXB19/PgnJ,f,34.6,1687F08,65,001687,236,0.39
6508,Peters2,CHCM,AXB19/PgnJ,f,35.2,1687F07,65,001687,236,1.00
6508,Peters2,CHCM,AXB19/PgnJ,f,33.5,1687F06,65,001687,236,-0.72
6508,Peters2,CHCM,AXB19/PgnJ,f,33.1,1687F01,65,001687,236,-1.12
6508,Peters2,CHCM,AXB19/PgnJ,f,33.5,1687F02,65,001687,236,-0.72
6508,Peters2,CHCM,AXB19/PgnJ,m,33.1,1687M02,65,001687,236,-0.88
6508,Peters2,CHCM,AXB19/PgnJ,m,33.2,1687M03,65,001687,236,-0.69
6508,Peters2,CHCM,AXB19/PgnJ,m,34.1,1687M04,65,001687,236,1.03
6508,Peters2,CHCM,AXB19/PgnJ,m,33.5,1687M05,65,001687,236,-0.12
6508,Peters2,CHCM,AXB19/PgnJ,m,34,1687M06,65,001687,236,0.84
6508,Peters2,CHCM,AXB19/PgnJ,m,33.8,1687M07,65,001687,236,0.45
6508,Peters2,CHCM,AXB19/PgnJ,m,34.1,1687M08,65,001687,236,1.03
6508,Peters2,CHCM,AXB19/PgnJ,m,32.7,1687M01,65,001687,236,-1.65
6508,Peters2,CHCM,AXB1/PgnJ,f,36,1673F08,65,001673,230,0.92
6508,Peters2,CHCM,AXB1/PgnJ,f,33.6,1673F03,65,001673,230,-1.17
6508,Peters2,CHCM,AXB1/PgnJ,f,35.8,1673F05,65,001673,230,0.75
6508,Peters2,CHCM,AXB1/PgnJ,f,35.5,1673F06,65,001673,230,0.49
6508,Peters2,CHCM,AXB1/PgnJ,f,33.8,1673F07,65,001673,230,-0.99
6508,Peters2,CHCM,AXB1/PgnJ,m,33,1673M08,65,001673,230,-0.19
6508,Peters2,CHCM,AXB1/PgnJ,m,34.2,1673M01,65,001673,230,1.66
6508,Peters2,CHCM,AXB1/PgnJ,m,32.8,1673M02,65,001673,230,-0.50
6508,Peters2,CHCM,AXB1/PgnJ,m,33.6,1673M03,65,001673,230,0.73
6508,Peters2,CHCM,AXB1/PgnJ,m,33.6,1673M04,65,001673,230,0.73
6508,Peters2,CHCM,AXB1/PgnJ,m,32.3,1673M05,65,001673,230,-1.27
6508,Peters2,CHCM,AXB1/PgnJ,m,32.4,1673M06,65,001673,230,-1.12
6508,Peters2,CHCM,AXB1/PgnJ,m,33.1,1673M07,65,001673,230,-0.04
6508,Peters2,CHCM,AXB23/PgnJ,f,34.6,1690F05,65,001690,239,-0.48
6508,Peters2,CHCM,AXB23/PgnJ,f,34.7,1690F07,65,001690,239,-0.32
6508,Peters2,CHCM,AXB23/PgnJ,f,34.5,1690F08,65,001690,239,-0.64
6508,Peters2,CHCM,AXB23/PgnJ,f,36,1690F01,65,001690,239,1.77
6508,Peters2,CHCM,AXB23/PgnJ,f,34.7,1690F06,65,001690,239,-0.32
6508,Peters2,CHCM,AXB23/PgnJ,m,36.5,1690M06,65,001690,239,0.59
6508,Peters2,CHCM,AXB23/PgnJ,m,35.8,1690M01,65,001690,239,-0.01
6508,Peters2,CHCM,AXB23/PgnJ,m,36.2,1690M02,65,001690,239,0.33
6508,Peters2,CHCM,AXB23/PgnJ,m,35.8,1690M03,65,001690,239,-0.01
6508,Peters2,CHCM,AXB23/PgnJ,m,36.4,1690M04,65,001690,239,0.51
6508,Peters2,CHCM,AXB23/PgnJ,m,36.7,1690M05,65,001690,239,0.76
6508,Peters2,CHCM,AXB23/PgnJ,m,33.3,1690M09,65,001690,239,-2.17
6508,Peters2,CHCM,AXB24/PgnJ,f,33.5,1691F06,65,001691,240,0.16
6508,Peters2,CHCM,AXB24/PgnJ,f,32.8,1691F08,65,001691,240,-0.60
6508,Peters2,CHCM,AXB24/PgnJ,f,35.2,1691F05,65,001691,240,2.02
6508,Peters2,CHCM,AXB24/PgnJ,f,32.7,1691F04,65,001691,240,-0.71
6508,Peters2,CHCM,AXB24/PgnJ,f,33.5,1691F03,65,001691,240,0.16
6508,Peters2,CHCM,AXB24/PgnJ,f,32.6,1691F02,65,001691,240,-0.82
6508,Peters2,CHCM,AXB24/PgnJ,f,32.5,1691F01,65,001691,240,-0.93
6508,Peters2,CHCM,AXB24/PgnJ,f,34,1691F07,65,001691,240,0.71
6508,Peters2,CHCM,AXB24/PgnJ,m,32,1691M06,65,001691,240,-0.31
6508,Peters2,CHCM,AXB24/PgnJ,m,31,1691M03,65,001691,240,-1.09
6508,Peters2,CHCM,AXB24/PgnJ,m,31.5,1691M02,65,001691,240,-0.70
6508,Peters2,CHCM,AXB24/PgnJ,m,35.3,1691M01,65,001691,240,2.26
6508,Peters2,CHCM,AXB24/PgnJ,m,32.6,1691M05,65,001691,240,0.16
6508,Peters2,CHCM,AXB24/PgnJ,m,32.4,1691M07,65,001691,240,0.00
6508,Peters2,CHCM,AXB24/PgnJ,m,32.1,1691M08,65,001691,240,-0.23
6508,Peters2,CHCM,AXB24/PgnJ,m,32.3,1691M04,65,001691,240,-0.08
6508,Peters2,CHCM,AXB2/PgnJ,f,38,1674F01,65,001674,237,0.80
6508,Peters2,CHCM,AXB2/PgnJ,f,37.6,1674F02,65,001674,237,0.39
6508,Peters2,CHCM,AXB2/PgnJ,f,38,1674F03,65,001674,237,0.80
6508,Peters2,CHCM,AXB2/PgnJ,f,37.7,1674F04,65,001674,237,0.49
6508,Peters2,CHCM,AXB2/PgnJ,f,37.6,1674F05,65,001674,237,0.39
6508,Peters2,CHCM,AXB2/PgnJ,f,37.5,1674F06,65,001674,237,0.29
6508,Peters2,CHCM,AXB2/PgnJ,f,35.9,1674F07,65,001674,237,-1.37
6508,Peters2,CHCM,AXB2/PgnJ,f,35.5,1674F08,65,001674,237,-1.79
6508,Peters2,CHCM,AXB2/PgnJ,m,35,1674M08,65,001674,237,-1.22
6508,Peters2,CHCM,AXB2/PgnJ,m,37.2,1674M01,65,001674,237,0.49
6508,Peters2,CHCM,AXB2/PgnJ,m,37.1,1674M02,65,001674,237,0.41
6508,Peters2,CHCM,AXB2/PgnJ,m,37.4,1674M03,65,001674,237,0.64
6508,Peters2,CHCM,AXB2/PgnJ,m,37.5,1674M04,65,001674,237,0.72
6508,Peters2,CHCM,AXB2/PgnJ,m,37.4,1674M05,65,001674,237,0.64
6508,Peters2,CHCM,AXB2/PgnJ,m,36.9,1674M06,65,001674,237,0.25
6508,Peters2,CHCM,AXB2/PgnJ,m,34.1,1674M07,65,001674,237,-1.92
6508,Peters2,CHCM,AXB4/PgnJ,f,32.5,1676F07,65,001676,241,-0.86
6508,Peters2,CHCM,AXB4/PgnJ,f,34.5,1676F01,65,001676,241,1.78
6508,Peters2,CHCM,AXB4/PgnJ,f,33.1,1676F03,65,001676,241,-0.07
6508,Peters2,CHCM,AXB4/PgnJ,f,33.5,1676F04,65,001676,241,0.46
6508,Peters2,CHCM,AXB4/PgnJ,f,32.6,1676F05,65,001676,241,-0.73
6508,Peters2,CHCM,AXB4/PgnJ,f,32.7,1676F08,65,001676,241,-0.59
6508,Peters2,CHCM,AXB4/PgnJ,m,33.6,1676M08,65,001676,241,-0.47
6508,Peters2,CHCM,AXB4/PgnJ,m,37,1676M01,65,001676,241,1.68
6508,Peters2,CHCM,AXB4/PgnJ,m,36.9,1676M02,65,001676,241,1.62
6508,Peters2,CHCM,AXB4/PgnJ,m,33.8,1676M03,65,001676,241,-0.34
6508,Peters2,CHCM,AXB4/PgnJ,m,34.4,1676M04,65,001676,241,0.04
6508,Peters2,CHCM,AXB4/PgnJ,m,34.4,1676M05,65,001676,241,0.04
6508,Peters2,CHCM,AXB4/PgnJ,m,32.9,1676M06,65,001676,241,-0.91
6508,Peters2,CHCM,AXB4/PgnJ,m,32.8,1676M07,65,001676,241,-0.98
6508,Peters2,CHCM,AXB4/PgnJ,m,33.3,1676M09,65,001676,241,-0.66
6508,Peters2,CHCM,AXB5/PgnJ,f,34.5,1677F06,65,001677,242,-0.67
6508,Peters2,CHCM,AXB5/PgnJ,f,34.1,1677F01,65,001677,242,-1.85
6508,Peters2,CHCM,AXB5/PgnJ,f,35.1,1677F02,65,001677,242,1.09
6508,Peters2,CHCM,AXB5/PgnJ,f,34.7,1677F03,65,001677,242,-0.08
6508,Peters2,CHCM,AXB5/PgnJ,f,35,1677F04,65,001677,242,0.80
6508,Peters2,CHCM,AXB5/PgnJ,f,34.8,1677F05,65,001677,242,0.21
6508,Peters2,CHCM,AXB5/PgnJ,f,34.9,1677F07,65,001677,242,0.50
6508,Peters2,CHCM,AXB5/PgnJ,m,33.9,1677M07,65,001677,242,-1.49
6508,Peters2,CHCM,AXB5/PgnJ,m,34.6,1677M01,65,001677,242,-0.46
6508,Peters2,CHCM,AXB5/PgnJ,m,34.5,1677M02,65,001677,242,-0.61
6508,Peters2,CHCM,AXB5/PgnJ,m,34.8,1677M03,65,001677,242,-0.17
6508,Peters2,CHCM,AXB5/PgnJ,m,35.1,1677M05,65,001677,242,0.27
6508,Peters2,CHCM,AXB5/PgnJ,m,35.9,1677M06,65,001677,242,1.45
6508,Peters2,CHCM,AXB5/PgnJ,m,35.6,1677M08,65,001677,242,1.01
6508,Peters2,CHCM,AXB6/PgnJ,f,33.8,1678F06,65,001678,243,-0.85
6508,Peters2,CHCM,AXB6/PgnJ,f,36.1,1678F01,65,001678,243,1.51
6508,Peters2,CHCM,AXB6/PgnJ,f,34.9,1678F02,65,001678,243,0.28
6508,Peters2,CHCM,AXB6/PgnJ,f,35.3,1678F04,65,001678,243,0.69
6508,Peters2,CHCM,AXB6/PgnJ,f,35.1,1678F05,65,001678,243,0.48
6508,Peters2,CHCM,AXB6/PgnJ,f,33.6,1678F07,65,001678,243,-1.05
6508,Peters2,CHCM,AXB6/PgnJ,f,33.6,1678F08,65,001678,243,-1.05
6508,Peters2,CHCM,AXB6/PgnJ,m,34.2,1678M10,65,001678,243,-0.35
6508,Peters2,CHCM,AXB6/PgnJ,m,33.9,1678M05,65,001678,243,-0.80
6508,Peters2,CHCM,AXB6/PgnJ,m,33.9,1678M06,65,001678,243,-0.80
6508,Peters2,CHCM,AXB6/PgnJ,m,34.5,1678M07,65,001678,243,0.10
6508,Peters2,CHCM,AXB6/PgnJ,m,34.4,1678M09,65,001678,243,-0.05
6508,Peters2,CHCM,AXB6/PgnJ,m,35.7,1678M04,65,001678,243,1.90
6508,Peters2,CHCM,AXB8/PgnJ,f,35.6,1679F07,65,001679,244,2.19
6508,Peters2,CHCM,AXB8/PgnJ,f,32.4,1679F06,65,001679,244,-0.61
6508,Peters2,CHCM,AXB8/PgnJ,f,33.2,1679F10,65,001679,244,0.09
6508,Peters2,CHCM,AXB8/PgnJ,f,32.5,1679F01,65,001679,244,-0.52
6508,Peters2,CHCM,AXB8/PgnJ,f,32.5,1679F04,65,001679,244,-0.52
6508,Peters2,CHCM,AXB8/PgnJ,f,33,1679F05,65,001679,244,-0.09
6508,Peters2,CHCM,AXB8/PgnJ,f,32.5,1679F09,65,001679,244,-0.52
6508,Peters2,CHCM,AXB8/PgnJ,m,32.8,1679M02,65,001679,244,-0.57
6508,Peters2,CHCM,AXB8/PgnJ,m,33,1679M08,65,001679,244,-0.41
6508,Peters2,CHCM,AXB8/PgnJ,m,33.7,1679M07,65,001679,244,0.16
6508,Peters2,CHCM,AXB8/PgnJ,m,32.4,1679M06,65,001679,244,-0.90
6508,Peters2,CHCM,AXB8/PgnJ,m,34.6,1679M05,65,001679,244,0.90
6508,Peters2,CHCM,AXB8/PgnJ,m,35.8,1679M04,65,001679,244,1.88
6508,Peters2,CHCM,AXB8/PgnJ,m,33.6,1679M03,65,001679,244,0.08
6508,Peters2,CHCM,AXB8/PgnJ,m,32.1,1679M01,65,001679,244,-1.15
6508,Peters2,CHCM,BXA11/PgnJ,f,30.6,1699F01,65,001699,246,-1.60
6508,Peters2,CHCM,BXA11/PgnJ,f,33.9,1699F08,65,001699,246,1.58
6508,Peters2,CHCM,BXA11/PgnJ,f,33.5,1699F07,65,001699,246,1.19
6508,Peters2,CHCM,BXA11/PgnJ,f,31.7,1699F06,65,001699,246,-0.54
6508,Peters2,CHCM,BXA11/PgnJ,f,31.8,1699F05,65,001699,246,-0.45
6508,Peters2,CHCM,BXA11/PgnJ,f,32.2,1699F04,65,001699,246,-0.06
6508,Peters2,CHCM,BXA11/PgnJ,f,32.1,1699F03,65,001699,246,-0.16
6508,Peters2,CHCM,BXA11/PgnJ,f,32.3,1699F02,65,001699,246,0.04
6508,Peters2,CHCM,BXA11/PgnJ,m,32.7,1699M01,65,001699,246,0.02
6508,Peters2,CHCM,BXA11/PgnJ,m,32.2,1699M09,65,001699,246,-0.45
6508,Peters2,CHCM,BXA11/PgnJ,m,32.2,1699M08,65,001699,246,-0.45
6508,Peters2,CHCM,BXA11/PgnJ,m,33.4,1699M07,65,001699,246,0.68
6508,Peters2,CHCM,BXA11/PgnJ,m,33.7,1699M06,65,001699,246,0.96
6508,Peters2,CHCM,BXA11/PgnJ,m,33.7,1699M05,65,001699,246,0.96
6508,Peters2,CHCM,BXA11/PgnJ,m,33,1699M04,65,001699,246,0.31
6508,Peters2,CHCM,BXA11/PgnJ,m,30.5,1699M02,65,001699,246,-2.05
6508,Peters2,CHCM,BXA12/PgnJ,f,30.9,1700F02,65,001700,247,-1.20
6508,Peters2,CHCM,BXA12/PgnJ,f,31.4,1700F03,65,001700,247,0.10
6508,Peters2,CHCM,BXA12/PgnJ,f,31.6,1700F04,65,001700,247,0.62
6508,Peters2,CHCM,BXA12/PgnJ,f,31.5,1700F05,65,001700,247,0.36
6508,Peters2,CHCM,BXA12/PgnJ,f,31.4,1700F06,65,001700,247,0.10
6508,Peters2,CHCM,BXA12/PgnJ,f,31.9,1700F07,65,001700,247,1.40
6508,Peters2,CHCM,BXA12/PgnJ,f,30.7,1700F08,65,001700,247,-1.72
6508,Peters2,CHCM,BXA12/PgnJ,f,31.5,1700F01,65,001700,247,0.36
6508,Peters2,CHCM,BXA12/PgnJ,m,31.7,1700M03,65,001700,247,0.05
6508,Peters2,CHCM,BXA12/PgnJ,m,32.6,1700M01,65,001700,247,1.72
6508,Peters2,CHCM,BXA12/PgnJ,m,31.5,1700M02,65,001700,247,-0.32
6508,Peters2,CHCM,BXA12/PgnJ,m,31,1700M04,65,001700,247,-1.25
6508,Peters2,CHCM,BXA12/PgnJ,m,31.2,1700M05,65,001700,247,-0.88
6508,Peters2,CHCM,BXA12/PgnJ,m,32.3,1700M06,65,001700,247,1.16
6508,Peters2,CHCM,BXA12/PgnJ,m,31.4,1700M07,65,001700,247,-0.51
6508,Peters2,CHCM,BXA12/PgnJ,m,31.7,1700M08,65,001700,247,0.05
6508,Peters2,CHCM,BXA13/PgnJ,f,33.8,1701F01,65,001701,248,-0.24
6508,Peters2,CHCM,BXA13/PgnJ,f,33.6,1701F03,65,001701,248,-0.46
6508,Peters2,CHCM,BXA13/PgnJ,f,33.5,1701F04,65,001701,248,-0.57
6508,Peters2,CHCM,BXA13/PgnJ,f,33.5,1701F05,65,001701,248,-0.57
6508,Peters2,CHCM,BXA13/PgnJ,f,33,1701F06,65,001701,248,-1.12
6508,Peters2,CHCM,BXA13/PgnJ,f,35.6,1701F07,65,001701,248,1.76
6508,Peters2,CHCM,BXA13/PgnJ,f,35.2,1701F08,65,001701,248,1.31
6508,Peters2,CHCM,BXA13/PgnJ,f,33.9,1701F02,65,001701,248,-0.12
6508,Peters2,CHCM,BXA13/PgnJ,m,33.3,1701M01,65,001701,248,-0.21
6508,Peters2,CHCM,BXA13/PgnJ,m,33.5,1701M03,65,001701,248,0.46
6508,Peters2,CHCM,BXA13/PgnJ,m,32.9,1701M04,65,001701,248,-1.56
6508,Peters2,CHCM,BXA13/PgnJ,m,33.9,1701M05,65,001701,248,1.81
6508,Peters2,CHCM,BXA13/PgnJ,m,33.5,1701M06,65,001701,248,0.46
6508,Peters2,CHCM,BXA13/PgnJ,m,33.3,1701M07,65,001701,248,-0.21
6508,Peters2,CHCM,BXA13/PgnJ,m,33.4,1701M08,65,001701,248,0.13
6508,Peters2,CHCM,BXA13/PgnJ,m,33.1,1701M02,65,001701,248,-0.88
6508,Peters2,CHCM,BXA14/PgnJ,f,33.3,1702F08,65,001702,249,0.34
6508,Peters2,CHCM,BXA14/PgnJ,f,32.2,1702F01,65,001702,249,-1.42
6508,Peters2,CHCM,BXA14/PgnJ,f,32.2,1702F02,65,001702,249,-1.42
6508,Peters2,CHCM,BXA14/PgnJ,f,33,1702F03,65,001702,249,-0.14
6508,Peters2,CHCM,BXA14/PgnJ,f,34,1702F04,65,001702,249,1.46
6508,Peters2,CHCM,BXA14/PgnJ,f,33.4,1702F05,65,001702,249,0.50
6508,Peters2,CHCM,BXA14/PgnJ,f,33.1,1702F06,65,001702,249,0.02
6508,Peters2,CHCM,BXA14/PgnJ,f,33.5,1702F07,65,001702,249,0.66
6508,Peters2,CHCM,BXA14/PgnJ,m,33.5,1702M02,65,001702,249,1.36
6508,Peters2,CHCM,BXA14/PgnJ,m,32.2,1702M01,65,001702,249,-0.25
6508,Peters2,CHCM,BXA14/PgnJ,m,31.6,1702M12,65,001702,249,-0.99
6508,Peters2,CHCM,BXA14/PgnJ,m,31.4,1702M11,65,001702,249,-1.23
6508,Peters2,CHCM,BXA14/PgnJ,m,32.7,1702M10,65,001702,249,0.37
6508,Peters2,CHCM,BXA14/PgnJ,m,32.1,1702M09,65,001702,249,-0.37
6508,Peters2,CHCM,BXA14/PgnJ,m,32.1,1702M04,65,001702,249,-0.37
6508,Peters2,CHCM,BXA14/PgnJ,m,33.6,1702M03,65,001702,249,1.48
6508,Peters2,CHCM,BXA16/PgnJ,f,34,1703F06,65,001703,250,0.29
6508,Peters2,CHCM,BXA16/PgnJ,f,34.3,1703F08,65,001703,250,0.57
6508,Peters2,CHCM,BXA16/PgnJ,f,32.7,1703F01,65,001703,250,-0.93
6508,Peters2,CHCM,BXA16/PgnJ,f,33.1,1703F02,65,001703,250,-0.55
6508,Peters2,CHCM,BXA16/PgnJ,f,32.5,1703F03,65,001703,250,-1.11
6508,Peters2,CHCM,BXA16/PgnJ,f,32.8,1703F04,65,001703,250,-0.83
6508,Peters2,CHCM,BXA16/PgnJ,f,34.7,1703F05,65,001703,250,0.95
6508,Peters2,CHCM,BXA16/PgnJ,f,35.4,1703F07,65,001703,250,1.61
6508,Peters2,CHCM,BXA16/PgnJ,m,34.5,1703M02,65,001703,250,0.99
6508,Peters2,CHCM,BXA16/PgnJ,m,32.1,1703M01,65,001703,250,-1.55
