measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118382,Xenakis2,FPI_8wks,J:DO,m,3.33,GUDA_1001,1125,009376,70,-0.1
118382,Xenakis2,FPI_8wks,J:DO,m,1.66,GUDA_1002,1125,009376,70,-0.59
118382,Xenakis2,FPI_8wks,J:DO,m,5.71,GUDA_1003,1125,009376,70,0.6
118382,Xenakis2,FPI_8wks,J:DO,m,2.33,GUDA_1004,1125,009376,70,-0.39
118382,Xenakis2,FPI_8wks,J:DO,m,1.8,GUDA_1005,1125,009376,70,-0.55
118382,Xenakis2,FPI_8wks,J:DO,m,1.69,GUDA_1006,1125,009376,70,-0.58
118382,Xenakis2,FPI_8wks,J:DO,m,0.74,GUDA_1008,1125,009376,70,-0.86
118382,Xenakis2,FPI_8wks,J:DO,m,4.93,GUDA_1009,1125,009376,70,0.37
118382,Xenakis2,FPI_8wks,J:DO,m,12.42,GUDA_1010,1125,009376,70,2.58
118382,Xenakis2,FPI_8wks,J:DO,m,0.82,GUDA_1011,1125,009376,70,-0.84
118382,Xenakis2,FPI_8wks,J:DO,m,3.92,GUDA_1012,1125,009376,70,0.08
118382,Xenakis2,FPI_8wks,J:DO,m,1.16,GUDA_1013,1125,009376,70,-0.74
118382,Xenakis2,FPI_8wks,J:DO,m,1.62,GUDA_1014,1125,009376,70,-0.6
118382,Xenakis2,FPI_8wks,J:DO,m,1.91,GUDA_1015,1125,009376,70,-0.52
118382,Xenakis2,FPI_8wks,J:DO,m,2.16,GUDA_1016,1125,009376,70,-0.44
118382,Xenakis2,FPI_8wks,J:DO,m,6.4,GUDA_1017,1125,009376,70,0.81
118382,Xenakis2,FPI_8wks,J:DO,m,2.84,GUDA_1018,1125,009376,70,-0.24
118382,Xenakis2,FPI_8wks,J:DO,m,1.94,GUDA_1019,1125,009376,70,-0.51
118382,Xenakis2,FPI_8wks,J:DO,m,2.22,GUDA_1020,1125,009376,70,-0.43
118382,Xenakis2,FPI_8wks,J:DO,m,2.53,GUDA_1021,1125,009376,70,-0.33
118382,Xenakis2,FPI_8wks,J:DO,m,10.45,GUDA_1022,1125,009376,70,2.0
118382,Xenakis2,FPI_8wks,J:DO,m,2.21,GUDA_1023,1125,009376,70,-0.43
118382,Xenakis2,FPI_8wks,J:DO,m,0.85,GUDA_1024,1125,009376,70,-0.83
118382,Xenakis2,FPI_8wks,J:DO,m,1.76,GUDA_1025,1125,009376,70,-0.56
118382,Xenakis2,FPI_8wks,J:DO,m,3.18,GUDA_1026,1125,009376,70,-0.14
118382,Xenakis2,FPI_8wks,J:DO,m,3.25,GUDA_1027,1125,009376,70,-0.12
118382,Xenakis2,FPI_8wks,J:DO,m,2.94,GUDA_1028,1125,009376,70,-0.21
118382,Xenakis2,FPI_8wks,J:DO,m,3.05,GUDA_1029,1125,009376,70,-0.18
118382,Xenakis2,FPI_8wks,J:DO,m,4.59,GUDA_1030,1125,009376,70,0.27
118382,Xenakis2,FPI_8wks,J:DO,m,20.53,GUDA_1031,1125,009376,70,4.98
118382,Xenakis2,FPI_8wks,J:DO,m,13.2,GUDA_1032,1125,009376,70,2.81
118382,Xenakis2,FPI_8wks,J:DO,m,5.17,GUDA_1033,1125,009376,70,0.44
118382,Xenakis2,FPI_8wks,J:DO,m,3.94,GUDA_1034,1125,009376,70,0.08
118382,Xenakis2,FPI_8wks,J:DO,m,2.85,GUDA_1035,1125,009376,70,-0.24
118382,Xenakis2,FPI_8wks,J:DO,m,5.61,GUDA_1036,1125,009376,70,0.57
118382,Xenakis2,FPI_8wks,J:DO,m,4.4,GUDA_1038,1125,009376,70,0.22
118382,Xenakis2,FPI_8wks,J:DO,m,2.75,GUDA_1039,1125,009376,70,-0.27
118382,Xenakis2,FPI_8wks,J:DO,m,4.21,GUDA_1040,1125,009376,70,0.16
118382,Xenakis2,FPI_8wks,J:DO,m,0.45,GUDA_1042,1125,009376,70,-0.95
118382,Xenakis2,FPI_8wks,J:DO,m,1.51,GUDA_1044,1125,009376,70,-0.64
118382,Xenakis2,FPI_8wks,J:DO,m,10.6,GUDA_1045,1125,009376,70,2.05
118382,Xenakis2,FPI_8wks,J:DO,m,0.41,GUDA_1046,1125,009376,70,-0.96
118382,Xenakis2,FPI_8wks,J:DO,m,3.22,GUDA_1047,1125,009376,70,-0.13
118382,Xenakis2,FPI_8wks,J:DO,m,0.91,GUDA_1048,1125,009376,70,-0.81
118382,Xenakis2,FPI_8wks,J:DO,m,2.43,GUDA_1049,1125,009376,70,-0.36
118382,Xenakis2,FPI_8wks,J:DO,m,5.25,GUDA_1051,1125,009376,70,0.47
118382,Xenakis2,FPI_8wks,J:DO,m,7.16,GUDA_1052,1125,009376,70,1.03
118382,Xenakis2,FPI_8wks,J:DO,m,3.55,GUDA_1053,1125,009376,70,-0.03
118382,Xenakis2,FPI_8wks,J:DO,m,1.91,GUDA_1054,1125,009376,70,-0.52
118382,Xenakis2,FPI_8wks,J:DO,m,2.64,GUDA_1055,1125,009376,70,-0.3
118382,Xenakis2,FPI_8wks,J:DO,m,5.56,GUDA_1056,1125,009376,70,0.56
118382,Xenakis2,FPI_8wks,J:DO,m,2.44,GUDA_1057,1125,009376,70,-0.36
118382,Xenakis2,FPI_8wks,J:DO,m,1.46,GUDA_1058,1125,009376,70,-0.65
118382,Xenakis2,FPI_8wks,J:DO,m,2.43,GUDA_1059,1125,009376,70,-0.36
118382,Xenakis2,FPI_8wks,J:DO,m,10.32,GUDA_1060,1125,009376,70,1.96
118382,Xenakis2,FPI_8wks,J:DO,m,0.68,GUDA_1061,1125,009376,70,-0.88
118382,Xenakis2,FPI_8wks,J:DO,m,1.37,GUDA_1062,1125,009376,70,-0.68
118382,Xenakis2,FPI_8wks,J:DO,m,2.41,GUDA_1063,1125,009376,70,-0.37
118382,Xenakis2,FPI_8wks,J:DO,m,2.49,GUDA_1064,1125,009376,70,-0.35
118382,Xenakis2,FPI_8wks,J:DO,m,1.41,GUDA_1065,1125,009376,70,-0.66
118382,Xenakis2,FPI_8wks,J:DO,m,2.84,GUDA_1066,1125,009376,70,-0.24
118382,Xenakis2,FPI_8wks,J:DO,m,1.2,GUDA_1067,1125,009376,70,-0.73
118382,Xenakis2,FPI_8wks,J:DO,m,1.6,GUDA_1068,1125,009376,70,-0.61
118382,Xenakis2,FPI_8wks,J:DO,m,3.09,GUDA_1069,1125,009376,70,-0.17
118382,Xenakis2,FPI_8wks,J:DO,m,4.34,GUDA_1070,1125,009376,70,0.2
118382,Xenakis2,FPI_8wks,J:DO,m,4.66,GUDA_1071,1125,009376,70,0.29
118382,Xenakis2,FPI_8wks,J:DO,m,2.74,GUDA_1072,1125,009376,70,-0.27
118382,Xenakis2,FPI_8wks,J:DO,m,2.52,GUDA_1073,1125,009376,70,-0.34
118382,Xenakis2,FPI_8wks,J:DO,m,4.85,GUDA_1074,1125,009376,70,0.35
118382,Xenakis2,FPI_8wks,J:DO,m,0.88,GUDA_1075,1125,009376,70,-0.82
