measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24861,Seburn2,swing_stride_R_M06,129S1/SvImJ,f,0.329,00068B0443,234,002448,3,-0.71
24861,Seburn2,swing_stride_R_M06,129S1/SvImJ,f,0.323,00068AF6D7,234,002448,3,-0.84
24861,Seburn2,swing_stride_R_M06,129S1/SvImJ,f,0.334,00068B27AB,234,002448,3,-0.61
24861,Seburn2,swing_stride_R_M06,129S1/SvImJ,f,0.445,00068B1CAD,234,002448,3,1.72
24861,Seburn2,swing_stride_R_M06,129S1/SvImJ,f,0.415,00068AF233,234,002448,3,1.09
24861,Seburn2,swing_stride_R_M06,129S1/SvImJ,f,0.354,00068B1641,234,002448,3,-0.19
24861,Seburn2,swing_stride_R_M06,129S1/SvImJ,f,0.340,00068B0CE6,234,002448,3,-0.48
24861,Seburn2,swing_stride_R_M06,129S1/SvImJ,m,0.437,00068CFF5C,234,002448,3,1.20
24861,Seburn2,swing_stride_R_M06,129S1/SvImJ,m,0.410,00068CE6BB,234,002448,3,-1.15
24861,Seburn2,swing_stride_R_M06,129S1/SvImJ,m,0.427,00068CF496,234,002448,3,0.33
24861,Seburn2,swing_stride_R_M06,129S1/SvImJ,m,0.419,00069A02E5,234,002448,3,-0.37
24861,Seburn2,swing_stride_R_M06,BALB/cByJ,f,0.309,00068B1D53,234,001026,50,-0.44
24861,Seburn2,swing_stride_R_M06,BALB/cByJ,f,0.308,00068B0508,234,001026,50,-0.47
24861,Seburn2,swing_stride_R_M06,BALB/cByJ,f,0.395,00068B2436,234,001026,50,1.96
24861,Seburn2,swing_stride_R_M06,BALB/cByJ,f,0.296,00068B260F,234,001026,50,-0.81
24861,Seburn2,swing_stride_R_M06,BALB/cByJ,f,0.326,00068B27B1,234,001026,50,0.03
24861,Seburn2,swing_stride_R_M06,BALB/cByJ,f,0.315,00068B0D22,234,001026,50,-0.28
24861,Seburn2,swing_stride_R_M06,BALB/cByJ,m,0.303,00068B28B7,234,001026,50,-0.49
24861,Seburn2,swing_stride_R_M06,BALB/cByJ,m,0.312,00068CFF7B,234,001026,50,-0.15
24861,Seburn2,swing_stride_R_M06,BALB/cByJ,m,0.284,00068CDC89,234,001026,50,-1.21
24861,Seburn2,swing_stride_R_M06,BALB/cByJ,m,0.360,0068B29D2,234,001026,50,1.68
24861,Seburn2,swing_stride_R_M06,BALB/cByJ,m,0.352,00068AF5BB,234,001026,50,1.38
24861,Seburn2,swing_stride_R_M06,BALB/cByJ,m,0.303,00068AFEC4,234,001026,50,-0.49
24861,Seburn2,swing_stride_R_M06,BALB/cByJ,m,0.302,00068B06C2,234,001026,50,-0.53
24861,Seburn2,swing_stride_R_M06,BALB/cByJ,m,0.311,00068B23A7,234,001026,50,-0.19
24861,Seburn2,swing_stride_R_M06,C3H/HeJ,f,0.470,00068AF4C4,234,000659,6,1.52
24861,Seburn2,swing_stride_R_M06,C3H/HeJ,f,0.410,00068B20CD,234,000659,6,0.28
24861,Seburn2,swing_stride_R_M06,C3H/HeJ,f,0.340,00068B1ED4,234,000659,6,-1.16
24861,Seburn2,swing_stride_R_M06,C3H/HeJ,f,0.350,00068B1E00,234,000659,6,-0.96
24861,Seburn2,swing_stride_R_M06,C3H/HeJ,f,0.410,00068B143D,234,000659,6,0.28
24861,Seburn2,swing_stride_R_M06,C3H/HeJ,f,0.440,00068B09E6,234,000659,6,0.90
24861,Seburn2,swing_stride_R_M06,C3H/HeJ,f,0.410,00068B0303,234,000659,6,0.28
24861,Seburn2,swing_stride_R_M06,C3H/HeJ,f,0.340,00068B0291,234,000659,6,-1.16
24861,Seburn2,swing_stride_R_M06,C3H/HeJ,m,0.410,00068B1B79,234,000659,6,0.24
24861,Seburn2,swing_stride_R_M06,C3H/HeJ,m,0.390,00068AFA5C,234,000659,6,-0.24
24861,Seburn2,swing_stride_R_M06,C3H/HeJ,m,0.410,00068AFAEB,234,000659,6,0.24
24861,Seburn2,swing_stride_R_M06,C3H/HeJ,m,0.350,00068AFC84,234,000659,6,-1.22
24861,Seburn2,swing_stride_R_M06,C3H/HeJ,m,0.380,00068B0593,234,000659,6,-0.49
24861,Seburn2,swing_stride_R_M06,C3H/HeJ,m,0.380,00068B076E,234,000659,6,-0.49
24861,Seburn2,swing_stride_R_M06,C3H/HeJ,m,0.480,00068B0CB9,234,000659,6,1.96
24861,Seburn2,swing_stride_R_M06,C57BL/10J,f,0.350,00068AFCD5,234,000665,38,0.39
24861,Seburn2,swing_stride_R_M06,C57BL/10J,f,0.350,00068AF188,234,000665,38,0.39
24861,Seburn2,swing_stride_R_M06,C57BL/10J,f,0.337,00068B2B7A,234,000665,38,-0.57
24861,Seburn2,swing_stride_R_M06,C57BL/10J,f,0.324,00068B22E9,234,000665,38,-1.52
24861,Seburn2,swing_stride_R_M06,C57BL/10J,f,0.337,00068B1530,234,000665,38,-0.57
24861,Seburn2,swing_stride_R_M06,C57BL/10J,f,0.348,00068B0F1A,234,000665,38,0.24
24861,Seburn2,swing_stride_R_M06,C57BL/10J,f,0.367,00068B080C,234,000665,38,1.64
24861,Seburn2,swing_stride_R_M06,C57BL/10J,m,0.331,00068B1A3B,234,000665,38,0.60
24861,Seburn2,swing_stride_R_M06,C57BL/10J,m,0.300,00068B003C,234,000665,38,-0.91
24861,Seburn2,swing_stride_R_M06,C57BL/10J,m,0.318,00068AF118,234,000665,38,-0.04
24861,Seburn2,swing_stride_R_M06,C57BL/10J,m,0.350,00068B2733,234,000665,38,1.52
24861,Seburn2,swing_stride_R_M06,C57BL/10J,m,0.288,00068B26BC,234,000665,38,-1.50
24861,Seburn2,swing_stride_R_M06,C57BL/10J,m,0.334,00068B2611,234,000665,38,0.74
24861,Seburn2,swing_stride_R_M06,C57BL/10J,m,0.303,00068B21B9,234,000665,38,-0.77
24861,Seburn2,swing_stride_R_M06,C57BL/10J,m,0.326,00068B1C23,234,000665,38,0.35
24861,Seburn2,swing_stride_R_M06,DBA/2J,f,0.353,00068AF106,234,000671,8,-0.23
24861,Seburn2,swing_stride_R_M06,DBA/2J,f,0.389,00068B09A9,234,000671,8,1.20
24861,Seburn2,swing_stride_R_M06,DBA/2J,f,0.347,00068B047E,234,000671,8,-0.47
24861,Seburn2,swing_stride_R_M06,DBA/2J,f,0.341,00068AFB73,234,000671,8,-0.70
24861,Seburn2,swing_stride_R_M06,DBA/2J,f,0.398,00068AFAF3,234,000671,8,1.56
24861,Seburn2,swing_stride_R_M06,DBA/2J,f,0.353,00068AF411,234,000671,8,-0.23
24861,Seburn2,swing_stride_R_M06,DBA/2J,f,0.330,00068AF1DF,234,000671,8,-1.14
24861,Seburn2,swing_stride_R_M06,DBA/2J,m,0.342,00068B09ED,234,000671,8,-0.54
24861,Seburn2,swing_stride_R_M06,DBA/2J,m,0.394,00068B03DA,234,000671,8,1.18
24861,Seburn2,swing_stride_R_M06,DBA/2J,m,0.307,00068B2987,234,000671,8,-1.70
24861,Seburn2,swing_stride_R_M06,DBA/2J,m,0.372,00068B2354,234,000671,8,0.45
24861,Seburn2,swing_stride_R_M06,DBA/2J,m,0.364,00068B141F,234,000671,8,0.19
24861,Seburn2,swing_stride_R_M06,DBA/2J,m,0.371,00068B0EB0,234,000671,8,0.42
24861,Seburn2,swing_stride_R_M06,NON/ShiLtJ,f,0.329,00068B0A1B,234,002423,34,1.44
24861,Seburn2,swing_stride_R_M06,NON/ShiLtJ,f,0.290,00068B05C1,234,002423,34,-0.84
24861,Seburn2,swing_stride_R_M06,NON/ShiLtJ,f,0.312,00068B041C,234,002423,34,0.45
24861,Seburn2,swing_stride_R_M06,NON/ShiLtJ,f,0.274,00068AFD06,234,002423,34,-1.78
24861,Seburn2,swing_stride_R_M06,NON/ShiLtJ,f,0.311,00068AFC77,234,002423,34,0.39
24861,Seburn2,swing_stride_R_M06,NON/ShiLtJ,f,0.296,00068B2344,234,002423,34,-0.49
24861,Seburn2,swing_stride_R_M06,NON/ShiLtJ,f,0.316,00068B225A,234,002423,34,0.68
24861,Seburn2,swing_stride_R_M06,NON/ShiLtJ,f,0.307,00068B16AD,234,002423,34,0.15
24861,Seburn2,swing_stride_R_M06,NON/ShiLtJ,m,0.367,00068AFEF0,234,002423,34,1.51
24861,Seburn2,swing_stride_R_M06,NON/ShiLtJ,m,0.268,00068AFD93,234,002423,34,-0.86
24861,Seburn2,swing_stride_R_M06,NON/ShiLtJ,m,0.272,00068AF8B6,234,002423,34,-0.76
24861,Seburn2,swing_stride_R_M06,NON/ShiLtJ,m,0.299,00068B0F85,234,002423,34,-0.12
24861,Seburn2,swing_stride_R_M06,NON/ShiLtJ,m,0.341,00068B1DED,234,002423,34,0.89
24861,Seburn2,swing_stride_R_M06,NON/ShiLtJ,m,0.266,00068B2223,234,002423,34,-0.91
24861,Seburn2,swing_stride_R_M06,NON/ShiLtJ,m,0.348,00068B2835,234,002423,34,1.06
24861,Seburn2,swing_stride_R_M06,NON/ShiLtJ,m,0.270,00068B29F4,234,002423,34,-0.81
24861,Seburn2,swing_stride_R_M06,SM/J,f,0.343,00068B0464,234,000687,31,-0.28
24861,Seburn2,swing_stride_R_M06,SM/J,f,0.378,00068AF7DF,234,000687,31,0.43
24861,Seburn2,swing_stride_R_M06,SM/J,f,0.451,00068B26BD,234,000687,31,1.93
24861,Seburn2,swing_stride_R_M06,SM/J,f,0.322,00068B1CA2,234,000687,31,-0.71
24861,Seburn2,swing_stride_R_M06,SM/J,f,0.317,00068B1688,234,000687,31,-0.82
24861,Seburn2,swing_stride_R_M06,SM/J,f,0.315,00068B14A6,234,000687,31,-0.86
24861,Seburn2,swing_stride_R_M06,SM/J,f,0.372,00068B1028,234,000687,31,0.31
24861,Seburn2,swing_stride_R_M06,SM/J,m,0.329,00068AF9C5,234,000687,31,-0.31
24861,Seburn2,swing_stride_R_M06,SM/J,m,0.385,00068AFEFF,234,000687,31,1.64
24861,Seburn2,swing_stride_R_M06,SM/J,m,0.360,00068B052D,234,000687,31,0.77
24861,Seburn2,swing_stride_R_M06,SM/J,m,0.319,00068B0774,234,000687,31,-0.65
24861,Seburn2,swing_stride_R_M06,SM/J,m,0.309,00068B16A1,234,000687,31,-1.00
24861,Seburn2,swing_stride_R_M06,SM/J,m,0.325,00068B2105,234,000687,31,-0.45
