measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49229,Rice1,Krtap4_6,C3H/HeJ,f,0,C3H1,492,000659,6,0.00
49229,Rice1,Krtap4_6,C3H/HeJ,f,0,C3H2,492,000659,6,0.00
49229,Rice1,Krtap4_6,C3H/HeJ,m,4,C3H3,492,000659,6,0.71
49229,Rice1,Krtap4_6,C3H/HeJ,m,0,C3H4,492,000659,6,-0.71
49229,Rice1,Krtap4_6,C57BL/6J,f,4,C572,492,000664,7,-0.71
49229,Rice1,Krtap4_6,C57BL/6J,f,6,C571,492,000664,7,0.71
49229,Rice1,Krtap4_6,C57BL/6J,m,6,C574,492,000664,7,-0.71
49229,Rice1,Krtap4_6,C57BL/6J,m,7,C573,492,000664,7,0.71
49229,Rice1,Krtap4_6,CAST/EiJ,f,0,CAS2,492,000928,2,0.00
49229,Rice1,Krtap4_6,CAST/EiJ,f,0,CAS1,492,000928,2,0.00
49229,Rice1,Krtap4_6,CAST/EiJ,m,0,CAS3,492,000928,2,0.00
49229,Rice1,Krtap4_6,CAST/EiJ,m,0,CAS4,492,000928,2,0.00
49229,Rice1,Krtap4_6,DBA/1J,f,0,DBA1,492,000670,65,-0.71
49229,Rice1,Krtap4_6,DBA/1J,f,5,DBA2,492,000670,65,0.71
49229,Rice1,Krtap4_6,DBA/1J,m,6,DBA3,492,000670,65,-0.71
49229,Rice1,Krtap4_6,DBA/1J,m,7,DBA4,492,000670,65,0.71
49229,Rice1,Krtap4_6,MRL/MpJ,f,0,MRLMPJ2,492,000486,58,0.00
49229,Rice1,Krtap4_6,MRL/MpJ,f,0,MRLMPJ1,492,000486,58,0.00
49229,Rice1,Krtap4_6,MRL/MpJ,m,0,MRLMPJ4,492,000486,58,0.00
49229,Rice1,Krtap4_6,MRL/MpJ,m,0,MRLMPJ3,492,000486,58,0.00
49229,Rice1,Krtap4_6,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,0,MRL-FX1,492,003896,279,0.00
49229,Rice1,Krtap4_6,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,0,MRL-FX2,492,003896,279,0.00
49229,Rice1,Krtap4_6,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,0,MRL-FX3,492,003896,279,0.00
49229,Rice1,Krtap4_6,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,0,MRL-FX4,492,003896,279,0.00
49229,Rice1,Krtap4_6,NOD/ShiLtJ,f,7.091,NOD1,492,001976,13,-0.71
49229,Rice1,Krtap4_6,NOD/ShiLtJ,f,10,NOD2,492,001976,13,0.71
49229,Rice1,Krtap4_6,NOD/ShiLtJ,m,8,NOD4,492,001976,13,0.71
49229,Rice1,Krtap4_6,NOD/ShiLtJ,m,7,NOD3,492,001976,13,-0.71
49229,Rice1,Krtap4_6,NZW/LacJ,f,8,NZW2,492,001058,36,-0.71
49229,Rice1,Krtap4_6,NZW/LacJ,f,9,NZW1,492,001058,36,0.71
49229,Rice1,Krtap4_6,NZW/LacJ,m,9,NZW4,492,001058,36,0.71
49229,Rice1,Krtap4_6,NZW/LacJ,m,8,NZW3,492,001058,36,-0.71
49229,Rice1,Krtap4_6,SB/LeJ,f,6,SB1,492,000269,131,0.71
49229,Rice1,Krtap4_6,SB/LeJ,f,5,SB2,492,000269,131,-0.71
49229,Rice1,Krtap4_6,SB/LeJ,m,4,SB4,492,000269,131,-0.71
49229,Rice1,Krtap4_6,SB/LeJ,m,7,SB3,492,000269,131,0.71
49229,Rice1,Krtap4_6,STOCK a/a Tmem79<ma> Flg<ft>/J,f,0,MAFT2,492,000281,278,-0.71
49229,Rice1,Krtap4_6,STOCK a/a Tmem79<ma> Flg<ft>/J,f,4,MAFT1,492,000281,278,0.71
49229,Rice1,Krtap4_6,STOCK a/a Tmem79<ma> Flg<ft>/J,m,0,MAFT4,492,000281,278,-0.71
49229,Rice1,Krtap4_6,STOCK a/a Tmem79<ma> Flg<ft>/J,m,6,MAFT3,492,000281,278,0.71
49229,Rice1,Krtap4_6,WSB/EiJ,f,0,WSB2,492,001145,42,0.00
49229,Rice1,Krtap4_6,WSB/EiJ,f,0,WSB1,492,001145,42,0.00
49229,Rice1,Krtap4_6,WSB/EiJ,m,0,WSB3,492,001145,42,0.00
49229,Rice1,Krtap4_6,WSB/EiJ,m,0,WSB4,492,001145,42,0.00
