measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118303,Xenakis2,water_2_3_wks,J:DO,m,21.7,GUDA_1001,1125,009376,70,0.05
118303,Xenakis2,water_2_3_wks,J:DO,m,17.7,GUDA_1002,1125,009376,70,-0.51
118303,Xenakis2,water_2_3_wks,J:DO,m,15.6,GUDA_1003,1125,009376,70,-0.8
118303,Xenakis2,water_2_3_wks,J:DO,m,13.1,GUDA_1004,1125,009376,70,-1.14
118303,Xenakis2,water_2_3_wks,J:DO,m,15.7,GUDA_1005,1125,009376,70,-0.78
118303,Xenakis2,water_2_3_wks,J:DO,m,22.6,GUDA_1008,1125,009376,70,0.17
118303,Xenakis2,water_2_3_wks,J:DO,m,19.6,GUDA_1009,1125,009376,70,-0.24
118303,Xenakis2,water_2_3_wks,J:DO,m,17.0,GUDA_1010,1125,009376,70,-0.6
118303,Xenakis2,water_2_3_wks,J:DO,m,23.4,GUDA_1011,1125,009376,70,0.28
118303,Xenakis2,water_2_3_wks,J:DO,m,19.7,GUDA_1012,1125,009376,70,-0.23
118303,Xenakis2,water_2_3_wks,J:DO,m,17.1,GUDA_1013,1125,009376,70,-0.59
118303,Xenakis2,water_2_3_wks,J:DO,m,17.7,GUDA_1014,1125,009376,70,-0.51
118303,Xenakis2,water_2_3_wks,J:DO,m,23.1,GUDA_1015,1125,009376,70,0.24
118303,Xenakis2,water_2_3_wks,J:DO,m,17.8,GUDA_1016,1125,009376,70,-0.49
118303,Xenakis2,water_2_3_wks,J:DO,m,17.7,GUDA_1017,1125,009376,70,-0.51
118303,Xenakis2,water_2_3_wks,J:DO,m,15.7,GUDA_1018,1125,009376,70,-0.78
118303,Xenakis2,water_2_3_wks,J:DO,m,26.8,GUDA_1019,1125,009376,70,0.75
118303,Xenakis2,water_2_3_wks,J:DO,m,14.8,GUDA_1020,1125,009376,70,-0.91
118303,Xenakis2,water_2_3_wks,J:DO,m,21.7,GUDA_1021,1125,009376,70,0.05
118303,Xenakis2,water_2_3_wks,J:DO,m,22.6,GUDA_1022,1125,009376,70,0.17
118303,Xenakis2,water_2_3_wks,J:DO,m,18.4,GUDA_1023,1125,009376,70,-0.41
118303,Xenakis2,water_2_3_wks,J:DO,m,22.4,GUDA_1024,1125,009376,70,0.14
118303,Xenakis2,water_2_3_wks,J:DO,m,20.5,GUDA_1025,1125,009376,70,-0.12
118303,Xenakis2,water_2_3_wks,J:DO,m,31.2,GUDA_1026,1125,009376,70,1.36
118303,Xenakis2,water_2_3_wks,J:DO,m,17.2,GUDA_1027,1125,009376,70,-0.58
118303,Xenakis2,water_2_3_wks,J:DO,m,17.0,GUDA_1028,1125,009376,70,-0.6
118303,Xenakis2,water_2_3_wks,J:DO,m,13.4,GUDA_1029,1125,009376,70,-1.1
118303,Xenakis2,water_2_3_wks,J:DO,m,19.3,GUDA_1030,1125,009376,70,-0.29
118303,Xenakis2,water_2_3_wks,J:DO,m,19.0,GUDA_1031,1125,009376,70,-0.33
118303,Xenakis2,water_2_3_wks,J:DO,m,31.0,GUDA_1032,1125,009376,70,1.33
118303,Xenakis2,water_2_3_wks,J:DO,m,25.0,GUDA_1033,1125,009376,70,0.5
118303,Xenakis2,water_2_3_wks,J:DO,m,33.5,GUDA_1034,1125,009376,70,1.67
118303,Xenakis2,water_2_3_wks,J:DO,m,21.0,GUDA_1035,1125,009376,70,-0.05
118303,Xenakis2,water_2_3_wks,J:DO,m,16.7,GUDA_1036,1125,009376,70,-0.65
118303,Xenakis2,water_2_3_wks,J:DO,m,18.5,GUDA_1037,1125,009376,70,-0.4
118303,Xenakis2,water_2_3_wks,J:DO,m,29.8,GUDA_1038,1125,009376,70,1.16
118303,Xenakis2,water_2_3_wks,J:DO,m,33.8,GUDA_1039,1125,009376,70,1.72
118303,Xenakis2,water_2_3_wks,J:DO,m,21.5,GUDA_1040,1125,009376,70,0.02
118303,Xenakis2,water_2_3_wks,J:DO,m,15.6,GUDA_1041,1125,009376,70,-0.8
118303,Xenakis2,water_2_3_wks,J:DO,m,18.7,GUDA_1042,1125,009376,70,-0.37
118303,Xenakis2,water_2_3_wks,J:DO,m,15.1,GUDA_1043,1125,009376,70,-0.87
118303,Xenakis2,water_2_3_wks,J:DO,m,13.9,GUDA_1044,1125,009376,70,-1.03
118303,Xenakis2,water_2_3_wks,J:DO,m,16.7,GUDA_1045,1125,009376,70,-0.65
118303,Xenakis2,water_2_3_wks,J:DO,m,17.6,GUDA_1046,1125,009376,70,-0.52
118303,Xenakis2,water_2_3_wks,J:DO,m,16.5,GUDA_1047,1125,009376,70,-0.67
118303,Xenakis2,water_2_3_wks,J:DO,m,23.3,GUDA_1048,1125,009376,70,0.27
118303,Xenakis2,water_2_3_wks,J:DO,m,13.5,GUDA_1049,1125,009376,70,-1.09
118303,Xenakis2,water_2_3_wks,J:DO,m,19.3,GUDA_1050,1125,009376,70,-0.29
118303,Xenakis2,water_2_3_wks,J:DO,m,23.4,GUDA_1051,1125,009376,70,0.28
118303,Xenakis2,water_2_3_wks,J:DO,m,20.5,GUDA_1052,1125,009376,70,-0.12
118303,Xenakis2,water_2_3_wks,J:DO,m,40.1,GUDA_1053,1125,009376,70,2.59
118303,Xenakis2,water_2_3_wks,J:DO,m,13.1,GUDA_1054,1125,009376,70,-1.14
118303,Xenakis2,water_2_3_wks,J:DO,m,18.9,GUDA_1055,1125,009376,70,-0.34
118303,Xenakis2,water_2_3_wks,J:DO,m,29.1,GUDA_1056,1125,009376,70,1.07
118303,Xenakis2,water_2_3_wks,J:DO,m,20.5,GUDA_1057,1125,009376,70,-0.12
118303,Xenakis2,water_2_3_wks,J:DO,m,32.1,GUDA_1058,1125,009376,70,1.48
118303,Xenakis2,water_2_3_wks,J:DO,m,21.9,GUDA_1059,1125,009376,70,0.07
118303,Xenakis2,water_2_3_wks,J:DO,m,34.1,GUDA_1060,1125,009376,70,1.76
118303,Xenakis2,water_2_3_wks,J:DO,m,26.9,GUDA_1061,1125,009376,70,0.76
118303,Xenakis2,water_2_3_wks,J:DO,m,21.5,GUDA_1062,1125,009376,70,0.02
118303,Xenakis2,water_2_3_wks,J:DO,m,17.0,GUDA_1063,1125,009376,70,-0.6
118303,Xenakis2,water_2_3_wks,J:DO,m,16.3,GUDA_1064,1125,009376,70,-0.7
118303,Xenakis2,water_2_3_wks,J:DO,m,29.6,GUDA_1065,1125,009376,70,1.14
118303,Xenakis2,water_2_3_wks,J:DO,m,17.3,GUDA_1066,1125,009376,70,-0.56
118303,Xenakis2,water_2_3_wks,J:DO,m,22.3,GUDA_1067,1125,009376,70,0.13
118303,Xenakis2,water_2_3_wks,J:DO,m,27.1,GUDA_1068,1125,009376,70,0.79
118303,Xenakis2,water_2_3_wks,J:DO,m,57.9,GUDA_1069,1125,009376,70,5.04
118303,Xenakis2,water_2_3_wks,J:DO,m,20.5,GUDA_1070,1125,009376,70,-0.12
118303,Xenakis2,water_2_3_wks,J:DO,m,15.7,GUDA_1071,1125,009376,70,-0.78
118303,Xenakis2,water_2_3_wks,J:DO,m,14.9,GUDA_1072,1125,009376,70,-0.89
118303,Xenakis2,water_2_3_wks,J:DO,m,16.3,GUDA_1073,1125,009376,70,-0.7
118303,Xenakis2,water_2_3_wks,J:DO,m,26.0,GUDA_1074,1125,009376,70,0.64
118303,Xenakis2,water_2_3_wks,J:DO,m,16.7,GUDA_1075,1125,009376,70,-0.65
