25023,Ackert1,bone_area_M20,129S1/SvImJ,f,10.1,SC-806,249,002448,3,0.20
25023,Ackert1,bone_area_M20,129S1/SvImJ,f,9.90,SC-799,249,002448,3,-0.32
25023,Ackert1,bone_area_M20,129S1/SvImJ,f,9.98,SC-800,249,002448,3,-0.11
25023,Ackert1,bone_area_M20,129S1/SvImJ,f,10.3,SC-801,249,002448,3,0.71
25023,Ackert1,bone_area_M20,129S1/SvImJ,f,9.65,SC-802,249,002448,3,-0.97
25023,Ackert1,bone_area_M20,129S1/SvImJ,f,10.5,SC-803,249,002448,3,1.23
25023,Ackert1,bone_area_M20,129S1/SvImJ,f,10.4,SC-804,249,002448,3,0.97
25023,Ackert1,bone_area_M20,129S1/SvImJ,f,9.36,SC-805,249,002448,3,-1.72
25023,Ackert1,bone_area_M20,129S1/SvImJ,m,9.95,SC-747,249,002448,3,-0.25
25023,Ackert1,bone_area_M20,129S1/SvImJ,m,9.84,SC-745,249,002448,3,-0.40
25023,Ackert1,bone_area_M20,129S1/SvImJ,m,11.3,SC-750,249,002448,3,1.52
25023,Ackert1,bone_area_M20,129S1/SvImJ,m,10,SC-749,249,002448,3,-0.19
25023,Ackert1,bone_area_M20,129S1/SvImJ,m,9.41,SC-746,249,002448,3,-0.96
25023,Ackert1,bone_area_M20,129S1/SvImJ,m,9.40,SC-752,249,002448,3,-0.97
25023,Ackert1,bone_area_M20,129S1/SvImJ,m,11.1,SC-751,249,002448,3,1.25
25023,Ackert1,bone_area_M20,A/J,f,7.78,SC-958,249,000646,4,-0.94
25023,Ackert1,bone_area_M20,A/J,f,8.33,SC-6374,249,000646,4,-0.11
25023,Ackert1,bone_area_M20,A/J,f,9.10,SC-6373,249,000646,4,1.05
25023,Ackert1,bone_area_M20,A/J,m,8.13,SC-966,249,000646,4,-0.96
25023,Ackert1,bone_area_M20,A/J,m,9.13,SC-963,249,000646,4,1.14
25023,Ackert1,bone_area_M20,A/J,m,8.25,SC-967,249,000646,4,-0.71
25023,Ackert1,bone_area_M20,A/J,m,8.84,SC-965,249,000646,4,0.53
25023,Ackert1,bone_area_M20,BALB/cByJ,f,9.47,SC-1190,249,001026,50,0.17
25023,Ackert1,bone_area_M20,BALB/cByJ,f,9.29,SC-1188,249,001026,50,-0.13
25023,Ackert1,bone_area_M20,BALB/cByJ,f,8.67,SC-1187,249,001026,50,-1.16
25023,Ackert1,bone_area_M20,BALB/cByJ,f,9.10,SC-1192,249,001026,50,-0.44
25023,Ackert1,bone_area_M20,BALB/cByJ,f,10.3,SC-1191,249,001026,50,1.55
25023,Ackert1,bone_area_M20,BALB/cByJ,m,8.71,SC-1181,249,001026,50,-1.68
25023,Ackert1,bone_area_M20,BALB/cByJ,m,9.29,SC-1177,249,001026,50,-0.44
25023,Ackert1,bone_area_M20,BALB/cByJ,m,9.89,SC-1179,249,001026,50,0.85
25023,Ackert1,bone_area_M20,BALB/cByJ,m,9.10,SC-1180,249,001026,50,-0.84
25023,Ackert1,bone_area_M20,BALB/cByJ,m,9.73,SC-1186,249,001026,50,0.51
25023,Ackert1,bone_area_M20,BALB/cByJ,m,9.86,SC-1184,249,001026,50,0.78
25023,Ackert1,bone_area_M20,BALB/cByJ,m,9.88,SC-1185,249,001026,50,0.83
25023,Ackert1,bone_area_M20,BTBR T<+> Itpr3<tf>/J,f,12.4,SC-1314,249,002282,1,1.57
25023,Ackert1,bone_area_M20,BTBR T<+> Itpr3<tf>/J,f,11.2,SC-1294,249,002282,1,-0.07
25023,Ackert1,bone_area_M20,BTBR T<+> Itpr3<tf>/J,f,11.8,SC-1296,249,002282,1,0.75
25023,Ackert1,bone_area_M20,BTBR T<+> Itpr3<tf>/J,f,10.5,SC-1295,249,002282,1,-1.03
25023,Ackert1,bone_area_M20,BTBR T<+> Itpr3<tf>/J,f,10.6,SC-1342,249,002282,1,-0.89
25023,Ackert1,bone_area_M20,BTBR T<+> Itpr3<tf>/J,f,11,SC-1340,249,002282,1,-0.34
25023,Ackert1,bone_area_M20,BTBR T<+> Itpr3<tf>/J,m,12.6,SC-1309,249,002282,1,0.93
25023,Ackert1,bone_area_M20,BTBR T<+> Itpr3<tf>/J,m,12,SC-5500,249,002282,1,0.13
25023,Ackert1,bone_area_M20,BTBR T<+> Itpr3<tf>/J,m,11.1,SC-1353,249,002282,1,-1.06
25023,Ackert1,bone_area_M20,BUB/BnJ,f,10.2,SC-1443,249,000653,24,-0.14
25023,Ackert1,bone_area_M20,BUB/BnJ,f,9.46,SC-1442,249,000653,24,-1.38
25023,Ackert1,bone_area_M20,BUB/BnJ,f,11.2,SC-1441,249,000653,24,1.54
25023,Ackert1,bone_area_M20,BUB/BnJ,f,10.9,SC-1440,249,000653,24,1.03
25023,Ackert1,bone_area_M20,BUB/BnJ,f,9.79,SC-1451,249,000653,24,-0.82
25023,Ackert1,bone_area_M20,BUB/BnJ,f,10.7,SC-1446,249,000653,24,0.70
25023,Ackert1,bone_area_M20,BUB/BnJ,f,9.91,SC-1445,249,000653,24,-0.62
25023,Ackert1,bone_area_M20,BUB/BnJ,f,10.1,SC-1444,249,000653,24,-0.31
25023,Ackert1,bone_area_M20,BUB/BnJ,m,10.6,SC-1447,249,000653,24,0.00
25023,Ackert1,bone_area_M20,BUB/BnJ,m,10.6,SC-1439,249,000653,24,0.00
25023,Ackert1,bone_area_M20,C3H/HeJ,f,9.02,SC-1599,249,000659,6,-1.53
25023,Ackert1,bone_area_M20,C3H/HeJ,f,11,SC-1610,249,000659,6,0.42
25023,Ackert1,bone_area_M20,C3H/HeJ,f,11.1,SC-1609,249,000659,6,0.51
25023,Ackert1,bone_area_M20,C3H/HeJ,f,10.6,SC-1608,249,000659,6,0.02
25023,Ackert1,bone_area_M20,C3H/HeJ,f,9.85,SC-1607,249,000659,6,-0.72
25023,Ackert1,bone_area_M20,C3H/HeJ,f,11.9,SC-1605,249,000659,6,1.30
25023,Ackert1,bone_area_M20,C3H/HeJ,m,10.7,SC-1619,249,000659,6,-0.75
25023,Ackert1,bone_area_M20,C3H/HeJ,m,11.7,SC-1620,249,000659,6,1.56
25023,Ackert1,bone_area_M20,C3H/HeJ,m,10.9,SC-1618,249,000659,6,-0.29
25023,Ackert1,bone_area_M20,C3H/HeJ,m,11.6,SC-1615,249,000659,6,1.33
25023,Ackert1,bone_area_M20,C3H/HeJ,m,10.8,SC-1614,249,000659,6,-0.52
25023,Ackert1,bone_area_M20,C3H/HeJ,m,10.8,SC-1613,249,000659,6,-0.52
25023,Ackert1,bone_area_M20,C3H/HeJ,m,10.5,SC-1612,249,000659,6,-1.21
25023,Ackert1,bone_area_M20,C3H/HeJ,m,11.2,SC-1611,249,000659,6,0.40
25023,Ackert1,bone_area_M20,C57BL/10J,f,7.35,SC-1758,249,000665,38,-1.12
25023,Ackert1,bone_area_M20,C57BL/10J,f,9.83,SC-1765,249,000665,38,1.28
25023,Ackert1,bone_area_M20,C57BL/10J,f,8.03,SC-1764,249,000665,38,-0.46
25023,Ackert1,bone_area_M20,C57BL/10J,f,9.80,SC-1763,249,000665,38,1.25
25023,Ackert1,bone_area_M20,C57BL/10J,f,8.86,SC-1762,249,000665,38,0.34
25023,Ackert1,bone_area_M20,C57BL/10J,f,7.28,SC-1761,249,000665,38,-1.19
25023,Ackert1,bone_area_M20,C57BL/10J,f,7.80,SC-1760,249,000665,38,-0.68
25023,Ackert1,bone_area_M20,C57BL/10J,f,9.10,SC-1759,249,000665,38,0.57
25023,Ackert1,bone_area_M20,C57BL/10J,m,9.11,SC-1777,249,000665,38,0.78
25023,Ackert1,bone_area_M20,C57BL/10J,m,8.24,SC-1780,249,000665,38,-1.16
25023,Ackert1,bone_area_M20,C57BL/10J,m,8.39,SC-1779,249,000665,38,-0.83
25023,Ackert1,bone_area_M20,C57BL/10J,m,8.85,SC-1776,249,000665,38,0.20
25023,Ackert1,bone_area_M20,C57BL/10J,m,8.87,SC-1774,249,000665,38,0.24
25023,Ackert1,bone_area_M20,C57BL/10J,m,8.39,SC-1775,249,000665,38,-0.83
25023,Ackert1,bone_area_M20,C57BL/10J,m,9.48,SC-1778,249,000665,38,1.60
25023,Ackert1,bone_area_M20,C57BL/6J,f,9.23,SC-1944,249,000664,7,0.43
25023,Ackert1,bone_area_M20,C57BL/6J,f,8.77,SC-1948,249,000664,7,-0.15
25023,Ackert1,bone_area_M20,C57BL/6J,f,9.62,SC-1942,249,000664,7,0.92
25023,Ackert1,bone_area_M20,C57BL/6J,f,9.06,SC-1943,249,000664,7,0.22
25023,Ackert1,bone_area_M20,C57BL/6J,f,7.21,SC-1941,249,000664,7,-2.12
25023,Ackert1,bone_area_M20,C57BL/6J,f,8.67,SC-1947,249,000664,7,-0.27
25023,Ackert1,bone_area_M20,C57BL/6J,f,8.75,SC-1946,249,000664,7,-0.17
25023,Ackert1,bone_area_M20,C57BL/6J,f,9.79,SC-1945,249,000664,7,1.14
25023,Ackert1,bone_area_M20,C57BL/6J,m,9.55,SC-9925,249,000664,7,-0.60
25023,Ackert1,bone_area_M20,C57BL/6J,m,10.7,SC-9923,249,000664,7,1.58
25023,Ackert1,bone_area_M20,C57BL/6J,m,9.57,SC-9922,249,000664,7,-0.56
25023,Ackert1,bone_area_M20,C57BL/6J,m,9.33,SC-9921,249,000664,7,-1.01
25023,Ackert1,bone_area_M20,C57BL/6J,m,10.2,SC-9927,249,000664,7,0.63
25023,Ackert1,bone_area_M20,C57BL/6J,m,9.41,SC-9926,249,000664,7,-0.86
25023,Ackert1,bone_area_M20,C57BL/6J,m,10.3,SC-9924,249,000664,7,0.82
25023,Ackert1,bone_area_M20,C57BLKS/J,f,8.44,SC-2059,249,000662,35,0.40
25023,Ackert1,bone_area_M20,C57BLKS/J,f,8.75,SC-2057,249,000662,35,1.15
25023,Ackert1,bone_area_M20,C57BLKS/J,f,8.74,SC-2058,249,000662,35,1.13
25023,Ackert1,bone_area_M20,C57BLKS/J,f,8.27,SC-2064,249,000662,35,-0.01
25023,Ackert1,bone_area_M20,C57BLKS/J,f,8.09,SC-2063,249,000662,35,-0.44
25023,Ackert1,bone_area_M20,C57BLKS/J,f,8.03,SC-2061,249,000662,35,-0.59
25023,Ackert1,bone_area_M20,C57BLKS/J,f,7.59,SC-2060,249,000662,35,-1.65
25023,Ackert1,bone_area_M20,C57BLKS/J,m,9.74,SC-2069,249,000662,35,0.71
25023,Ackert1,bone_area_M20,C57BLKS/J,m,8.86,SC-2070,249,000662,35,-1.12
25023,Ackert1,bone_area_M20,C57BLKS/J,m,8.95,SC-2042,249,000662,35,-0.93
25023,Ackert1,bone_area_M20,C57BLKS/J,m,9.64,SC-2043,249,000662,35,0.50
25023,Ackert1,bone_area_M20,C57BLKS/J,m,9.17,SC-2044,249,000662,35,-0.48
25023,Ackert1,bone_area_M20,C57BLKS/J,m,9.23,SC-2066,249,000662,35,-0.35
25023,Ackert1,bone_area_M20,C57BLKS/J,m,10.2,SC-2068,249,000662,35,1.67
25023,Ackert1,bone_area_M20,C57BR/cdJ,f,9.99,SC-2187,249,000667,32,-0.29
25023,Ackert1,bone_area_M20,C57BR/cdJ,f,9.46,SC-2189,249,000667,32,-1.50
25023,Ackert1,bone_area_M20,C57BR/cdJ,f,10.5,SC-2188,249,000667,32,0.87
25023,Ackert1,bone_area_M20,C57BR/cdJ,f,10.4,SC-2186,249,000667,32,0.64
25023,Ackert1,bone_area_M20,C57BR/cdJ,f,9.86,SC-2190,249,000667,32,-0.59
25023,Ackert1,bone_area_M20,C57BR/cdJ,f,9.64,SC-2191,249,000667,32,-1.09
25023,Ackert1,bone_area_M20,C57BR/cdJ,f,10.6,SC-2192,249,000667,32,1.10
25023,Ackert1,bone_area_M20,C57BR/cdJ,f,10.5,SC-2193,249,000667,32,0.87
25023,Ackert1,bone_area_M20,C57BR/cdJ,m,10.5,SC-2201,249,000667,32,1.46
25023,Ackert1,bone_area_M20,C57BR/cdJ,m,8.80,SC-2200,249,000667,32,-0.76
25023,Ackert1,bone_area_M20,C57BR/cdJ,m,8.39,SC-2198,249,000667,32,-1.30
25023,Ackert1,bone_area_M20,C57BR/cdJ,m,10.4,SC-2205,249,000667,32,1.33
25023,Ackert1,bone_area_M20,C57BR/cdJ,m,9.55,SC-2204,249,000667,32,0.22
25023,Ackert1,bone_area_M20,C57BR/cdJ,m,9.58,SC-2203,249,000667,32,0.26
25023,Ackert1,bone_area_M20,C57BR/cdJ,m,8.87,SC-2202,249,000667,32,-0.67
25023,Ackert1,bone_area_M20,C57BR/cdJ,m,8.97,SC-2199,249,000667,32,-0.54
25023,Ackert1,bone_area_M20,C57L/J,f,11.6,SC-2433,249,000668,37,0.98
25023,Ackert1,bone_area_M20,C57L/J,f,11.9,SC-2432,249,000668,37,1.47
25023,Ackert1,bone_area_M20,C57L/J,f,10.3,SC-2431,249,000668,37,-1.14
25023,Ackert1,bone_area_M20,C57L/J,f,11.1,SC-2438,249,000668,37,0.16
25023,Ackert1,bone_area_M20,C57L/J,f,10.2,SC-2437,249,000668,37,-1.30
25023,Ackert1,bone_area_M20,C57L/J,f,11.2,SC-2436,249,000668,37,0.33
25023,Ackert1,bone_area_M20,C57L/J,f,11.2,SC-2435,249,000668,37,0.33
25023,Ackert1,bone_area_M20,C57L/J,f,10.5,SC-2434,249,000668,37,-0.81
25023,Ackert1,bone_area_M20,C57L/J,m,11.1,SC-2445,249,000668,37,0.07
25023,Ackert1,bone_area_M20,C57L/J,m,11.8,SC-2449,249,000668,37,0.98
25023,Ackert1,bone_area_M20,C57L/J,m,11.5,SC-2447,249,000668,37,0.59
25023,Ackert1,bone_area_M20,C57L/J,m,9.93,SC-2446,249,000668,37,-1.44
25023,Ackert1,bone_area_M20,C57L/J,m,11.5,SC-2444,249,000668,37,0.59
25023,Ackert1,bone_area_M20,C57L/J,m,9.97,SC-2443,249,000668,37,-1.39
25023,Ackert1,bone_area_M20,C57L/J,m,11.5,SC-2442,249,000668,37,0.59
25023,Ackert1,bone_area_M20,CBA/J,f,8.17,SC-2590,249,000656,16,-1.00
25023,Ackert1,bone_area_M20,CBA/J,f,7.85,SC-2591,249,000656,16,-1.42
25023,Ackert1,bone_area_M20,CBA/J,f,8.67,SC-2592,249,000656,16,-0.35
25023,Ackert1,bone_area_M20,CBA/J,f,8.95,SC-2593,249,000656,16,0.02
25023,Ackert1,bone_area_M20,CBA/J,f,9.11,SC-2594,249,000656,16,0.23
25023,Ackert1,bone_area_M20,CBA/J,f,8.82,SC-2595,249,000656,16,-0.15
25023,Ackert1,bone_area_M20,CBA/J,f,9.72,SC-2588,249,000656,16,1.02
25023,Ackert1,bone_area_M20,CBA/J,f,10.2,SC-2589,249,000656,16,1.65
25023,Ackert1,bone_area_M20,CBA/J,m,10.2,SC-2604,249,000656,16,-0.17
25023,Ackert1,bone_area_M20,CBA/J,m,11.2,SC-2605,249,000656,16,1.13
25023,Ackert1,bone_area_M20,CBA/J,m,9.49,SC-2606,249,000656,16,-1.09
25023,Ackert1,bone_area_M20,CBA/J,m,10.9,SC-2607,249,000656,16,0.74
25023,Ackert1,bone_area_M20,CBA/J,m,9.13,SC-2608,249,000656,16,-1.56
25023,Ackert1,bone_area_M20,CBA/J,m,10.7,SC-2609,249,000656,16,0.48
25023,Ackert1,bone_area_M20,CBA/J,m,9.92,SC-2602,249,000656,16,-0.53
25023,Ackert1,bone_area_M20,CBA/J,m,11.1,SC-2603,249,000656,16,1.00
25023,Ackert1,bone_area_M20,DBA/2J,f,8.26,SC-2736,249,000671,8,0.04
25023,Ackert1,bone_area_M20,DBA/2J,f,7.32,SC-2737,249,000671,8,-1.23
25023,Ackert1,bone_area_M20,DBA/2J,f,9.10,SC-2740,249,000671,8,1.19
25023,Ackert1,bone_area_M20,DBA/2J,f,8.65,SC-2741,249,000671,8,0.57
25023,Ackert1,bone_area_M20,DBA/2J,f,8.09,SC-2733,249,000671,8,-0.19
25023,Ackert1,bone_area_M20,DBA/2J,f,7.24,SC-2734,249,000671,8,-1.34
25023,Ackert1,bone_area_M20,DBA/2J,f,8.93,SC-2735,249,000671,8,0.95
25023,Ackert1,bone_area_M20,DBA/2J,m,10.1,SC-2748,249,000671,8,0.40
25023,Ackert1,bone_area_M20,DBA/2J,m,10.2,SC-6863,249,000671,8,0.72
25023,Ackert1,bone_area_M20,DBA/2J,m,9.70,SC-6474,249,000671,8,-0.90
25023,Ackert1,bone_area_M20,DBA/2J,m,9.87,SC-2745,249,000671,8,-0.35
25023,Ackert1,bone_area_M20,DBA/2J,m,9.60,SC-2744,249,000671,8,-1.23
25023,Ackert1,bone_area_M20,DBA/2J,m,10.4,SC-2743,249,000671,8,1.37
25023,Ackert1,bone_area_M20,FVB/NJ,f,9.76,SC-2899,249,001800,9,0.09
25023,Ackert1,bone_area_M20,FVB/NJ,f,10.9,SC-2898,249,001800,9,1.65
25023,Ackert1,bone_area_M20,FVB/NJ,f,9.18,SC-2895,249,001800,9,-0.70
25023,Ackert1,bone_area_M20,FVB/NJ,f,8.78,SC-2892,249,001800,9,-1.25
25023,Ackert1,bone_area_M20,FVB/NJ,f,10,SC-2891,249,001800,9,0.42
25023,Ackert1,bone_area_M20,FVB/NJ,f,9.53,SC-2893,249,001800,9,-0.22
25023,Ackert1,bone_area_M20,FVB/NJ,m,6.58,SC-2890:9m,249,001800,9,-1.77
25023,Ackert1,bone_area_M20,FVB/NJ,m,9.76,SC-2900,249,001800,9,0.27
25023,Ackert1,bone_area_M20,FVB/NJ,m,10.3,SC-2901,249,001800,9,0.62
25023,Ackert1,bone_area_M20,FVB/NJ,m,10.2,SC-2888,249,001800,9,0.56
25023,Ackert1,bone_area_M20,FVB/NJ,m,9.83,SC-2902,249,001800,9,0.32
25023,Ackert1,bone_area_M20,KK/HlJ,f,10.3,SC-3022,249,002106,18,0.73
25023,Ackert1,bone_area_M20,KK/HlJ,f,10.4,SC-2993,249,002106,18,0.88
25023,Ackert1,bone_area_M20,KK/HlJ,f,10.4,SC-2992,249,002106,18,0.88
25023,Ackert1,bone_area_M20,KK/HlJ,f,9.36,SC-3035,249,002106,18,-0.68
25023,Ackert1,bone_area_M20,KK/HlJ,f,9.63,SC-3033,249,002106,18,-0.27
25023,Ackert1,bone_area_M20,KK/HlJ,f,8.78,SC-3021,249,002106,18,-1.54
25023,Ackert1,bone_area_M20,KK/HlJ,m,9.87,SC-2987,249,002106,18,1.32
25023,Ackert1,bone_area_M20,KK/HlJ,m,9.66,SC-3000,249,002106,18,0.60
25023,Ackert1,bone_area_M20,KK/HlJ,m,9.43,SC-3009,249,002106,18,-0.19
25023,Ackert1,bone_area_M20,KK/HlJ,m,9.49,SC-3001,249,002106,18,0.02
25023,Ackert1,bone_area_M20,KK/HlJ,m,9.71,SC-2988,249,002106,18,0.77
25023,Ackert1,bone_area_M20,KK/HlJ,m,9.16,SC-2999,249,002106,18,-1.11
25023,Ackert1,bone_area_M20,KK/HlJ,m,9.07,SC-3010,249,002106,18,-1.42
25023,Ackert1,bone_area_M20,LP/J,f,9.35,SC-3131,249,000676,10,-0.66
25023,Ackert1,bone_area_M20,LP/J,f,9.74,SC-3141,249,000676,10,0.69
25023,Ackert1,bone_area_M20,LP/J,f,9.70,SC-3140,249,000676,10,0.55
25023,Ackert1,bone_area_M20,LP/J,f,9.51,SC-3139,249,000676,10,-0.11
25023,Ackert1,bone_area_M20,LP/J,f,9.94,SC-3138,249,000676,10,1.38
25023,Ackert1,bone_area_M20,LP/J,f,9.50,SC-3129,249,000676,10,-0.14
25023,Ackert1,bone_area_M20,LP/J,f,8.98,SC-3130,249,000676,10,-1.95
25023,Ackert1,bone_area_M20,LP/J,f,9.61,SC-3132,249,000676,10,0.24
25023,Ackert1,bone_area_M20,LP/J,m,9.03,SC-3190,249,000676,10,-0.64
25023,Ackert1,bone_area_M20,LP/J,m,9.76,SC-3188,249,000676,10,0.43
25023,Ackert1,bone_area_M20,LP/J,m,10.1,SC-3189,249,000676,10,0.94
25023,Ackert1,bone_area_M20,LP/J,m,10.1,SC-3191,249,000676,10,0.94
25023,Ackert1,bone_area_M20,LP/J,m,9.96,SC-3192,249,000676,10,0.73
25023,Ackert1,bone_area_M20,LP/J,m,9.75,SC-3193,249,000676,10,0.42
25023,Ackert1,bone_area_M20,LP/J,m,8.49,SC-3194,249,000676,10,-1.44
25023,Ackert1,bone_area_M20,LP/J,m,8.54,SC-3195,249,000676,10,-1.37
25023,Ackert1,bone_area_M20,MRL/MpJ,f,11.5,SC-3323,249,000486,58,-1.05
25023,Ackert1,bone_area_M20,MRL/MpJ,f,12,SC-3324,249,000486,58,-0.35
25023,Ackert1,bone_area_M20,MRL/MpJ,f,12.3,SC-3322,249,000486,58,0.07
25023,Ackert1,bone_area_M20,MRL/MpJ,f,13.2,SC-5362,249,000486,58,1.33
25023,Ackert1,bone_area_M20,MRL/MpJ,m,12.5,SC-3331,249,000486,58,-1.44
25023,Ackert1,bone_area_M20,MRL/MpJ,m,12.8,SC-3330,249,000486,58,0.29
25023,Ackert1,bone_area_M20,MRL/MpJ,m,12.8,SC-3333,249,000486,58,0.29
25023,Ackert1,bone_area_M20,MRL/MpJ,m,12.9,SC-3332,249,000486,58,0.87
25023,Ackert1,bone_area_M20,NOD.B10Sn-H2<b>/J,f,11.4,SC-5628,249,002591,92,-0.53
25023,Ackert1,bone_area_M20,NOD.B10Sn-H2<b>/J,f,11.8,SC-5626,249,002591,92,0.60
25023,Ackert1,bone_area_M20,NOD.B10Sn-H2<b>/J,f,11.4,SC-7245,249,002591,92,-0.53
25023,Ackert1,bone_area_M20,NOD.B10Sn-H2<b>/J,f,11.9,SC-5627,249,002591,92,0.88
25023,Ackert1,bone_area_M20,NOD.B10Sn-H2<b>/J,f,12.2,SC-7246,249,002591,92,1.72
25023,Ackert1,bone_area_M20,NOD.B10Sn-H2<b>/J,f,11.6,SC-6867,249,002591,92,0.04
25023,Ackert1,bone_area_M20,NOD.B10Sn-H2<b>/J,f,11.2,SC-5613,249,002591,92,-1.09
25023,Ackert1,bone_area_M20,NOD.B10Sn-H2<b>/J,f,11.2,SC-5614,249,002591,92,-1.09
25023,Ackert1,bone_area_M20,NOD.B10Sn-H2<b>/J,m,12.5,SC-6439,249,002591,92,0.61
25023,Ackert1,bone_area_M20,NOD.B10Sn-H2<b>/J,m,12.8,SC-6440,249,002591,92,1.26
25023,Ackert1,bone_area_M20,NOD.B10Sn-H2<b>/J,m,12,SC-6441,249,002591,92,-0.48
25023,Ackert1,bone_area_M20,NOD.B10Sn-H2<b>/J,m,11.6,SC-6444,249,002591,92,-1.35
25023,Ackert1,bone_area_M20,NOD.B10Sn-H2<b>/J,m,12.2,SC-6445,249,002591,92,-0.04
25023,Ackert1,bone_area_M20,NON/ShiLtJ,f,10.6,SC-3594,249,002423,34,0.99
25023,Ackert1,bone_area_M20,NON/ShiLtJ,f,10.9,SC-3590,249,002423,34,1.57
25023,Ackert1,bone_area_M20,NON/ShiLtJ,f,9.71,SC-3591,249,002423,34,-0.72
25023,Ackert1,bone_area_M20,NON/ShiLtJ,f,9.39,SC-3592,249,002423,34,-1.34
25023,Ackert1,bone_area_M20,NON/ShiLtJ,f,9.39,SC-3593,249,002423,34,-1.34
25023,Ackert1,bone_area_M20,NON/ShiLtJ,f,10.2,SC-3595,249,002423,34,0.22
25023,Ackert1,bone_area_M20,NON/ShiLtJ,f,10.3,SC-3596,249,002423,34,0.42
25023,Ackert1,bone_area_M20,NON/ShiLtJ,f,10.3,SC-3597,249,002423,34,0.42
25023,Ackert1,bone_area_M20,NON/ShiLtJ,f,9.96,SC-3598,249,002423,34,-0.24
25023,Ackert1,bone_area_M20,NON/ShiLtJ,m,10.8,SC-3569,249,002423,34,1.51
25023,Ackert1,bone_area_M20,NON/ShiLtJ,m,9.49,SC-3567,249,002423,34,-0.25
25023,Ackert1,bone_area_M20,NON/ShiLtJ,m,10,SC-3565,249,002423,34,0.44
25023,Ackert1,bone_area_M20,NON/ShiLtJ,m,8.95,SC-3521,249,002423,34,-0.97
25023,Ackert1,bone_area_M20,NON/ShiLtJ,m,10.6,SC-3605,249,002423,34,1.24
25023,Ackert1,bone_area_M20,NON/ShiLtJ,m,9.65,SC-3606,249,002423,34,-0.03
25023,Ackert1,bone_area_M20,NON/ShiLtJ,m,8.81,SC-3568,249,002423,34,-1.16
25023,Ackert1,bone_area_M20,NON/ShiLtJ,m,9.09,SC-3566,249,002423,34,-0.78
25023,Ackert1,bone_area_M20,NZO/HlLtJ,f,8.66,SC-3694,249,002105,122,-0.88
25023,Ackert1,bone_area_M20,NZO/HlLtJ,f,8.60,SC-3693,249,002105,122,-0.93
25023,Ackert1,bone_area_M20,NZO/HlLtJ,f,10.2,SC-3691,249,002105,122,0.57
25023,Ackert1,bone_area_M20,NZO/HlLtJ,f,9.41,SC-3709,249,002105,122,-0.17
25023,Ackert1,bone_area_M20,NZO/HlLtJ,f,11.1,SC-3710,249,002105,122,1.42
25023,Ackert1,bone_area_M20,NZO/HlLtJ,m,8.52,SC-3680,249,002105,122,-1.43
25023,Ackert1,bone_area_M20,NZO/HlLtJ,m,10.3,SC-3681,249,002105,122,0.15
25023,Ackert1,bone_area_M20,NZO/HlLtJ,m,11.1,SC-3711,249,002105,122,0.86
25023,Ackert1,bone_area_M20,NZO/HlLtJ,m,10.6,SC-3712,249,002105,122,0.42
25023,Ackert1,bone_area_M20,NZW/LacJ,f,10.3,SC-3868,249,001058,36,0.32
25023,Ackert1,bone_area_M20,NZW/LacJ,f,9.69,SC-3869,249,001058,36,-0.23
25023,Ackert1,bone_area_M20,NZW/LacJ,f,9.24,SC-3870,249,001058,36,-0.64
25023,Ackert1,bone_area_M20,NZW/LacJ,f,11.7,SC-3871,249,001058,36,1.58
25023,Ackert1,bone_area_M20,NZW/LacJ,f,11.5,SC-3874,249,001058,36,1.40
25023,Ackert1,bone_area_M20,NZW/LacJ,f,9.14,SC-3875,249,001058,36,-0.73
25023,Ackert1,bone_area_M20,NZW/LacJ,f,8.85,SC-3876,249,001058,36,-0.99
25023,Ackert1,bone_area_M20,NZW/LacJ,f,9.18,SC-3877,249,001058,36,-0.69
25023,Ackert1,bone_area_M20,NZW/LacJ,m,9.94,SC-3881,249,001058,36,0.09
25023,Ackert1,bone_area_M20,NZW/LacJ,m,9.34,SC-3882,249,001058,36,-0.67
25023,Ackert1,bone_area_M20,NZW/LacJ,m,10.8,SC-3884,249,001058,36,1.19
25023,Ackert1,bone_area_M20,NZW/LacJ,m,9.51,SC-3883,249,001058,36,-0.45
25023,Ackert1,bone_area_M20,NZW/LacJ,m,8.71,SC-3879,249,001058,36,-1.47
25023,Ackert1,bone_area_M20,NZW/LacJ,m,9.86,SC-3880,249,001058,36,-0.01
25023,Ackert1,bone_area_M20,NZW/LacJ,m,10.9,SC-3878,249,001058,36,1.32
25023,Ackert1,bone_area_M20,P/J,f,8.62,SC-3991,249,000679,55,0.19
25023,Ackert1,bone_area_M20,P/J,f,8.68,SC-4005,249,000679,55,0.29
25023,Ackert1,bone_area_M20,P/J,f,8.17,SC-4004,249,000679,55,-0.53
25023,Ackert1,bone_area_M20,P/J,f,9.39,SC-4006,249,000679,55,1.42
25023,Ackert1,bone_area_M20,P/J,f,9.38,SC-3985,249,000679,55,1.40
25023,Ackert1,bone_area_M20,P/J,f,7.83,SC-3989,249,000679,55,-1.07
25023,Ackert1,bone_area_M20,P/J,f,7.91,SC-3984,249,000679,55,-0.95
25023,Ackert1,bone_area_M20,P/J,f,8.03,SC-3990,249,000679,55,-0.75
25023,Ackert1,bone_area_M20,P/J,m,9.55,SC-4007,249,000679,55,1.13
25023,Ackert1,bone_area_M20,P/J,m,9.10,SC-3971,249,000679,55,0.23
25023,Ackert1,bone_area_M20,P/J,m,8.45,SC-3993,249,000679,55,-1.05
