measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24849,Seburn2,swing_R_M06,129S1/SvImJ,f,101,00068B0443,234,002448,3,-0.56
24849,Seburn2,swing_R_M06,129S1/SvImJ,f,98.6,00068AF6D7,234,002448,3,-0.65
24849,Seburn2,swing_R_M06,129S1/SvImJ,f,106,00068B27AB,234,002448,3,-0.36
24849,Seburn2,swing_R_M06,129S1/SvImJ,f,172,00068B1CAD,234,002448,3,2.20
24849,Seburn2,swing_R_M06,129S1/SvImJ,f,110,00068AF233,234,002448,3,-0.21
24849,Seburn2,swing_R_M06,129S1/SvImJ,f,117,00068B1641,234,002448,3,0.06
24849,Seburn2,swing_R_M06,129S1/SvImJ,f,103,00068B0CE6,234,002448,3,-0.48
24849,Seburn2,swing_R_M06,129S1/SvImJ,m,136,00068CFF5C,234,002448,3,0.99
24849,Seburn2,swing_R_M06,129S1/SvImJ,m,133,00068CE6BB,234,002448,3,0.69
24849,Seburn2,swing_R_M06,129S1/SvImJ,m,115,00068CF496,234,002448,3,-1.09
24849,Seburn2,swing_R_M06,129S1/SvImJ,m,120,00069A02E5,234,002448,3,-0.59
24849,Seburn2,swing_R_M06,BALB/cByJ,f,92.5,00068B1D53,234,001026,50,-0.43
24849,Seburn2,swing_R_M06,BALB/cByJ,f,94.4,00068B0508,234,001026,50,-0.34
24849,Seburn2,swing_R_M06,BALB/cByJ,f,141,00068B2436,234,001026,50,1.87
24849,Seburn2,swing_R_M06,BALB/cByJ,f,86.8,00068B260F,234,001026,50,-0.70
24849,Seburn2,swing_R_M06,BALB/cByJ,f,109,00068B27B1,234,001026,50,0.36
24849,Seburn2,swing_R_M06,BALB/cByJ,f,85.2,00068B0D22,234,001026,50,-0.77
24849,Seburn2,swing_R_M06,BALB/cByJ,m,78.6,00068B28B7,234,001026,50,-1.14
24849,Seburn2,swing_R_M06,BALB/cByJ,m,91.8,00068CFF7B,234,001026,50,-0.13
24849,Seburn2,swing_R_M06,BALB/cByJ,m,89.5,00068CDC89,234,001026,50,-0.31
24849,Seburn2,swing_R_M06,BALB/cByJ,m,116,0068B29D2,234,001026,50,1.72
24849,Seburn2,swing_R_M06,BALB/cByJ,m,107,00068AF5BB,234,001026,50,1.03
24849,Seburn2,swing_R_M06,BALB/cByJ,m,81.7,00068AFEC4,234,001026,50,-0.90
24849,Seburn2,swing_R_M06,BALB/cByJ,m,99.7,00068B06C2,234,001026,50,0.47
24849,Seburn2,swing_R_M06,BALB/cByJ,m,83.9,00068B23A7,234,001026,50,-0.74
24849,Seburn2,swing_R_M06,C3H/HeJ,f,134,00068AF4C4,234,000659,6,1.71
24849,Seburn2,swing_R_M06,C3H/HeJ,f,116,00068B20CD,234,000659,6,0.66
24849,Seburn2,swing_R_M06,C3H/HeJ,f,86.7,00068B1ED4,234,000659,6,-1.06
24849,Seburn2,swing_R_M06,C3H/HeJ,f,85.6,00068B1E00,234,000659,6,-1.12
24849,Seburn2,swing_R_M06,C3H/HeJ,f,110,00068B143D,234,000659,6,0.31
24849,Seburn2,swing_R_M06,C3H/HeJ,f,106,00068B09E6,234,000659,6,0.07
24849,Seburn2,swing_R_M06,C3H/HeJ,f,112,00068B0303,234,000659,6,0.42
24849,Seburn2,swing_R_M06,C3H/HeJ,f,87.9,00068B0291,234,000659,6,-0.99
24849,Seburn2,swing_R_M06,C3H/HeJ,m,121,00068B1B79,234,000659,6,0.98
24849,Seburn2,swing_R_M06,C3H/HeJ,m,79.7,00068AFA5C,234,000659,6,-1.06
24849,Seburn2,swing_R_M06,C3H/HeJ,m,116,00068AFAEB,234,000659,6,0.73
24849,Seburn2,swing_R_M06,C3H/HeJ,m,71.2,00068AFC84,234,000659,6,-1.48
24849,Seburn2,swing_R_M06,C3H/HeJ,m,104,00068B0593,234,000659,6,0.14
24849,Seburn2,swing_R_M06,C3H/HeJ,m,94.4,00068B076E,234,000659,6,-0.34
24849,Seburn2,swing_R_M06,C3H/HeJ,m,122,00068B0CB9,234,000659,6,1.03
24849,Seburn2,swing_R_M06,C57BL/10J,f,106,00068AFCD5,234,000665,38,0.22
24849,Seburn2,swing_R_M06,C57BL/10J,f,98.2,00068AF188,234,000665,38,-1.02
24849,Seburn2,swing_R_M06,C57BL/10J,f,102,00068B2B7A,234,000665,38,-0.42
24849,Seburn2,swing_R_M06,C57BL/10J,f,106,00068B22E9,234,000665,38,0.22
24849,Seburn2,swing_R_M06,C57BL/10J,f,104,00068B1530,234,000665,38,-0.10
24849,Seburn2,swing_R_M06,C57BL/10J,f,99.1,00068B0F1A,234,000665,38,-0.88
24849,Seburn2,swing_R_M06,C57BL/10J,f,117,00068B080C,234,000665,38,1.97
24849,Seburn2,swing_R_M06,C57BL/10J,m,99,00068B1A3B,234,000665,38,-0.03
24849,Seburn2,swing_R_M06,C57BL/10J,m,99.2,00068B003C,234,000665,38,0.00
24849,Seburn2,swing_R_M06,C57BL/10J,m,91.2,00068AF118,234,000665,38,-1.22
24849,Seburn2,swing_R_M06,C57BL/10J,m,112,00068B2733,234,000665,38,1.95
24849,Seburn2,swing_R_M06,C57BL/10J,m,92.7,00068B26BC,234,000665,38,-0.99
24849,Seburn2,swing_R_M06,C57BL/10J,m,103,00068B2611,234,000665,38,0.58
24849,Seburn2,swing_R_M06,C57BL/10J,m,95.6,00068B21B9,234,000665,38,-0.55
24849,Seburn2,swing_R_M06,C57BL/10J,m,101,00068B1C23,234,000665,38,0.27
24849,Seburn2,swing_R_M06,DBA/2J,f,105,00068AF106,234,000671,8,-0.13
24849,Seburn2,swing_R_M06,DBA/2J,f,109,00068B09A9,234,000671,8,0.34
24849,Seburn2,swing_R_M06,DBA/2J,f,104,00068B047E,234,000671,8,-0.25
24849,Seburn2,swing_R_M06,DBA/2J,f,97.1,00068AFB73,234,000671,8,-1.08
24849,Seburn2,swing_R_M06,DBA/2J,f,122,00068AFAF3,234,000671,8,1.90
24849,Seburn2,swing_R_M06,DBA/2J,f,108,00068AF411,234,000671,8,0.22
24849,Seburn2,swing_R_M06,DBA/2J,f,97.8,00068AF1DF,234,000671,8,-1.00
24849,Seburn2,swing_R_M06,DBA/2J,m,111,00068B09ED,234,000671,8,0.41
24849,Seburn2,swing_R_M06,DBA/2J,m,119,00068B03DA,234,000671,8,0.92
24849,Seburn2,swing_R_M06,DBA/2J,m,74.6,00068B2987,234,000671,8,-1.91
24849,Seburn2,swing_R_M06,DBA/2J,m,112,00068B2354,234,000671,8,0.47
24849,Seburn2,swing_R_M06,DBA/2J,m,102,00068B141F,234,000671,8,-0.17
24849,Seburn2,swing_R_M06,DBA/2J,m,109,00068B0EB0,234,000671,8,0.28
24849,Seburn2,swing_R_M06,NON/ShiLtJ,f,71.1,00068B0A1B,234,002423,34,-0.18
24849,Seburn2,swing_R_M06,NON/ShiLtJ,f,66.6,00068B05C1,234,002423,34,-1.32
24849,Seburn2,swing_R_M06,NON/ShiLtJ,f,73.1,00068B041C,234,002423,34,0.33
24849,Seburn2,swing_R_M06,NON/ShiLtJ,f,65.6,00068AFD06,234,002423,34,-1.58
24849,Seburn2,swing_R_M06,NON/ShiLtJ,f,72.7,00068AFC77,234,002423,34,0.23
24849,Seburn2,swing_R_M06,NON/ShiLtJ,f,73.3,00068B2344,234,002423,34,0.39
24849,Seburn2,swing_R_M06,NON/ShiLtJ,f,74.8,00068B225A,234,002423,34,0.77
24849,Seburn2,swing_R_M06,NON/ShiLtJ,f,77.1,00068B16AD,234,002423,34,1.35
24849,Seburn2,swing_R_M06,NON/ShiLtJ,m,84.5,00068AFEF0,234,002423,34,1.56
24849,Seburn2,swing_R_M06,NON/ShiLtJ,m,63.3,00068AFD93,234,002423,34,-1.11
24849,Seburn2,swing_R_M06,NON/ShiLtJ,m,70.4,00068AF8B6,234,002423,34,-0.22
24849,Seburn2,swing_R_M06,NON/ShiLtJ,m,68.8,00068B0F85,234,002423,34,-0.42
24849,Seburn2,swing_R_M06,NON/ShiLtJ,m,80.9,00068B1DED,234,002423,34,1.10
24849,Seburn2,swing_R_M06,NON/ShiLtJ,m,65.6,00068B2223,234,002423,34,-0.82
24849,Seburn2,swing_R_M06,NON/ShiLtJ,m,78,00068B2835,234,002423,34,0.74
24849,Seburn2,swing_R_M06,NON/ShiLtJ,m,65.6,00068B29F4,234,002423,34,-0.82
24849,Seburn2,swing_R_M06,SM/J,f,83.3,00068B0464,234,000687,31,-0.52
24849,Seburn2,swing_R_M06,SM/J,f,108,00068AF7DF,234,000687,31,0.63
24849,Seburn2,swing_R_M06,SM/J,f,138,00068B26BD,234,000687,31,2.03
24849,Seburn2,swing_R_M06,SM/J,f,81.8,00068B1CA2,234,000687,31,-0.59
24849,Seburn2,swing_R_M06,SM/J,f,79.9,00068B1688,234,000687,31,-0.68
24849,Seburn2,swing_R_M06,SM/J,f,85.4,00068B14A6,234,000687,31,-0.42
24849,Seburn2,swing_R_M06,SM/J,f,84.8,00068B1028,234,000687,31,-0.45
24849,Seburn2,swing_R_M06,SM/J,m,78.3,00068AF9C5,234,000687,31,-0.45
24849,Seburn2,swing_R_M06,SM/J,m,103,00068AFEFF,234,000687,31,2.02
24849,Seburn2,swing_R_M06,SM/J,m,78.6,00068B052D,234,000687,31,-0.42
24849,Seburn2,swing_R_M06,SM/J,m,76.7,00068B0774,234,000687,31,-0.61
24849,Seburn2,swing_R_M06,SM/J,m,79.2,00068B16A1,234,000687,31,-0.36
24849,Seburn2,swing_R_M06,SM/J,m,81.2,00068B2105,234,000687,31,-0.16
