measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50148,HMDPpheno6,PA_Gly,129X1/SvJ,m,12364.5,119,501,000691,47,0.00
50148,HMDPpheno6,PA_Gly,A/J,m,26277.6,120,501,000646,4,-0.71
50148,HMDPpheno6,PA_Gly,A/J,m,31472.4,35,501,000646,4,0.71
50148,HMDPpheno6,PA_Gly,AKR/J,m,15208.4,121,501,000648,15,0.00
50148,HMDPpheno6,PA_Gly,AXB10/PgnJ,m,19440.6,9,501,001681,231,0.00
50148,HMDPpheno6,PA_Gly,AXB12/PgnJ,m,18238.6,10,501,001683,232,0.00
50148,HMDPpheno6,PA_Gly,AXB13/PgnJ,m,21316.1,11,501,001826,233,0.00
50148,HMDPpheno6,PA_Gly,AXB15/PgnJ,m,19806.5,12,501,001685,234,0.00
50148,HMDPpheno6,PA_Gly,AXB19a/PgnJ,m,24634.2,14,501,001686,235,0.00
50148,HMDPpheno6,PA_Gly,AXB19b/PgnJ,m,45986.8,15,501,001688,238,0.71
50148,HMDPpheno6,PA_Gly,AXB19b/PgnJ,m,15922.1,16,501,001688,238,-0.71
50148,HMDPpheno6,PA_Gly,AXB19/PgnJ,m,24482.3,13,501,001687,236,0.00
50148,HMDPpheno6,PA_Gly,AXB1/PgnJ,m,15758.0,8,501,001673,230,0.00
50148,HMDPpheno6,PA_Gly,AXB23/PgnJ,m,20025.7,18,501,001690,239,0.00
50148,HMDPpheno6,PA_Gly,AXB24/PgnJ,m,24060.3,20,501,001691,240,-0.71
50148,HMDPpheno6,PA_Gly,AXB24/PgnJ,m,30597.2,19,501,001691,240,0.71
50148,HMDPpheno6,PA_Gly,AXB4/PgnJ,m,13238.4,21,501,001676,241,0.00
50148,HMDPpheno6,PA_Gly,AXB5/PgnJ,m,13327.6,22,501,001677,242,0.00
50148,HMDPpheno6,PA_Gly,AXB6/PgnJ,m,26231.1,23,501,001678,243,0.00
50148,HMDPpheno6,PA_Gly,AXB8/PgnJ,m,25203.8,24,501,001679,244,0.00
50148,HMDPpheno6,PA_Gly,BALB/cJ,m,35151.3,122,501,000651,5,1.15
50148,HMDPpheno6,PA_Gly,BALB/cJ,m,21709.1,30,501,000651,5,-0.45
50148,HMDPpheno6,PA_Gly,BALB/cJ,m,19716.6,31,501,000651,5,-0.69
50148,HMDPpheno6,PA_Gly,BTBR T<+> Itpr3<tf>/J,m,18732.6,123,501,002282,1,0.00
50148,HMDPpheno6,PA_Gly,BUB/BnJ,m,14646.3,124,501,000653,24,0.00
50148,HMDPpheno6,PA_Gly,BXA11/PgnJ,m,20305.3,37,501,001699,246,0.00
50148,HMDPpheno6,PA_Gly,BXA12/PgnJ,m,14770.1,38,501,001700,247,0.00
50148,HMDPpheno6,PA_Gly,BXA13/PgnJ,m,19537.5,39,501,001701,248,0.00
50148,HMDPpheno6,PA_Gly,BXA14/PgnJ,m,8979.2,40,501,001702,249,0.00
50148,HMDPpheno6,PA_Gly,BXA16/PgnJ,m,24114.5,41,501,001703,250,0.71
50148,HMDPpheno6,PA_Gly,BXA16/PgnJ,m,21230.3,42,501,001703,250,-0.71
50148,HMDPpheno6,PA_Gly,BXA1/PgnJ,m,19422.9,36,501,001692,245,0.00
50148,HMDPpheno6,PA_Gly,BXA24/PgnJ,m,17504.6,44,501,001710,253,0.00
50148,HMDPpheno6,PA_Gly,BXA25/PgnJ,m,12775.2,45,501,001711,254,0.00
50148,HMDPpheno6,PA_Gly,BXA26/PgnJ,m,69207.4,46,501,001999,255,0.00
50148,HMDPpheno6,PA_Gly,BXA2/PgnJ,m,19431.7,43,501,001693,252,0.00
50148,HMDPpheno6,PA_Gly,BXA4/PgnJ,m,25906.2,47,501,001694,256,0.00
50148,HMDPpheno6,PA_Gly,BXA7/PgnJ,m,16403.0,48,501,001696,257,0.00
50148,HMDPpheno6,PA_Gly,BXA8/PgnJ,m,33154.7,49,501,001697,258,0.00
50148,HMDPpheno6,PA_Gly,BXD11/TyJ,m,20352.7,51,501,000012,423,0.00
50148,HMDPpheno6,PA_Gly,BXD12/TyJ,m,6759.5,52,501,000045,424,0.00
50148,HMDPpheno6,PA_Gly,BXD13/TyJ,m,17950.3,53,501,000040,425,0.00
50148,HMDPpheno6,PA_Gly,BXD14/TyJ,m,23270.4,54,501,000329,426,0.00
50148,HMDPpheno6,PA_Gly,BXD15/TyJ,m,18084.3,55,501,000095,427,0.00
50148,HMDPpheno6,PA_Gly,BXD18/TyJ,m,15817.5,56,501,000015,429,0.00
50148,HMDPpheno6,PA_Gly,BXD19/TyJ,m,12319.2,57,501,000010,430,-0.71
50148,HMDPpheno6,PA_Gly,BXD19/TyJ,m,24226.5,58,501,000010,430,0.71
50148,HMDPpheno6,PA_Gly,BXD1/TyJ,m,29168.6,50,501,000036,422,0.00
50148,HMDPpheno6,PA_Gly,BXD20/TyJ,m,13347.3,60,501,000330,432,0.00
50148,HMDPpheno6,PA_Gly,BXD21/TyJ,m,19479.9,61,501,000077,433,0.00
50148,HMDPpheno6,PA_Gly,BXD22/TyJ,m,19167.2,62,501,000043,434,0.00
50148,HMDPpheno6,PA_Gly,BXD24/TyJ,m,12283.0,63,501,005243,458,0.00
50148,HMDPpheno6,PA_Gly,BXD24/TyJ-Cep290<rd16>/J,m,13333.7,64,501,000031,436,0.00
50148,HMDPpheno6,PA_Gly,BXD28/TyJ,m,15344.6,65,501,000047,439,0.71
50148,HMDPpheno6,PA_Gly,BXD28/TyJ,m,15018.2,66,501,000047,439,-0.71
50148,HMDPpheno6,PA_Gly,BXD29-Tlr4<lps-2J>/J,m,34050.8,67,501,000029,440,0.00
50148,HMDPpheno6,PA_Gly,BXD2/TyJ,m,19383.6,59,501,000075,431,0.00
50148,HMDPpheno6,PA_Gly,BXD32/TyJ,m,15369.6,68,501,000078,443,0.00
50148,HMDPpheno6,PA_Gly,BXD33/TyJ,m,13601.2,69,501,003222,444,0.00
50148,HMDPpheno6,PA_Gly,BXD34/TyJ,m,16250.5,70,501,003223,445,0.00
50148,HMDPpheno6,PA_Gly,BXD36/TyJ,m,20952.1,71,501,003225,447,0.00
50148,HMDPpheno6,PA_Gly,BXD38/TyJ,m,15009.7,72,501,003227,449,0.00
50148,HMDPpheno6,PA_Gly,BXD39/TyJ,m,24153.7,73,501,003228,450,0.00
50148,HMDPpheno6,PA_Gly,BXD40/TyJ,m,14648.3,74,501,003229,451,0.00
50148,HMDPpheno6,PA_Gly,BXD42/TyJ,m,19004.2,75,501,003230,453,0.00
50148,HMDPpheno6,PA_Gly,BXD5/TyJ,m,22982.3,76,501,000037,457,0.00
50148,HMDPpheno6,PA_Gly,BXD6/TyJ,m,19107.7,77,501,000007,454,0.00
50148,HMDPpheno6,PA_Gly,BXD8/TyJ,m,11885.3,78,501,000084,455,0.00
50148,HMDPpheno6,PA_Gly,BXD9/TyJ,m,19386.5,79,501,000105,456,0.00
50148,HMDPpheno6,PA_Gly,BXH10/TyJ,m,25453.9,80,501,000032,470,0.00
50148,HMDPpheno6,PA_Gly,BXH19/TyJ,m,24223.4,81,501,000033,474,0.00
50148,HMDPpheno6,PA_Gly,BXH20/KccJ,m,22650.2,83,501,003784,486,0.00
50148,HMDPpheno6,PA_Gly,BXH22/KccJ,m,17079.0,84,501,003786,488,0.00
50148,HMDPpheno6,PA_Gly,BXH2/TyJ,m,30704.3,82,501,000034,475,0.00
50148,HMDPpheno6,PA_Gly,BXH4/TyJ,m,25287.9,86,501,000011,477,0.71
50148,HMDPpheno6,PA_Gly,BXH4/TyJ,m,15889.1,85,501,000011,477,-0.71
50148,HMDPpheno6,PA_Gly,BXH6/TyJ,m,104621.6,87,501,000038,478,0.00
50148,HMDPpheno6,PA_Gly,BXH7/TyJ,m,9763.9,88,501,000014,479,0.00
50148,HMDPpheno6,PA_Gly,BXH8/TyJ,m,37739.6,89,501,000076,480,0.00
50148,HMDPpheno6,PA_Gly,BXH9/TyJ,m,17678.5,90,501,000008,481,0.00
50148,HMDPpheno6,PA_Gly,C3H/HeJ,m,13939.3,34,501,000659,6,0.71
50148,HMDPpheno6,PA_Gly,C3H/HeJ,m,8850.1,125,501,000659,6,-0.71
50148,HMDPpheno6,PA_Gly,C57BL/6J,m,18984.3,25,501,000664,7,1.45
50148,HMDPpheno6,PA_Gly,C57BL/6J,m,10247.6,27,501,000664,7,-1.15
50148,HMDPpheno6,PA_Gly,C57BL/6J,m,15490.6,26,501,000664,7,0.41
50148,HMDPpheno6,PA_Gly,C57BL/6J,m,13881.5,28,501,000664,7,-0.07
50148,HMDPpheno6,PA_Gly,C57BL/6J,m,11932.5,29,501,000664,7,-0.65
50148,HMDPpheno6,PA_Gly,C57L/J,m,11710.8,126,501,000668,37,0.00
50148,HMDPpheno6,PA_Gly,C58/J,m,14665.3,127,501,000669,28,0.00
50148,HMDPpheno6,PA_Gly,CAST/EiJ,m,23474.3,128,501,000928,2,0.00
50148,HMDPpheno6,PA_Gly,CBA/J,m,26286.0,129,501,000656,16,0.00
50148,HMDPpheno6,PA_Gly,CE/J,m,24346.7,130,501,000657,25,0.00
50148,HMDPpheno6,PA_Gly,CXB11/HiAJ,m,33765.4,94,501,001632,402,0.71
50148,HMDPpheno6,PA_Gly,CXB11/HiAJ,m,11519.8,95,501,001632,402,-0.71
50148,HMDPpheno6,PA_Gly,CXB12/HiAJ,m,23394.8,96,501,001633,403,0.71
50148,HMDPpheno6,PA_Gly,CXB12/HiAJ,m,23235.8,97,501,001633,403,-0.71
50148,HMDPpheno6,PA_Gly,CXB13/HiAJ,m,24603.9,100,501,001634,404,0.53
50148,HMDPpheno6,PA_Gly,CXB13/HiAJ,m,25050.1,99,501,001634,404,0.62
50148,HMDPpheno6,PA_Gly,CXB13/HiAJ,m,15890.7,98,501,001634,404,-1.15
50148,HMDPpheno6,PA_Gly,CXB1/ByJ,m,21822.5,93,501,000351,400,-0.44
50148,HMDPpheno6,PA_Gly,CXB1/ByJ,m,15307.0,91,501,000351,400,-0.71
50148,HMDPpheno6,PA_Gly,CXB1/ByJ,m,59893.7,92,501,000351,400,1.14
50148,HMDPpheno6,PA_Gly,CXB2/ByJ,m,9496.8,103,501,000352,413,-1.15
50148,HMDPpheno6,PA_Gly,CXB2/ByJ,m,21740.0,102,501,000352,413,0.52
50148,HMDPpheno6,PA_Gly,CXB2/ByJ,m,22505.6,101,501,000352,413,0.63
50148,HMDPpheno6,PA_Gly,CXB3/ByJ,m,31138.8,104,501,000353,405,-0.71
50148,HMDPpheno6,PA_Gly,CXB3/ByJ,m,33696.3,105,501,000353,405,0.71
50148,HMDPpheno6,PA_Gly,CXB4/ByJ,m,24969.3,107,501,000354,414,-0.71
50148,HMDPpheno6,PA_Gly,CXB4/ByJ,m,61069.9,106,501,000354,414,0.71
50148,HMDPpheno6,PA_Gly,CXB6/ByJ,m,12850.7,109,501,000356,407,-0.94
50148,HMDPpheno6,PA_Gly,CXB6/ByJ,m,18184.7,108,501,000356,407,-0.11
50148,HMDPpheno6,PA_Gly,CXB6/ByJ,m,25723.4,110,501,000356,407,1.05
50148,HMDPpheno6,PA_Gly,CXB7/ByJ,m,45987.9,111,501,000357,408,0.71
50148,HMDPpheno6,PA_Gly,CXB7/ByJ,m,30479.8,112,501,000357,408,-0.71
50148,HMDPpheno6,PA_Gly,CXB8/HiAJ,m,39057.3,114,501,001629,409,0.89
50148,HMDPpheno6,PA_Gly,CXB8/HiAJ,m,33849.7,113,501,001629,409,0.19
50148,HMDPpheno6,PA_Gly,CXB8/HiAJ,m,24495.3,115,501,001629,409,-1.08
50148,HMDPpheno6,PA_Gly,CXB9/HiAJ,m,17238.1,117,501,001630,410,-0.42
50148,HMDPpheno6,PA_Gly,CXB9/HiAJ,m,15464.3,116,501,001630,410,-0.72
50148,HMDPpheno6,PA_Gly,CXB9/HiAJ,m,26305.2,118,501,001630,410,1.14
50148,HMDPpheno6,PA_Gly,DBA/2J,m,16313.6,33,501,000671,8,-0.33
50148,HMDPpheno6,PA_Gly,DBA/2J,m,26037.2,131,501,000671,8,1.48
50148,HMDPpheno6,PA_Gly,DBA/2J,m,15744.0,132,501,000671,8,-0.43
50148,HMDPpheno6,PA_Gly,DBA/2J,m,14228.0,32,501,000671,8,-0.72
50148,HMDPpheno6,PA_Gly,FVB/NJ,m,8136.3,133,501,001800,9,0.00
50148,HMDPpheno6,PA_Gly,I/LnJ,m,29686.2,134,501,000674,30,0.00
50148,HMDPpheno6,PA_Gly,KK/HlJ,m,36865.0,135,501,002106,18,0.00
50148,HMDPpheno6,PA_Gly,LG/J,m,42471.0,136,501,000675,78,0.00
50148,HMDPpheno6,PA_Gly,LP/J,m,15551.6,137,501,000676,10,0.00
50148,HMDPpheno6,PA_Gly,MA/MyJ,m,11930.6,138,501,000677,20,0.00
50148,HMDPpheno6,PA_Gly,NOD/ShiLtJ,m,18837.8,139,501,001976,13,0.00
50148,HMDPpheno6,PA_Gly,NON/ShiLtJ,m,32586.9,140,501,002423,34,0.00
50148,HMDPpheno6,PA_Gly,NZW/LacJ,m,15226.7,141,501,001058,36,0.00
50148,HMDPpheno6,PA_Gly,PL/J,m,14729.1,142,501,000680,14,0.00
50148,HMDPpheno6,PA_Gly,RIIIS/J,m,26444.9,143,501,000683,26,0.00
50148,HMDPpheno6,PA_Gly,SEA/GnJ,m,16856.1,144,501,000644,29,0.00
50148,HMDPpheno6,PA_Gly,SJL/J,m,19477.0,145,501,000686,17,0.00
50148,HMDPpheno6,PA_Gly,SM/J,m,7438.2,146,501,000687,31,0.00
50148,HMDPpheno6,PA_Gly,SWR/J,m,15098.4,147,501,000689,12,0.00
