measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15418,Crabbe1,grid_ataxia_doseD,129S1/SvImJ,f,0.0180,F_36.1,154,002448,3,-0.57
15418,Crabbe1,grid_ataxia_doseD,129S1/SvImJ,f,0.210,D_31.2,154,002448,3,1.15
15418,Crabbe1,grid_ataxia_doseD,129S1/SvImJ,f,0.0160,E_35.3,154,002448,3,-0.59
15418,Crabbe1,grid_ataxia_doseD,129S1/SvImJ,m,0.326,F_2.2,154,002448,3,0.71
15418,Crabbe1,grid_ataxia_doseD,129S1/SvImJ,m,0.0110,E_1.1,154,002448,3,-0.71
15418,Crabbe1,grid_ataxia_doseD,A/J,f,0.303,F_8.1,154,000646,4,0.60
15418,Crabbe1,grid_ataxia_doseD,A/J,f,0.0890,C_4.2,154,000646,4,-1.15
15418,Crabbe1,grid_ataxia_doseD,A/J,f,0.297,D_25.3,154,000646,4,0.55
15418,Crabbe1,grid_ataxia_doseD,A/J,m,0.151,D_24.2,154,000646,4,0.02
15418,Crabbe1,grid_ataxia_doseD,A/J,m,0.262,C_12.2:4m,154,000646,4,0.99
15418,Crabbe1,grid_ataxia_doseD,A/J,m,0.0320,E_9.1,154,000646,4,-1.01
15418,Crabbe1,grid_ataxia_doseD,BALB/cByJ,f,0.0610,E_27.1,154,001026,50,-1.10
15418,Crabbe1,grid_ataxia_doseD,BALB/cByJ,f,0.0820,C_10.2:50f,154,001026,50,-0.18
15418,Crabbe1,grid_ataxia_doseD,BALB/cByJ,f,0.116,D_34.2,154,001026,50,1.32
15418,Crabbe1,grid_ataxia_doseD,BALB/cByJ,f,0.0850,F_28.2,154,001026,50,-0.04
15418,Crabbe1,grid_ataxia_doseD,BALB/cByJ,m,0.00800,E_29.1,154,001026,50,-1.14
15418,Crabbe1,grid_ataxia_doseD,BALB/cByJ,m,0.116,C_3.3,154,001026,50,0.72
15418,Crabbe1,grid_ataxia_doseD,BALB/cByJ,m,0.129,D_36.3,154,001026,50,0.95
15418,Crabbe1,grid_ataxia_doseD,BALB/cByJ,m,0.0440,F_30.1,154,001026,50,-0.52
15418,Crabbe1,grid_ataxia_doseD,BTBR T<+> Itpr3<tf>/J,f,0.0290,F_4.3,154,002282,1,0.67
15418,Crabbe1,grid_ataxia_doseD,BTBR T<+> Itpr3<tf>/J,f,0.000,E_3.1,154,002282,1,-1.32
15418,Crabbe1,grid_ataxia_doseD,BTBR T<+> Itpr3<tf>/J,f,0.0160,D_22.1,154,002282,1,-0.22
15418,Crabbe1,grid_ataxia_doseD,BTBR T<+> Itpr3<tf>/J,f,0.0320,C_7.1,154,002282,1,0.87
15418,Crabbe1,grid_ataxia_doseD,BTBR T<+> Itpr3<tf>/J,m,0.0770,E_5.3,154,002282,1,0.35
15418,Crabbe1,grid_ataxia_doseD,BTBR T<+> Itpr3<tf>/J,m,0.0810,F_6.2,154,002282,1,0.78
15418,Crabbe1,grid_ataxia_doseD,BTBR T<+> Itpr3<tf>/J,m,0.0630,C_1.1,154,002282,1,-1.13
15418,Crabbe1,grid_ataxia_doseD,C3H/HeJ,f,0.0540,F_12.1,154,000659,6,0.77
15418,Crabbe1,grid_ataxia_doseD,C3H/HeJ,f,0.00800,E_11.1,154,000659,6,-1.13
15418,Crabbe1,grid_ataxia_doseD,C3H/HeJ,f,0.0440,D_26.2,154,000659,6,0.36
15418,Crabbe1,grid_ataxia_doseD,C3H/HeJ,m,0.178,D_27.1,154,000659,6,0.93
15418,Crabbe1,grid_ataxia_doseD,C3H/HeJ,m,0.0550,C_9.3,154,000659,6,-0.67
15418,Crabbe1,grid_ataxia_doseD,C3H/HeJ,m,0.166,F_14.2,154,000659,6,0.78
15418,Crabbe1,grid_ataxia_doseD,C3H/HeJ,m,0.0260,E_13.3,154,000659,6,-1.04
15418,Crabbe1,grid_ataxia_doseD,C57BL/6J,f,0.0930,F_26.3,154,000664,7,0.97
15418,Crabbe1,grid_ataxia_doseD,C57BL/6J,f,0.0740,D_28.1,154,000664,7,0.05
15418,Crabbe1,grid_ataxia_doseD,C57BL/6J,f,0.0520,E_25.1,154,000664,7,-1.02
15418,Crabbe1,grid_ataxia_doseD,C57BL/6J,m,0.139,F_24.1,154,000664,7,0.89
15418,Crabbe1,grid_ataxia_doseD,C57BL/6J,m,0.0720,C_5.1,154,000664,7,-0.33
15418,Crabbe1,grid_ataxia_doseD,C57BL/6J,m,0.129,D_19.2,154,000664,7,0.71
15418,Crabbe1,grid_ataxia_doseD,C57BL/6J,m,0.0200,E_23.3,154,000664,7,-1.27
15418,Crabbe1,grid_ataxia_doseD,DBA/2J,f,0.100,C_8.3,154,000671,8,1.02
15418,Crabbe1,grid_ataxia_doseD,DBA/2J,f,0.0700,F_20.1,154,000671,8,-0.36
15418,Crabbe1,grid_ataxia_doseD,DBA/2J,f,0.0900,D_20.1,154,000671,8,0.56
15418,Crabbe1,grid_ataxia_doseD,DBA/2J,f,0.0510,E_19.3,154,000671,8,-1.23
15418,Crabbe1,grid_ataxia_doseD,DBA/2J,m,0.0430,F_22.3,154,000671,8,-0.74
15418,Crabbe1,grid_ataxia_doseD,DBA/2J,m,0.169,C_15.2:8m,154,000671,8,0.92
15418,Crabbe1,grid_ataxia_doseD,DBA/2J,m,0.160,D_23.2,154,000671,8,0.80
15418,Crabbe1,grid_ataxia_doseD,DBA/2J,m,0.0250,E_21.1,154,000671,8,-0.98
15418,Crabbe1,grid_ataxia_doseD,FVB/NJ,f,0.0530,C_14.1:9f,154,001800,9,0.51
15418,Crabbe1,grid_ataxia_doseD,FVB/NJ,f,0.0620,D_29.1,154,001800,9,0.88
15418,Crabbe1,grid_ataxia_doseD,FVB/NJ,f,0.0410,F_16.2,154,001800,9,0.02
15418,Crabbe1,grid_ataxia_doseD,FVB/NJ,f,0.00600,E_15.1,154,001800,9,-1.40
15418,Crabbe1,grid_ataxia_doseD,FVB/NJ,m,0.0900,D_33.3,154,001800,9,0.75
15418,Crabbe1,grid_ataxia_doseD,FVB/NJ,m,0.0110,E_17.3,154,001800,9,-1.38
15418,Crabbe1,grid_ataxia_doseD,FVB/NJ,m,0.0590,F_18.2,154,001800,9,-0.09
15418,Crabbe1,grid_ataxia_doseD,FVB/NJ,m,0.0890,C_6.3,154,001800,9,0.72
