measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114674,Auwerx2,ASAT_HFD,129S1/SvImJ,f,126.0,BXD-011746_HFD,1110,002448,3,-0.15
114674,Auwerx2,ASAT_HFD,129S1/SvImJ,f,194.0,BXD-011747_HFD,1110,002448,3,1.08
114674,Auwerx2,ASAT_HFD,129S1/SvImJ,f,179.0,BXD-011748_HFD,1110,002448,3,0.81
114674,Auwerx2,ASAT_HFD,129S1/SvImJ,f,55.0,BXD-011749_HFD,1110,002448,3,-1.44
114674,Auwerx2,ASAT_HFD,129S1/SvImJ,f,118.0,BXD-011750_HFD,1110,002448,3,-0.3
114674,Auwerx2,ASAT_HFD,129S1/SvImJ,m,79.0,BXD-009938_HFD,1110,002448,3,-0.71
114674,Auwerx2,ASAT_HFD,129S1/SvImJ,m,128.0,BXD-009943_HFD,1110,002448,3,0.71
114674,Auwerx2,ASAT_HFD,A/J,f,135.0,BXD-010591_HFD,1110,000646,4,0.7
114674,Auwerx2,ASAT_HFD,A/J,f,90.0,BXD-010592_HFD,1110,000646,4,-0.91
114674,Auwerx2,ASAT_HFD,A/J,f,144.0,BXD-010596_HFD,1110,000646,4,1.02
114674,Auwerx2,ASAT_HFD,A/J,f,93.0,BXD-010597_HFD,1110,000646,4,-0.8
114674,Auwerx2,ASAT_HFD,A/J,m,76.0,BXD-010577_HFD,1110,000646,4,-1.07
114674,Auwerx2,ASAT_HFD,A/J,m,115.0,BXD-010578_HFD,1110,000646,4,1.18
114674,Auwerx2,ASAT_HFD,A/J,m,77.0,BXD-010579_HFD,1110,000646,4,-1.02
114674,Auwerx2,ASAT_HFD,A/J,m,104.0,BXD-010585_HFD,1110,000646,4,0.54
114674,Auwerx2,ASAT_HFD,A/J,m,101.0,BXD-010586_HFD,1110,000646,4,0.37
114674,Auwerx2,ASAT_HFD,C57BL/6J,f,144.0,LIM-J16807_HFD,1110,000664,7,1.13
114674,Auwerx2,ASAT_HFD,C57BL/6J,f,74.0,LIM-J16809_HFD,1110,000664,7,-0.77
114674,Auwerx2,ASAT_HFD,C57BL/6J,f,89.0,LIM-J16811_HFD,1110,000664,7,-0.36
114674,Auwerx2,ASAT_HFD,C57BL/6J,m,80.0,LIM-J17543_HFD,1110,000664,7,-0.26
114674,Auwerx2,ASAT_HFD,C57BL/6J,m,50.0,LIM-J17544_HFD,1110,000664,7,-1.17
114674,Auwerx2,ASAT_HFD,C57BL/6J,m,129.0,LIM-J17554_HFD,1110,000664,7,1.23
114674,Auwerx2,ASAT_HFD,C57BL/6J,m,95.0,LIM-J17555_HFD,1110,000664,7,0.2
114674,Auwerx2,ASAT_HFD,CAST/EiJ,f,206.0,BXD-011193_HFD,1110,000928,2,0.89
114674,Auwerx2,ASAT_HFD,CAST/EiJ,f,211.0,BXD-011194_HFD,1110,000928,2,1.05
114674,Auwerx2,ASAT_HFD,CAST/EiJ,f,180.0,BXD-011195_HFD,1110,000928,2,0.08
114674,Auwerx2,ASAT_HFD,CAST/EiJ,f,140.0,BXD-011196_HFD,1110,000928,2,-1.17
114674,Auwerx2,ASAT_HFD,CAST/EiJ,f,150.0,BXD-011197_HFD,1110,000928,2,-0.86
114674,Auwerx2,ASAT_HFD,CAST/EiJ,m,117.0,BXD-012090_HFD,1110,000928,2,-0.71
114674,Auwerx2,ASAT_HFD,CAST/EiJ,m,184.0,BXD-012091_HFD,1110,000928,2,0.71
114674,Auwerx2,ASAT_HFD,DBA/2J,f,45.0,BXD-011751_HFD,1110,000671,8,-1.12
114674,Auwerx2,ASAT_HFD,DBA/2J,f,88.0,BXD-011752_HFD,1110,000671,8,0.37
114674,Auwerx2,ASAT_HFD,DBA/2J,f,62.0,BXD-011753_HFD,1110,000671,8,-0.53
114674,Auwerx2,ASAT_HFD,DBA/2J,f,71.0,BXD-011754_HFD,1110,000671,8,-0.22
114674,Auwerx2,ASAT_HFD,DBA/2J,f,121.0,BXD-011755_HFD,1110,000671,8,1.51
114674,Auwerx2,ASAT_HFD,DBA/2J,m,47.0,BXD-011219_HFD,1110,000671,8,-0.76
114674,Auwerx2,ASAT_HFD,DBA/2J,m,61.0,BXD-011220_HFD,1110,000671,8,-0.1
114674,Auwerx2,ASAT_HFD,DBA/2J,m,79.0,BXD-011224_HFD,1110,000671,8,0.74
114674,Auwerx2,ASAT_HFD,DBA/2J,m,90.0,BXD-011225_HFD,1110,000671,8,1.26
114674,Auwerx2,ASAT_HFD,DBA/2J,m,39.0,BXD-011235_HFD,1110,000671,8,-1.13
114674,Auwerx2,ASAT_HFD,NOD/ShiLtJ,f,99.0,BXD-011430_HFD,1110,001976,13,-0.86
114674,Auwerx2,ASAT_HFD,NOD/ShiLtJ,f,108.0,BXD-011431_HFD,1110,001976,13,-0.75
114674,Auwerx2,ASAT_HFD,NOD/ShiLtJ,f,226.0,BXD-011432_HFD,1110,001976,13,0.67
114674,Auwerx2,ASAT_HFD,NOD/ShiLtJ,f,193.0,BXD-011441_HFD,1110,001976,13,0.28
114674,Auwerx2,ASAT_HFD,NOD/ShiLtJ,f,96.0,BXD-012801_HFD,1110,001976,13,-0.89
114674,Auwerx2,ASAT_HFD,NOD/ShiLtJ,f,105.0,BXD-012802_HFD,1110,001976,13,-0.78
114674,Auwerx2,ASAT_HFD,NOD/ShiLtJ,f,167.0,BXD-012803_HFD,1110,001976,13,-0.04
114674,Auwerx2,ASAT_HFD,NOD/ShiLtJ,f,106.0,BXD-012804_HFD,1110,001976,13,-0.77
114674,Auwerx2,ASAT_HFD,NOD/ShiLtJ,f,329.0,BXD-012922_HFD,1110,001976,13,1.91
114674,Auwerx2,ASAT_HFD,NOD/ShiLtJ,f,272.0,BXD-012923_HFD,1110,001976,13,1.23
114674,Auwerx2,ASAT_HFD,NOD/ShiLtJ,m,79.0,BXD-011424_HFD,1110,001976,13,-0.69
114674,Auwerx2,ASAT_HFD,NOD/ShiLtJ,m,108.0,BXD-011425_HFD,1110,001976,13,-0.46
114674,Auwerx2,ASAT_HFD,NOD/ShiLtJ,m,131.0,BXD-011426_HFD,1110,001976,13,-0.27
114674,Auwerx2,ASAT_HFD,NOD/ShiLtJ,m,123.0,BXD-011433_HFD,1110,001976,13,-0.34
114674,Auwerx2,ASAT_HFD,NOD/ShiLtJ,m,383.0,BXD-011434_HFD,1110,001976,13,1.77
114674,Auwerx2,ASAT_HFD,NZO/HlLtJ,f,386.0,BXD-012158_HFD,1110,002105,122,0.93
114674,Auwerx2,ASAT_HFD,NZO/HlLtJ,f,325.0,BXD-012159_HFD,1110,002105,122,0.4
114674,Auwerx2,ASAT_HFD,NZO/HlLtJ,f,175.0,BXD-012201_HFD,1110,002105,122,-0.91
114674,Auwerx2,ASAT_HFD,NZO/HlLtJ,f,139.0,BXD-012202_HFD,1110,002105,122,-1.22
114674,Auwerx2,ASAT_HFD,NZO/HlLtJ,f,372.0,BXD-012203_HFD,1110,002105,122,0.81
114674,Auwerx2,ASAT_HFD,NZO/HlLtJ,m,136.0,BXD-012761_HFD,1110,002105,122,0.0
114674,Auwerx2,ASAT_HFD,PWK/PhJ,f,370.0,BXD-010120_HFD,1110,003715,217,1.44
114674,Auwerx2,ASAT_HFD,PWK/PhJ,f,244.0,BXD-010122_HFD,1110,003715,217,-0.86
114674,Auwerx2,ASAT_HFD,PWK/PhJ,f,281.0,BXD-010125_HFD,1110,003715,217,-0.18
114674,Auwerx2,ASAT_HFD,PWK/PhJ,f,269.0,BXD-010126_HFD,1110,003715,217,-0.4
114674,Auwerx2,ASAT_HFD,PWK/PhJ,m,53.0,BXD-010968_HFD,1110,003715,217,-0.36
114674,Auwerx2,ASAT_HFD,PWK/PhJ,m,65.0,BXD-010969_HFD,1110,003715,217,0.83
114674,Auwerx2,ASAT_HFD,PWK/PhJ,m,56.0,BXD-010975_HFD,1110,003715,217,-0.06
114674,Auwerx2,ASAT_HFD,PWK/PhJ,m,42.0,BXD-010976_HFD,1110,003715,217,-1.45
114674,Auwerx2,ASAT_HFD,PWK/PhJ,m,67.0,BXD-010977_HFD,1110,003715,217,1.03
114674,Auwerx2,ASAT_HFD,WSB/EiJ,f,148.0,BXD-010940_HFD,1110,001145,42,0.08
114674,Auwerx2,ASAT_HFD,WSB/EiJ,f,210.0,BXD-010941_HFD,1110,001145,42,0.96
114674,Auwerx2,ASAT_HFD,WSB/EiJ,f,70.0,BXD-010944_HFD,1110,001145,42,-1.04
114674,Auwerx2,ASAT_HFD,WSB/EiJ,m,853.0,BXD-012009_HFD,1110,001145,42,1.78
114674,Auwerx2,ASAT_HFD,WSB/EiJ,m,242.0,BXD-012010_HFD,1110,001145,42,-0.3
114674,Auwerx2,ASAT_HFD,WSB/EiJ,m,214.0,BXD-012011_HFD,1110,001145,42,-0.4
114674,Auwerx2,ASAT_HFD,WSB/EiJ,m,185.0,BXD-012013_HFD,1110,001145,42,-0.5
114674,Auwerx2,ASAT_HFD,WSB/EiJ,m,159.0,BXD-012014_HFD,1110,001145,42,-0.58
