measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49713,Jentsch2,timeout_last_FR1,BXD31/TyJ,m,6,9,497,000083,442,0.06
49713,Jentsch2,timeout_last_FR1,BXD31/TyJ,m,1,21,497,000083,442,-0.65
49713,Jentsch2,timeout_last_FR1,BXD31/TyJ,m,2,22,497,000083,442,-0.51
49713,Jentsch2,timeout_last_FR1,BXD31/TyJ,m,3,24,497,000083,442,-0.37
49713,Jentsch2,timeout_last_FR1,BXD31/TyJ,m,4,26,497,000083,442,-0.22
49713,Jentsch2,timeout_last_FR1,BXD31/TyJ,m,21,315,497,000083,442,2.21
49713,Jentsch2,timeout_last_FR1,BXD31/TyJ,m,2,4,497,000083,442,-0.51
49713,Jentsch2,timeout_last_FR1,BXD38/TyJ,f,4,615,497,003227,449,-1.23
49713,Jentsch2,timeout_last_FR1,BXD38/TyJ,f,11,47,497,003227,449,0.24
49713,Jentsch2,timeout_last_FR1,BXD38/TyJ,f,15,49,497,003227,449,1.08
49713,Jentsch2,timeout_last_FR1,BXD38/TyJ,f,7,55,497,003227,449,-0.60
49713,Jentsch2,timeout_last_FR1,BXD38/TyJ,f,9,611,497,003227,449,-0.18
49713,Jentsch2,timeout_last_FR1,BXD38/TyJ,f,6,613,497,003227,449,-0.81
49713,Jentsch2,timeout_last_FR1,BXD38/TyJ,f,17,713,497,003227,449,1.50
49713,Jentsch2,timeout_last_FR1,BXD38/TyJ,m,10,46,497,003227,449,0.20
49713,Jentsch2,timeout_last_FR1,BXD38/TyJ,m,20,8,497,003227,449,1.47
49713,Jentsch2,timeout_last_FR1,BXD38/TyJ,m,2,66,497,003227,449,-0.81
49713,Jentsch2,timeout_last_FR1,BXD38/TyJ,m,12,52,497,003227,449,0.46
49713,Jentsch2,timeout_last_FR1,BXD38/TyJ,m,3,51,497,003227,449,-0.68
49713,Jentsch2,timeout_last_FR1,BXD38/TyJ,m,2,41,497,003227,449,-0.81
49713,Jentsch2,timeout_last_FR1,BXD38/TyJ,m,1,36,497,003227,449,-0.94
49713,Jentsch2,timeout_last_FR1,BXD38/TyJ,m,1,35,497,003227,449,-0.94
49713,Jentsch2,timeout_last_FR1,BXD38/TyJ,m,22,2,497,003227,449,1.72
49713,Jentsch2,timeout_last_FR1,BXD38/TyJ,m,11,10,497,003227,449,0.33
49713,Jentsch2,timeout_last_FR1,BXD42/TyJ,m,27,73,497,003230,453,1.85
49713,Jentsch2,timeout_last_FR1,BXD42/TyJ,m,17,43,497,003230,453,0.54
49713,Jentsch2,timeout_last_FR1,BXD42/TyJ,m,21,25,497,003230,453,1.06
49713,Jentsch2,timeout_last_FR1,BXD42/TyJ,m,5,311,497,003230,453,-1.03
49713,Jentsch2,timeout_last_FR1,BXD42/TyJ,m,14,312,497,003230,453,0.14
49713,Jentsch2,timeout_last_FR1,BXD42/TyJ,m,15,37,497,003230,453,0.27
49713,Jentsch2,timeout_last_FR1,BXD42/TyJ,m,10,38,497,003230,453,-0.38
49713,Jentsch2,timeout_last_FR1,BXD42/TyJ,m,2,23,497,003230,453,-1.43
49713,Jentsch2,timeout_last_FR1,BXD42/TyJ,m,12,410,497,003230,453,-0.12
49713,Jentsch2,timeout_last_FR1,BXD42/TyJ,m,6,42,497,003230,453,-0.90
49713,Jentsch2,timeout_last_FR1,BXD68/RwwJ,f,16,71,497,007113,574,0.71
49713,Jentsch2,timeout_last_FR1,BXD68/RwwJ,f,12,712,497,007113,574,-0.71
49713,Jentsch2,timeout_last_FR1,BXD68/RwwJ,m,11,6,497,007113,574,0.07
49713,Jentsch2,timeout_last_FR1,BXD68/RwwJ,m,10,64,497,007113,574,-0.07
49713,Jentsch2,timeout_last_FR1,BXD68/RwwJ,m,19,65,497,007113,574,1.22
49713,Jentsch2,timeout_last_FR1,BXD68/RwwJ,m,2,610,497,007113,574,-1.22
